createdAt,value
2018-03-04T00:00:59.900Z,0.90
2018-03-04T00:03:28.001Z,0.90
2018-03-04T00:05:56.899Z,0.90
2018-03-04T00:08:25.069Z,1.00
2018-03-04T00:10:53.129Z,1.00
2018-03-04T00:13:21.243Z,1.00
2018-03-04T00:15:49.350Z,1.00
2018-03-04T00:18:17.446Z,1.00
2018-03-04T00:20:47.247Z,1.00
2018-03-04T00:23:15.347Z,1.00
2018-03-04T00:25:43.485Z,1.00
2018-03-04T00:28:11.830Z,1.10
2018-03-04T00:30:40.216Z,1.00
2018-03-04T00:33:09.106Z,1.00
2018-03-04T00:35:38.262Z,1.00
2018-03-04T00:38:06.360Z,1.00
2018-03-04T00:40:34.470Z,1.00
2018-03-04T00:43:02.564Z,1.00
2018-03-04T00:45:32.488Z,1.10
2018-03-04T00:48:01.332Z,1.00
2018-03-04T00:50:29.431Z,1.00
2018-03-04T00:52:57.515Z,1.00
2018-03-04T00:55:27.464Z,1.10
2018-03-04T00:57:55.563Z,1.00
2018-03-04T01:00:25.014Z,1.00
2018-03-04T01:02:53.364Z,1.00
2018-03-04T01:05:22.191Z,1.00
2018-03-04T01:07:50.457Z,1.10
2018-03-04T01:10:18.564Z,1.10
2018-03-04T01:12:46.657Z,1.10
2018-03-04T01:15:14.768Z,1.10
2018-03-04T01:17:43.640Z,1.10
2018-03-04T01:20:18.270Z,1.10
2018-03-04T01:22:46.952Z,1.00
2018-03-04T01:25:15.055Z,1.00
2018-03-04T01:27:43.927Z,1.00
2018-03-04T01:30:12.797Z,1.00
2018-03-04T01:32:41.050Z,1.00
2018-03-04T01:35:09.972Z,1.10
2018-03-04T01:37:38.058Z,1.10
2018-03-04T01:40:07.451Z,1.00
2018-03-04T01:42:35.868Z,1.00
2018-03-04T01:45:04.101Z,1.00
2018-03-04T01:47:32.252Z,1.10
2018-03-04T01:50:00.380Z,1.00
2018-03-04T01:52:28.514Z,1.00
2018-03-04T01:54:56.644Z,1.00
2018-03-04T01:57:24.776Z,1.00
2018-03-04T01:59:53.133Z,1.00
2018-03-04T02:02:21.240Z,1.00
2018-03-04T02:04:50.123Z,1.00
2018-03-04T02:07:19.173Z,1.00
2018-03-04T02:09:47.266Z,1.00
2018-03-04T02:12:15.407Z,1.00
2018-03-04T02:14:43.538Z,1.10
2018-03-04T02:17:12.410Z,1.10
2018-03-04T02:19:40.517Z,1.10
2018-03-04T02:22:08.681Z,1.10
2018-03-04T02:24:36.833Z,1.10
2018-03-04T02:27:05.006Z,1.10
2018-03-04T02:29:33.123Z,1.10
2018-03-04T02:32:01.241Z,1.10
2018-03-04T02:34:29.395Z,1.20
2018-03-04T02:37:00.246Z,1.20
2018-03-04T02:39:29.024Z,1.20
2018-03-04T02:41:57.299Z,1.20
2018-03-04T02:44:26.152Z,1.20
2018-03-04T02:46:56.361Z,1.20
2018-03-04T02:49:25.344Z,1.20
2018-03-04T02:51:54.272Z,1.20
2018-03-04T02:54:23.348Z,1.20
2018-03-04T02:56:52.242Z,1.20
2018-03-04T02:59:20.410Z,1.20
2018-03-04T03:01:49.285Z,1.20
2018-03-04T03:04:18.170Z,1.30
2018-03-04T03:06:46.374Z,1.30
2018-03-04T03:09:14.486Z,1.30
2018-03-04T03:11:42.631Z,1.30
2018-03-04T03:14:11.875Z,1.30
2018-03-04T03:16:40.057Z,1.30
2018-03-04T03:19:08.233Z,1.30
2018-03-04T03:21:36.350Z,1.30
2018-03-04T03:24:04.484Z,1.40
2018-03-04T03:26:32.604Z,1.30
2018-03-04T03:29:00.699Z,1.40
2018-03-04T03:31:28.808Z,1.40
2018-03-04T03:33:56.926Z,1.40
2018-03-04T03:36:25.049Z,1.40
2018-03-04T03:38:53.158Z,1.40
2018-03-04T03:41:21.770Z,1.40
2018-03-04T03:43:50.308Z,1.40
2018-03-04T03:46:18.428Z,1.40
2018-03-04T03:48:46.543Z,1.40
2018-03-04T03:51:14.646Z,1.40
2018-03-04T03:53:42.829Z,1.40
2018-03-04T03:56:10.918Z,1.40
2018-03-04T03:58:39.018Z,1.40
2018-03-04T04:01:07.130Z,1.40
2018-03-04T04:03:35.232Z,1.40
2018-03-04T04:06:03.332Z,1.40
2018-03-04T04:08:31.453Z,1.50
2018-03-04T04:10:59.589Z,1.50
2018-03-04T04:13:27.727Z,1.50
2018-03-04T04:15:56.914Z,1.50
2018-03-04T04:18:25.100Z,1.50
2018-03-04T04:20:54.346Z,1.50
2018-03-04T04:23:22.458Z,1.50
2018-03-04T04:25:50.579Z,1.50
2018-03-04T04:28:18.687Z,1.50
2018-03-04T04:30:46.860Z,1.50
2018-03-04T04:33:14.988Z,1.50
2018-03-04T04:35:43.075Z,1.50
2018-03-04T04:38:11.184Z,1.50
2018-03-04T04:40:41.894Z,1.60
2018-03-04T04:43:10.790Z,1.60
2018-03-04T04:45:47.606Z,1.60
2018-03-04T04:48:20.148Z,1.60
2018-03-04T04:50:57.789Z,1.60
2018-03-04T04:53:35.101Z,1.60
2018-03-04T04:56:03.232Z,1.60
2018-03-04T04:58:31.332Z,1.60
2018-03-04T05:00:59.424Z,1.60
2018-03-04T05:03:30.475Z,1.60
2018-03-04T05:05:58.645Z,1.60
2018-03-04T05:08:27.540Z,1.60
2018-03-04T05:10:56.438Z,1.70
2018-03-04T05:13:25.336Z,1.60
2018-03-04T05:15:54.210Z,1.60
2018-03-04T05:18:23.144Z,1.70
2018-03-04T05:20:51.265Z,1.70
2018-03-04T05:23:20.132Z,1.70
2018-03-04T05:25:48.258Z,1.60
2018-03-04T05:28:17.120Z,1.70
2018-03-04T05:30:45.240Z,1.70
2018-03-04T05:33:13.360Z,1.60
2018-03-04T05:35:41.475Z,1.70
2018-03-04T05:38:09.582Z,1.70
2018-03-04T05:40:37.689Z,1.70
2018-03-04T05:43:05.793Z,1.70
2018-03-04T05:45:33.901Z,1.70
2018-03-04T05:48:02.017Z,1.60
2018-03-04T05:50:32.221Z,1.70
2018-03-04T05:53:00.325Z,1.70
2018-03-04T05:55:28.416Z,1.70
2018-03-04T05:57:56.508Z,1.70
2018-03-04T06:00:24.636Z,1.80
2018-03-04T06:02:53.512Z,1.70
2018-03-04T06:05:22.422Z,1.70
2018-03-04T06:07:51.261Z,1.80
2018-03-04T06:10:20.988Z,1.70
2018-03-04T06:12:49.086Z,1.70
2018-03-04T06:15:17.919Z,1.70
2018-03-04T06:17:46.059Z,1.80
2018-03-04T06:20:14.931Z,1.70
2018-03-04T06:22:43.021Z,1.80
2018-03-04T06:25:11.892Z,1.80
2018-03-04T06:27:39.979Z,1.80
2018-03-04T06:30:08.109Z,1.80
2018-03-04T06:32:36.208Z,1.80
2018-03-04T06:35:04.317Z,1.80
2018-03-04T06:37:32.435Z,1.80
2018-03-04T06:40:00.580Z,1.80
2018-03-04T06:42:28.689Z,1.80
2018-03-04T06:44:56.768Z,1.80
2018-03-04T06:47:24.868Z,1.80
2018-03-04T06:49:52.976Z,1.80
2018-03-04T06:52:21.057Z,1.90
2018-03-04T06:54:50.203Z,1.90
2018-03-04T06:57:19.105Z,2.00
2018-03-04T06:59:47.196Z,2.00
2018-03-04T07:02:16.047Z,2.00
2018-03-04T07:04:44.941Z,1.90
2018-03-04T07:07:14.747Z,2.00
2018-03-04T07:09:48.968Z,2.00
2018-03-04T07:12:17.076Z,2.00
2018-03-04T07:14:45.156Z,2.00
2018-03-04T07:17:13.239Z,2.00
2018-03-04T07:19:41.339Z,2.00
2018-03-04T07:22:09.439Z,2.00
2018-03-04T07:24:38.396Z,2.10
2018-03-04T07:27:06.490Z,2.10
2018-03-04T07:29:35.359Z,2.20
2018-03-04T07:32:03.466Z,2.20
2018-03-04T07:34:32.357Z,2.20
2018-03-04T07:37:01.240Z,2.20
2018-03-04T07:39:30.087Z,2.20
2018-03-04T07:41:58.200Z,2.20
2018-03-04T07:44:27.070Z,2.20
2018-03-04T07:46:55.172Z,2.20
2018-03-04T07:49:24.024Z,2.20
2018-03-04T07:51:52.124Z,2.20
2018-03-04T07:54:22.039Z,2.30
2018-03-04T07:56:50.909Z,2.30
2018-03-04T07:59:19.047Z,2.30
2018-03-04T08:01:47.135Z,2.40
2018-03-04T08:04:15.248Z,2.40
2018-03-04T08:06:43.358Z,2.40
2018-03-04T08:09:11.480Z,2.40
2018-03-04T08:11:39.571Z,2.50
2018-03-04T08:14:09.465Z,2.50
2018-03-04T08:16:37.561Z,2.50
2018-03-04T08:19:06.408Z,2.50
2018-03-04T08:21:34.516Z,2.60
2018-03-04T08:24:04.460Z,2.60
2018-03-04T08:26:50.212Z,2.70
2018-03-04T08:29:18.341Z,2.80
2018-03-04T08:31:46.420Z,2.80
2018-03-04T08:34:14.528Z,2.80
2018-03-04T08:36:42.604Z,2.70
2018-03-04T08:39:10.720Z,2.90
2018-03-04T08:41:38.812Z,3.00
2018-03-04T08:44:06.892Z,3.00
2018-03-04T08:46:34.992Z,3.10
2018-03-04T08:49:03.870Z,3.20
2018-03-04T08:51:31.972Z,3.20
2018-03-04T08:54:00.855Z,3.20
2018-03-04T08:56:29.716Z,3.30
2018-03-04T08:58:59.347Z,3.40
2018-03-04T09:01:27.450Z,3.50
2018-03-04T09:03:55.669Z,3.60
2018-03-04T09:06:23.833Z,3.60
2018-03-04T09:08:53.244Z,3.50
2018-03-04T09:11:21.393Z,3.50
2018-03-04T09:13:50.324Z,3.60
2018-03-04T09:16:18.415Z,3.60
2018-03-04T09:18:47.615Z,3.60
2018-03-04T09:21:16.475Z,3.80
2018-03-04T09:23:44.573Z,3.90
2018-03-04T09:26:12.660Z,4.10
2018-03-04T09:28:40.771Z,4.20
2018-03-04T09:31:08.856Z,4.30
2018-03-04T09:33:37.737Z,4.40
2018-03-04T09:36:05.846Z,4.40
2018-03-04T09:38:33.948Z,4.40
2018-03-04T09:41:02.088Z,4.40
2018-03-04T09:43:30.167Z,4.50
2018-03-04T09:45:59.035Z,4.50
2018-03-04T09:48:27.137Z,4.50
2018-03-04T09:50:56.001Z,4.50
2018-03-04T09:53:24.086Z,4.60
2018-03-04T09:55:52.155Z,4.60
2018-03-04T09:58:20.284Z,4.60
2018-03-04T10:00:49.818Z,4.70
2018-03-04T10:03:17.963Z,4.70
2018-03-04T10:05:46.033Z,4.70
2018-03-04T10:08:14.686Z,4.70
2018-03-04T10:10:43.710Z,4.70
2018-03-04T10:13:12.847Z,4.70
2018-03-04T10:15:42.211Z,4.70
2018-03-04T10:18:10.500Z,4.80
2018-03-04T10:20:38.608Z,4.80
2018-03-04T10:23:06.681Z,4.80
2018-03-04T10:25:34.767Z,4.80
2018-03-04T10:28:03.735Z,4.80
2018-03-04T10:30:32.455Z,4.90
2018-03-04T10:33:01.320Z,4.90
2018-03-04T10:35:29.461Z,5.00
2018-03-04T10:37:57.550Z,5.10
2018-03-04T10:40:25.631Z,5.30
2018-03-04T10:42:53.713Z,5.50
2018-03-04T10:45:21.834Z,5.60
2018-03-04T10:47:49.945Z,5.70
2018-03-04T10:50:19.249Z,5.80
2018-03-04T10:52:47.672Z,5.80
2018-03-04T10:55:16.645Z,5.80
2018-03-04T10:57:44.746Z,5.80
2018-03-04T11:00:12.856Z,5.70
2018-03-04T11:02:41.700Z,5.70
2018-03-04T11:05:09.841Z,5.70
2018-03-04T11:07:37.969Z,5.80
2018-03-04T11:10:06.071Z,5.80
2018-03-04T11:12:34.178Z,5.80
2018-03-04T11:15:03.049Z,5.90
2018-03-04T11:17:31.156Z,6.00
2018-03-04T11:19:59.232Z,6.10
2018-03-04T11:22:27.457Z,6.10
2018-03-04T11:24:55.539Z,6.00
2018-03-04T11:27:23.638Z,5.90
2018-03-04T11:29:52.512Z,5.90
2018-03-04T11:32:21.705Z,5.90
2018-03-04T11:34:50.678Z,6.10
2018-03-04T11:37:18.753Z,6.10
2018-03-04T11:39:47.805Z,6.10
2018-03-04T11:42:16.005Z,6.20
2018-03-04T11:44:44.210Z,6.30
2018-03-04T11:47:12.615Z,6.50
2018-03-04T11:49:41.470Z,6.60
2018-03-04T11:52:09.592Z,6.70
2018-03-04T11:54:37.862Z,6.70
2018-03-04T11:57:06.203Z,6.60
2018-03-04T11:59:35.414Z,6.60
2018-03-04T12:02:04.286Z,6.80
2018-03-04T12:04:32.363Z,6.90
2018-03-04T12:07:00.469Z,7.00
2018-03-04T12:09:29.598Z,7.20
2018-03-04T12:11:57.715Z,7.10
2018-03-04T12:14:25.803Z,7.00
2018-03-04T12:16:54.683Z,7.20
2018-03-04T12:19:24.625Z,7.20
2018-03-04T12:21:52.738Z,7.20
2018-03-04T12:24:20.846Z,7.30
2018-03-04T12:26:49.698Z,7.40
2018-03-04T12:29:17.773Z,7.40
2018-03-04T12:31:45.869Z,7.40
2018-03-04T12:34:13.935Z,7.50
2018-03-04T12:36:42.103Z,7.60
2018-03-04T12:39:10.162Z,7.60
2018-03-04T12:41:39.124Z,7.60
2018-03-04T12:44:07.446Z,7.60
2018-03-04T12:46:35.535Z,7.80
2018-03-04T12:49:03.795Z,7.80
2018-03-04T12:51:31.873Z,7.90
2018-03-04T12:53:59.962Z,8.00
2018-03-04T12:56:28.049Z,8.00
2018-03-04T12:58:56.516Z,8.20
2018-03-04T13:01:26.236Z,8.50
2018-03-04T13:03:54.391Z,8.60
2018-03-04T13:06:23.334Z,8.50
2018-03-04T13:08:51.910Z,8.50
2018-03-04T13:11:20.018Z,8.60
2018-03-04T13:19:38.980Z,10.00
2018-03-04T13:22:13.752Z,10.40
2018-03-04T13:24:41.892Z,10.80
2018-03-04T13:27:20.284Z,11.10
2018-03-04T13:29:54.920Z,11.30
2018-03-04T13:32:23.351Z,11.20
2018-03-04T13:34:51.472Z,11.20
2018-03-04T13:37:19.646Z,10.90
2018-03-04T13:39:51.076Z,11.00
2018-03-04T13:42:21.181Z,11.00
2018-03-04T13:44:52.505Z,10.90
2018-03-04T13:47:20.630Z,10.70
2018-03-04T13:49:48.770Z,10.60
2018-03-04T13:52:17.637Z,10.40
2018-03-04T13:54:45.788Z,10.30
2018-03-04T13:57:13.917Z,10.10
2018-03-04T13:59:42.809Z,9.90
2018-03-04T14:02:11.864Z,9.90
2018-03-04T14:04:40.740Z,9.80
2018-03-04T14:07:08.833Z,9.80
2018-03-04T14:09:38.806Z,9.80
2018-03-04T14:12:06.910Z,9.80
2018-03-04T14:14:35.021Z,9.70
2018-03-04T14:17:03.877Z,9.70
2018-03-04T14:19:32.079Z,9.60
2018-03-04T14:22:00.208Z,9.60
2018-03-04T14:24:48.330Z,9.50
2018-03-04T14:37:23.502Z,9.20
2018-03-04T14:40:00.487Z,9.30
2018-03-04T14:45:29.172Z,9.10
2018-03-04T14:51:11.721Z,9.10
2018-03-04T14:53:43.054Z,9.10
2018-03-04T14:56:14.640Z,9.00
2018-03-04T14:58:42.711Z,9.00
2018-03-04T15:01:14.493Z,8.90
2018-03-04T15:03:42.602Z,8.90
2018-03-04T15:06:10.682Z,8.90
2018-03-04T15:08:38.800Z,8.80
2018-03-04T15:11:06.873Z,8.80
2018-03-04T15:13:34.956Z,8.80
2018-03-04T15:19:47.078Z,8.60
2018-03-04T15:22:18.752Z,8.50
2018-03-04T15:24:47.712Z,8.60
2018-03-04T15:30:21.844Z,8.50
2018-03-04T15:32:52.382Z,8.50
2018-03-04T15:35:21.947Z,8.50
2018-03-04T15:37:50.171Z,8.40
2018-03-04T15:40:18.454Z,8.50
2018-03-04T15:42:47.636Z,8.60
2018-03-04T15:45:15.751Z,8.50
2018-03-04T15:47:43.940Z,8.40
2018-03-04T15:50:16.025Z,8.40
2018-03-04T15:52:51.553Z,8.30
2018-03-04T15:55:28.594Z,8.40
2018-03-04T15:57:59.473Z,8.30
2018-03-04T16:00:28.136Z,8.30
2018-03-04T16:03:00.802Z,8.30
2018-03-04T16:05:36.384Z,8.30
2018-03-04T16:08:10.076Z,8.30
2018-03-04T16:17:15.736Z,8.20
2018-03-04T16:19:43.908Z,8.10
2018-03-04T16:22:11.994Z,8.00
2018-03-04T16:24:40.090Z,7.90
2018-03-04T16:27:08.252Z,7.80
2018-03-04T16:29:36.379Z,7.90
2018-03-04T16:32:19.466Z,8.00
2018-03-04T16:34:47.567Z,7.90
2018-03-04T16:37:16.421Z,7.80
2018-03-04T16:39:44.514Z,7.70
2018-03-04T16:42:12.622Z,7.70
2018-03-04T16:44:41.345Z,7.60
2018-03-04T16:47:45.986Z,7.50
2018-03-04T16:53:20.660Z,7.40
2018-03-04T16:55:49.643Z,7.40
2018-03-04T16:58:18.652Z,7.40
2018-03-04T17:00:47.585Z,7.50
2018-03-04T17:03:18.913Z,7.50
2018-03-04T17:05:49.053Z,7.50
2018-03-04T17:08:17.172Z,7.50
2018-03-04T17:10:45.275Z,7.40
2018-03-04T17:13:17.745Z,7.40
2018-03-04T17:15:49.027Z,7.40
2018-03-04T17:18:17.185Z,7.40
2018-03-04T17:20:45.311Z,7.40
2018-03-04T17:23:14.403Z,7.30
2018-03-04T17:25:43.319Z,7.40
2018-03-04T17:28:12.887Z,7.40
2018-03-04T17:30:44.428Z,7.30
2018-03-04T17:33:14.893Z,7.40
2018-03-04T17:35:52.124Z,7.30
2018-03-04T17:38:20.243Z,7.30
2018-03-04T17:40:49.866Z,7.30
2018-03-04T17:43:18.100Z,7.30
2018-03-04T17:56:31.934Z,6.70
2018-03-04T17:59:00.039Z,6.60
2018-03-04T18:01:28.941Z,6.60
2018-03-04T18:03:57.036Z,6.60
2018-03-04T18:06:25.137Z,6.60
2018-03-04T18:08:53.229Z,6.50
2018-03-04T18:11:21.291Z,6.50
2018-03-04T18:13:49.409Z,6.40
2018-03-04T18:16:18.649Z,6.50
2018-03-04T18:18:47.073Z,6.40
2018-03-04T18:21:15.180Z,6.40
2018-03-04T18:23:43.542Z,6.40
2018-03-04T18:26:11.632Z,6.40
2018-03-04T18:28:40.325Z,6.40
2018-03-04T18:31:09.453Z,6.30
2018-03-04T18:33:37.908Z,6.30
2018-03-04T18:36:06.007Z,6.30
2018-03-04T18:38:34.175Z,6.30
2018-03-04T18:41:02.324Z,6.40
2018-03-04T18:43:31.335Z,6.40
2018-03-04T18:45:59.582Z,6.30
2018-03-04T18:48:27.676Z,6.30
2018-03-04T18:50:55.777Z,6.30
2018-03-04T18:53:24.662Z,6.20
2018-03-04T18:58:54.027Z,6.20
2018-03-04T19:01:24.741Z,6.20
2018-03-04T19:03:55.493Z,6.20
2018-03-04T19:06:23.585Z,6.20
2018-03-04T19:08:51.744Z,6.20
2018-03-04T19:11:19.977Z,6.20
2018-03-04T19:13:48.060Z,6.10
2018-03-04T19:16:17.512Z,6.10
2018-03-04T19:18:45.630Z,6.10
2018-03-04T19:21:13.735Z,6.10
2018-03-04T19:23:41.822Z,6.00
2018-03-04T19:26:10.995Z,6.00
2018-03-04T19:28:39.188Z,6.00
2018-03-04T19:31:09.044Z,6.00
2018-03-04T19:33:37.960Z,6.00
2018-03-04T19:36:06.099Z,6.00
2018-03-04T19:38:34.310Z,6.00
2018-03-04T19:41:03.181Z,6.00
2018-03-04T19:52:53.197Z,6.10
2018-03-04T19:55:23.566Z,6.20
2018-03-04T19:57:51.719Z,6.20
2018-03-04T20:00:20.863Z,6.20
2018-03-04T20:02:49.373Z,6.20
2018-03-04T20:05:17.454Z,6.10
2018-03-04T20:07:46.215Z,6.20
2018-03-04T20:10:14.356Z,6.20
2018-03-04T20:12:44.330Z,6.20
2018-03-04T20:15:12.555Z,6.20
2018-03-04T20:17:41.524Z,6.20
2018-03-04T20:20:09.710Z,6.20
2018-03-04T20:22:38.623Z,6.20
2018-03-04T20:25:06.729Z,6.30
2018-03-04T20:27:34.928Z,6.30
2018-03-04T20:30:03.055Z,6.40
2018-03-04T20:32:32.133Z,6.40
2018-03-04T20:35:00.290Z,6.30
2018-03-04T20:37:29.181Z,6.20
2018-03-04T20:39:57.364Z,6.20
2018-03-04T20:42:26.299Z,6.20
2018-03-04T20:44:54.412Z,6.20
2018-03-04T20:47:22.583Z,6.20
2018-03-04T20:49:50.821Z,6.20
2018-03-04T20:52:18.913Z,6.20
2018-03-04T20:54:47.160Z,6.20
2018-03-04T20:57:15.240Z,6.30
2018-03-04T20:59:43.443Z,6.30
2018-03-04T21:02:11.535Z,6.30
2018-03-04T21:04:40.433Z,6.30
2018-03-04T21:07:09.320Z,6.30
2018-03-04T21:09:38.256Z,6.30
2018-03-04T21:12:06.353Z,6.40
2018-03-04T21:14:34.438Z,6.30
2018-03-04T21:17:16.072Z,6.40
2018-03-04T21:19:48.308Z,6.30
2018-03-04T21:22:17.219Z,6.40
2018-03-04T21:31:13.686Z,6.30
2018-03-04T21:37:27.974Z,6.40
2018-03-04T22:12:36.286Z,6.40
2018-03-04T22:15:14.414Z,6.40
2018-03-04T22:36:08.803Z,6.30
2018-03-04T22:38:40.884Z,6.30
2018-03-04T22:44:18.380Z,6.40
2018-03-04T22:46:49.715Z,6.40
2018-03-04T22:52:00.707Z,6.40
2018-03-04T22:58:00.021Z,6.60
