createdAt,value
2018-10-11T00:01:31.588Z,69.01
2018-10-11T00:03:59.631Z,69.26
2018-10-11T00:06:28.017Z,68.91
2018-10-11T00:08:56.261Z,68.99
2018-10-11T00:11:24.246Z,69.42
2018-10-11T00:13:52.581Z,69.73
2018-10-11T00:16:21.087Z,69.48
2018-10-11T00:18:49.139Z,69.92
2018-10-11T00:21:17.673Z,69.56
2018-10-11T00:23:45.931Z,69.31
2018-10-11T00:26:14.374Z,70.04
2018-10-11T00:28:42.639Z,70.56
2018-10-11T00:31:11.158Z,70.16
2018-10-11T00:33:39.397Z,69.17
2018-10-11T00:36:07.638Z,69.21
2018-10-11T00:38:36.144Z,69.73
2018-10-11T00:41:04.474Z,68.86
2018-10-11T00:43:32.691Z,68.46
2018-10-11T00:46:00.989Z,68.78
2018-10-11T00:48:29.437Z,69.22
2018-10-11T00:50:57.288Z,68.02
2018-10-11T00:53:25.492Z,67.62
2018-10-11T00:55:53.352Z,67.67
2018-10-11T00:58:21.137Z,68.35
2018-10-11T01:00:49.449Z,68.08
2018-10-11T01:03:17.438Z,67.58
2018-10-11T01:05:45.820Z,67.42
2018-10-11T01:08:14.083Z,67.62
2018-10-11T01:10:42.087Z,67.62
2018-10-11T01:13:10.623Z,67.67
2018-10-11T01:15:38.946Z,68.99
2018-10-11T01:18:07.311Z,69.68
2018-10-11T01:20:35.632Z,70.67
2018-10-11T01:23:03.962Z,69.33
2018-10-11T01:25:32.224Z,69.00
2018-10-11T01:28:00.915Z,68.80
2018-10-11T01:30:29.139Z,68.76
2018-10-11T01:32:57.521Z,69.50
2018-10-11T01:35:25.950Z,68.92
2018-10-11T01:37:54.474Z,69.64
2018-10-11T01:40:22.851Z,69.92
2018-10-11T01:43:06.140Z,70.18
2018-10-11T01:45:34.820Z,70.26
2018-10-11T01:48:02.999Z,70.14
2018-10-11T01:50:31.383Z,70.44
2018-10-11T01:52:59.590Z,70.49
2018-10-11T01:55:28.646Z,70.80
2018-10-11T01:57:58.070Z,70.82
2018-10-11T02:00:26.444Z,70.33
2018-10-11T02:02:56.626Z,70.24
2018-10-11T02:05:25.658Z,70.49
2018-10-11T02:07:54.326Z,70.27
2018-10-11T02:10:22.591Z,70.91
2018-10-11T02:12:51.118Z,71.07
2018-10-11T02:15:19.409Z,71.60
2018-10-11T02:17:47.663Z,70.97
2018-10-11T02:20:16.006Z,70.97
2018-10-11T02:22:44.419Z,71.72
2018-10-11T02:25:12.887Z,72.50
2018-10-11T02:27:41.490Z,72.45
2018-10-11T02:30:10.659Z,72.21
2018-10-11T02:32:38.433Z,71.42
2018-10-11T02:35:06.892Z,70.52
2018-10-11T02:37:35.116Z,69.22
2018-10-11T02:40:03.647Z,68.12
2018-10-11T02:42:31.886Z,67.93
2018-10-11T02:45:00.097Z,67.20
2018-10-11T02:47:28.414Z,67.79
2018-10-11T02:49:56.751Z,66.39
2018-10-11T02:52:24.969Z,66.58
2018-10-11T02:54:53.333Z,67.58
2018-10-11T02:57:32.755Z,67.86
2018-10-11T03:00:02.060Z,68.43
2018-10-11T03:02:30.387Z,68.45
2018-10-11T03:04:58.936Z,68.38
2018-10-11T03:07:28.019Z,67.84
2018-10-11T03:09:56.287Z,67.79
2018-10-11T03:12:24.545Z,67.86
2018-10-11T03:14:53.014Z,67.09
2018-10-11T03:17:21.267Z,67.04
2018-10-11T03:19:49.592Z,67.74
2018-10-11T03:22:17.754Z,67.52
2018-10-11T03:24:46.344Z,67.84
2018-10-11T03:27:14.625Z,66.48
2018-10-11T03:29:42.889Z,67.28
2018-10-11T03:32:11.376Z,65.91
2018-10-11T03:34:40.155Z,65.73
2018-10-11T03:37:08.199Z,66.19
2018-10-11T03:39:36.458Z,66.60
2018-10-11T03:42:04.762Z,65.88
2018-10-11T03:44:32.973Z,66.15
2018-10-11T03:47:01.325Z,65.39
2018-10-11T03:49:29.386Z,64.83
2018-10-11T03:51:57.396Z,64.98
2018-10-11T03:54:25.972Z,65.68
2018-10-11T03:56:54.850Z,66.08
2018-10-11T03:59:22.966Z,66.59
2018-10-11T04:01:51.137Z,67.21
2018-10-11T04:04:18.994Z,67.53
2018-10-11T04:06:47.010Z,67.97
2018-10-11T04:09:15.295Z,67.69
2018-10-11T04:11:43.631Z,67.42
2018-10-11T04:14:11.803Z,67.59
2018-10-11T04:16:39.761Z,67.83
2018-10-11T04:19:07.682Z,68.47
2018-10-11T04:21:36.044Z,68.94
2018-10-11T04:24:04.114Z,68.30
2018-10-11T04:26:32.274Z,68.26
2018-10-11T04:29:00.551Z,70.76
2018-10-11T04:31:28.754Z,69.74
2018-10-11T04:33:57.104Z,69.50
2018-10-11T04:36:25.315Z,69.96
2018-10-11T04:38:53.384Z,69.83
2018-10-11T04:41:21.675Z,69.34
2018-10-11T04:43:49.931Z,69.34
2018-10-11T04:46:18.159Z,68.95
2018-10-11T04:48:46.543Z,68.96
2018-10-11T04:51:14.768Z,69.50
2018-10-11T04:53:43.076Z,68.26
2018-10-11T04:56:11.375Z,67.59
2018-10-11T04:58:39.607Z,66.99
2018-10-11T05:01:07.390Z,67.04
2018-10-11T05:03:35.086Z,66.02
2018-10-11T05:06:03.122Z,66.04
2018-10-11T05:08:31.454Z,66.23
2018-10-11T05:10:59.782Z,65.84
2018-10-11T05:13:46.394Z,64.67
2018-10-11T05:16:15.227Z,66.12
2018-10-11T05:18:53.039Z,65.91
2018-10-11T05:21:21.256Z,65.81
2018-10-11T05:23:49.564Z,65.46
2018-10-11T05:26:18.093Z,64.74
2018-10-11T05:28:46.211Z,64.88
2018-10-11T05:31:14.898Z,64.54
2018-10-11T05:33:43.475Z,65.02
2018-10-11T05:36:11.743Z,66.06
2018-10-11T05:38:40.076Z,64.80
2018-10-11T05:41:07.918Z,64.54
2018-10-11T05:43:36.452Z,65.00
2018-10-11T05:46:08.660Z,66.28
2018-10-11T05:48:36.883Z,66.11
2018-10-11T05:51:05.077Z,65.62
2018-10-11T05:53:33.322Z,66.11
2018-10-11T05:56:01.593Z,66.65
2018-10-11T05:58:29.777Z,66.25
2018-10-11T06:00:57.635Z,65.17
2018-10-11T06:03:25.715Z,64.56
2018-10-11T06:05:53.541Z,63.43
2018-10-11T06:08:21.415Z,62.84
2018-10-11T06:10:49.713Z,61.97
2018-10-11T06:13:17.615Z,60.53
2018-10-11T06:15:45.481Z,59.92
2018-10-11T06:18:13.615Z,59.46
2018-10-11T06:20:41.930Z,57.31
2018-10-11T06:23:09.745Z,55.01
2018-10-11T06:25:37.591Z,53.50
2018-10-11T06:28:05.868Z,51.47
2018-10-11T06:30:34.749Z,51.79
2018-10-11T06:33:02.678Z,52.40
2018-10-11T06:35:31.028Z,51.04
2018-10-11T06:37:59.477Z,52.15
2018-10-11T06:40:27.451Z,52.92
2018-10-11T06:42:55.295Z,52.97
2018-10-11T06:45:23.189Z,51.74
2018-10-11T06:47:55.327Z,51.88
2018-10-11T06:50:23.255Z,52.24
2018-10-11T06:52:51.142Z,53.56
2018-10-11T06:55:18.962Z,53.73
2018-10-11T06:57:46.731Z,56.14
2018-10-11T07:00:14.512Z,57.34
2018-10-11T07:02:42.338Z,57.75
2018-10-11T07:05:10.103Z,58.68
2018-10-11T07:07:37.872Z,57.33
2018-10-11T07:10:05.776Z,58.09
2018-10-11T07:12:33.510Z,58.26
2018-10-11T07:15:01.235Z,56.69
2018-10-11T07:17:29.039Z,56.23
2018-10-11T07:19:56.711Z,53.29
2018-10-11T07:22:24.454Z,49.48
2018-10-11T07:24:52.259Z,47.25
2018-10-11T07:27:19.974Z,46.36
2018-10-11T07:29:47.789Z,49.63
2018-10-11T07:32:15.562Z,53.27
2018-10-11T07:34:43.348Z,54.62
2018-10-11T07:37:11.093Z,54.94
2018-10-11T07:39:38.875Z,55.34
2018-10-11T07:42:06.619Z,55.74
2018-10-11T07:44:34.353Z,55.96
2018-10-11T07:47:02.222Z,55.66
2018-10-11T07:49:29.979Z,55.20
2018-10-11T07:51:57.683Z,54.48
2018-10-11T07:54:32.050Z,54.38
2018-10-11T07:57:00.407Z,56.10
2018-10-11T07:59:28.158Z,56.88
2018-10-11T08:01:55.988Z,57.33
2018-10-11T08:04:23.772Z,60.34
2018-10-11T08:06:51.548Z,61.06
2018-10-11T08:09:19.350Z,60.04
2018-10-11T08:11:47.201Z,60.16
2018-10-11T08:14:15.564Z,58.61
2018-10-11T08:16:43.464Z,57.47
2018-10-11T08:19:11.311Z,57.30
2018-10-11T08:21:38.894Z,58.24
2018-10-11T08:24:07.275Z,59.42
2018-10-11T08:26:35.101Z,57.48
2018-10-11T08:29:02.838Z,57.23
2018-10-11T08:31:31.018Z,57.57
2018-10-11T08:33:59.450Z,57.47
2018-10-11T08:36:27.768Z,57.11
2018-10-11T08:38:55.526Z,57.34
2018-10-11T08:41:23.247Z,58.64
2018-10-11T08:43:51.103Z,56.33
2018-10-11T08:46:18.854Z,55.38
2018-10-11T08:48:46.549Z,54.22
2018-10-11T08:51:14.318Z,53.46
2018-10-11T08:53:42.195Z,51.54
2018-10-11T08:56:09.925Z,49.70
2018-10-11T08:58:37.870Z,48.26
2018-10-11T09:01:05.760Z,48.85
2018-10-11T09:03:33.815Z,50.08
2018-10-11T09:06:01.614Z,52.23
2018-10-11T09:08:29.448Z,52.24
2018-10-11T09:10:57.236Z,50.94
2018-10-11T09:13:24.943Z,50.77
2018-10-11T09:15:52.743Z,51.67
2018-10-11T09:18:20.486Z,51.51
2018-10-11T09:20:48.202Z,52.07
2018-10-11T09:23:16.038Z,53.58
2018-10-11T09:25:43.831Z,54.41
2018-10-11T09:28:11.530Z,51.78
2018-10-11T09:30:39.302Z,49.45
2018-10-11T09:33:07.045Z,49.73
2018-10-11T09:35:34.871Z,50.03
2018-10-11T09:38:02.659Z,52.04
2018-10-11T09:40:30.320Z,52.06
2018-10-11T09:42:58.112Z,51.94
2018-10-11T09:45:25.903Z,52.93
2018-10-11T09:47:53.602Z,53.86
2018-10-11T09:50:21.367Z,55.64
2018-10-11T09:52:49.150Z,56.01
2018-10-11T09:55:16.939Z,56.27
2018-10-11T09:57:44.706Z,57.02
2018-10-11T10:00:18.054Z,56.26
2018-10-11T10:02:46.908Z,58.03
2018-10-11T10:05:14.668Z,59.21
2018-10-11T10:07:42.382Z,62.09
2018-10-11T10:10:10.134Z,62.11
2018-10-11T10:12:37.847Z,63.54
2018-10-11T10:15:05.927Z,62.54
2018-10-11T10:17:35.319Z,63.84
2018-10-11T10:20:03.492Z,64.95
2018-10-11T10:22:32.035Z,64.28
2018-10-11T10:25:00.177Z,65.92
2018-10-11T10:27:28.545Z,65.27
2018-10-11T10:29:57.042Z,63.90
2018-10-11T10:32:25.417Z,64.14
2018-10-11T10:34:53.132Z,65.71
2018-10-11T10:37:20.868Z,67.34
2018-10-11T10:39:48.623Z,68.95
2018-10-11T10:42:16.297Z,68.53
2018-10-11T10:44:44.168Z,69.34
2018-10-11T10:47:11.883Z,68.66
2018-10-11T10:49:39.651Z,68.59
2018-10-11T10:52:07.461Z,66.85
2018-10-11T10:54:35.874Z,67.08
2018-10-11T10:57:04.572Z,68.43
2018-10-11T10:59:32.775Z,70.18
2018-10-11T11:02:01.041Z,68.36
2018-10-11T11:04:29.299Z,68.87
2018-10-11T11:06:57.667Z,68.50
2018-10-11T11:09:25.885Z,67.29
2018-10-11T11:11:54.223Z,68.54
2018-10-11T11:14:22.448Z,68.06
2018-10-11T11:16:50.994Z,67.34
2018-10-11T11:19:19.183Z,68.27
2018-10-11T11:21:47.693Z,68.20
2018-10-11T11:24:15.942Z,67.38
2018-10-11T11:26:44.400Z,66.05
2018-10-11T11:29:12.498Z,67.79
2018-10-11T11:31:40.762Z,68.20
2018-10-11T11:34:09.236Z,66.45
2018-10-11T11:36:37.560Z,66.29
2018-10-11T11:39:07.683Z,66.19
2018-10-11T11:41:35.839Z,64.58
2018-10-11T11:44:04.291Z,60.70
2018-10-11T11:46:32.499Z,62.00
2018-10-11T11:49:00.932Z,61.34
2018-10-11T11:51:29.317Z,58.64
2018-10-11T11:53:57.677Z,59.83
2018-10-11T11:56:26.052Z,57.77
2018-10-11T11:58:54.496Z,57.01
2018-10-11T12:01:22.319Z,56.29
2018-10-11T12:03:50.090Z,55.27
2018-10-11T12:06:17.834Z,56.26
2018-10-11T12:08:45.565Z,55.33
2018-10-11T12:11:13.324Z,54.95
2018-10-11T12:13:41.155Z,54.64
2018-10-11T12:16:08.876Z,52.69
2018-10-11T12:18:36.615Z,54.16
2018-10-11T12:21:04.536Z,53.14
2018-10-11T12:23:32.290Z,51.95
2018-10-11T12:26:00.040Z,53.36
2018-10-11T12:28:27.888Z,53.92
2018-10-11T12:30:55.679Z,54.47
2018-10-11T12:33:23.488Z,54.86
2018-10-11T12:35:51.243Z,56.86
2018-10-11T12:38:19.428Z,55.27
2018-10-11T12:40:47.781Z,55.67
2018-10-11T12:43:16.102Z,54.77
2018-10-11T12:45:43.843Z,56.75
2018-10-11T12:48:11.612Z,58.96
2018-10-11T12:50:39.496Z,59.35
2018-10-11T12:53:07.652Z,60.81
2018-10-11T12:55:35.421Z,59.02
2018-10-11T12:58:03.200Z,57.63
2018-10-11T13:00:30.895Z,58.03
2018-10-11T13:02:58.840Z,60.28
2018-10-11T13:05:26.492Z,62.43
2018-10-11T13:07:54.306Z,62.21
2018-10-11T13:10:22.052Z,63.25
2018-10-11T13:12:49.816Z,63.51
2018-10-11T13:15:17.558Z,63.13
2018-10-11T13:17:45.331Z,64.19
2018-10-11T13:20:13.123Z,63.97
2018-10-11T13:22:40.804Z,64.09
2018-10-11T13:25:08.611Z,63.67
2018-10-11T13:27:36.394Z,63.04
2018-10-11T13:30:04.281Z,64.65
2018-10-11T13:32:32.092Z,62.05
2018-10-11T13:34:59.935Z,62.08
2018-10-11T13:37:27.703Z,61.04
2018-10-11T13:39:57.691Z,61.19
2018-10-11T13:42:23.279Z,60.03
2018-10-11T13:44:51.023Z,59.96
2018-10-11T13:47:18.802Z,59.95
2018-10-11T13:49:46.676Z,60.09
2018-10-11T13:52:17.051Z,60.24
2018-10-11T13:54:42.225Z,61.06
2018-10-11T13:57:10.044Z,61.84
2018-10-11T13:59:37.822Z,61.69
2018-10-11T14:02:05.607Z,61.39
2018-10-11T14:04:33.507Z,63.05
2018-10-11T14:07:01.272Z,62.24
2018-10-11T14:09:29.099Z,64.67
2018-10-11T14:11:56.867Z,62.13
2018-10-11T14:14:24.542Z,61.79
2018-10-11T14:16:52.267Z,62.18
2018-10-11T14:19:20.052Z,62.25
2018-10-11T14:21:47.763Z,62.41
2018-10-11T14:24:15.618Z,61.79
2018-10-11T14:26:43.416Z,63.44
2018-10-11T14:29:11.131Z,63.52
2018-10-11T14:31:38.923Z,63.66
2018-10-11T14:34:06.943Z,64.92
2018-10-11T14:36:34.794Z,64.66
2018-10-11T14:39:02.602Z,65.27
2018-10-11T14:41:30.391Z,64.36
2018-10-11T14:43:58.148Z,64.70
2018-10-11T14:46:25.920Z,64.34
2018-10-11T14:48:53.736Z,65.85
2018-10-11T14:51:21.544Z,65.09
2018-10-11T14:53:52.780Z,66.06
2018-10-11T14:56:17.036Z,66.80
2018-10-11T14:58:44.859Z,66.59
2018-10-11T15:01:12.654Z,67.03
2018-10-11T15:03:40.416Z,67.03
2018-10-11T15:06:08.262Z,67.65
2018-10-11T15:08:36.107Z,68.32
2018-10-11T15:11:03.901Z,68.15
2018-10-11T15:13:31.626Z,68.85
2018-10-11T15:15:59.462Z,68.85
2018-10-11T15:18:27.213Z,68.85
2018-10-11T15:20:54.983Z,68.94
2018-10-11T15:23:22.747Z,70.21
2018-10-11T15:25:50.569Z,70.88
2018-10-11T15:28:18.323Z,70.39
2018-10-11T15:30:46.056Z,70.76
2018-10-11T15:33:13.812Z,70.55
2018-10-11T15:35:41.651Z,70.54
2018-10-11T15:38:09.360Z,70.15
2018-10-11T15:40:37.211Z,72.29
2018-10-11T15:43:05.052Z,73.77
2018-10-11T15:45:32.775Z,73.65
2018-10-11T15:48:00.568Z,73.29
2018-10-11T15:50:28.319Z,73.58
2018-10-11T15:52:56.138Z,73.05
2018-10-11T15:55:23.947Z,72.84
2018-10-11T15:57:51.764Z,74.09
2018-10-11T16:00:19.564Z,73.62
2018-10-11T16:02:47.366Z,74.15
2018-10-11T16:05:15.107Z,73.56
2018-10-11T16:07:42.935Z,73.88
2018-10-11T16:10:10.699Z,74.39
2018-10-11T16:12:38.470Z,73.72
2018-10-11T16:15:06.324Z,74.13
2018-10-11T16:17:34.192Z,73.26
2018-10-11T16:20:02.032Z,73.71
2018-10-11T16:22:29.764Z,74.99
2018-10-11T16:24:57.547Z,75.14
2018-10-11T16:27:25.537Z,75.49
2018-10-11T16:29:53.327Z,75.09
2018-10-11T16:32:21.181Z,74.96
2018-10-11T16:34:48.870Z,74.49
2018-10-11T16:37:16.606Z,74.25
2018-10-11T16:39:44.427Z,74.43
2018-10-11T16:42:12.150Z,75.34
2018-10-11T16:44:39.843Z,75.40
2018-10-11T16:47:07.647Z,76.20
2018-10-11T16:49:35.428Z,75.90
2018-10-11T16:52:03.212Z,75.82
2018-10-11T16:54:30.944Z,75.96
2018-10-11T16:56:58.666Z,75.65
2018-10-11T16:59:26.456Z,75.88
2018-10-11T17:01:54.904Z,75.70
2018-10-11T17:04:23.176Z,75.55
2018-10-11T17:06:51.621Z,74.75
2018-10-11T17:09:19.675Z,74.87
2018-10-11T17:11:48.052Z,74.54
2018-10-11T17:14:16.631Z,73.97
2018-10-11T17:16:44.643Z,74.30
2018-10-11T17:19:12.702Z,74.98
2018-10-11T17:21:41.192Z,74.90
2018-10-11T17:24:09.476Z,74.41
2018-10-11T17:26:37.707Z,73.77
2018-10-11T17:29:06.083Z,73.85
2018-10-11T17:31:34.550Z,74.06
2018-10-11T17:34:03.028Z,75.08
2018-10-11T17:36:31.496Z,75.11
2018-10-11T17:38:59.961Z,75.64
2018-10-11T17:41:28.390Z,75.89
2018-10-11T17:43:56.871Z,75.72
2018-10-11T17:46:25.376Z,75.63
2018-10-11T17:48:53.592Z,75.80
2018-10-11T17:51:21.813Z,75.59
2018-10-11T17:53:49.615Z,76.69
2018-10-11T17:56:17.367Z,76.70
2018-10-11T17:58:45.136Z,76.25
2018-10-11T18:01:12.979Z,76.16
2018-10-11T18:03:40.788Z,76.82
2018-10-11T18:06:08.549Z,76.57
2018-10-11T18:08:36.612Z,76.68
2018-10-11T18:11:11.483Z,76.81
2018-10-11T18:13:39.559Z,77.16
2018-10-11T18:16:07.300Z,78.39
2018-10-11T18:18:35.501Z,78.07
2018-10-11T18:21:03.823Z,77.39
2018-10-11T18:23:32.060Z,77.67
2018-10-11T18:26:00.308Z,78.06
2018-10-11T18:28:28.852Z,77.00
2018-10-11T18:30:57.046Z,77.56
2018-10-11T18:33:25.511Z,78.00
2018-10-11T18:35:53.754Z,78.33
2018-10-11T18:38:22.104Z,78.07
2018-10-11T18:40:50.340Z,78.16
2018-10-11T18:43:18.685Z,78.03
2018-10-11T18:45:46.448Z,77.34
2018-10-11T18:48:14.167Z,78.01
2018-10-11T18:50:41.966Z,78.02
2018-10-11T18:53:09.716Z,78.56
2018-10-11T18:55:37.455Z,78.09
2018-10-11T18:58:05.235Z,77.73
2018-10-11T19:00:32.935Z,77.88
2018-10-11T19:03:00.663Z,77.73
2018-10-11T19:05:28.843Z,78.13
2018-10-11T19:07:57.080Z,78.89
2018-10-11T19:10:25.406Z,78.24
2018-10-11T19:12:53.674Z,78.86
2018-10-11T19:15:22.022Z,78.52
2018-10-11T19:17:50.420Z,78.39
2018-10-11T19:20:18.556Z,79.53
2018-10-11T19:22:46.730Z,78.34
2018-10-11T19:25:15.028Z,78.07
2018-10-11T19:27:43.203Z,78.28
2018-10-11T19:30:11.567Z,78.13
2018-10-11T19:32:39.416Z,78.45
2018-10-11T19:35:07.607Z,78.18
2018-10-11T19:37:36.009Z,77.76
2018-10-11T19:40:04.272Z,77.44
2018-10-11T19:42:32.815Z,77.23
2018-10-11T19:45:01.230Z,77.39
2018-10-11T19:47:29.526Z,77.64
2018-10-11T19:49:57.851Z,77.83
2018-10-11T19:52:26.077Z,77.89
2018-10-11T19:54:54.588Z,78.13
2018-10-11T19:57:22.911Z,77.80
2018-10-11T19:59:51.327Z,77.88
2018-10-11T20:02:19.567Z,77.57
2018-10-11T20:04:47.527Z,78.21
2018-10-11T20:07:15.307Z,78.55
2018-10-11T20:09:43.579Z,78.72
2018-10-11T20:12:11.499Z,78.91
2018-10-11T20:14:39.908Z,78.83
2018-10-11T20:17:08.107Z,78.41
2018-10-11T20:19:36.368Z,78.67
2018-10-11T20:22:04.552Z,78.96
2018-10-11T20:24:32.308Z,78.54
2018-10-11T20:27:00.497Z,78.17
2018-10-11T20:29:28.782Z,78.01
2018-10-11T20:31:57.263Z,77.52
2018-10-11T20:34:25.575Z,78.08
2018-10-11T20:36:53.294Z,77.55
2018-10-11T20:39:21.100Z,78.37
2018-10-11T20:41:48.947Z,78.48
2018-10-11T20:44:16.655Z,78.37
2018-10-11T20:46:44.331Z,77.90
2018-10-11T20:49:12.427Z,77.41
2018-10-11T20:51:40.467Z,77.29
2018-10-11T20:54:08.867Z,77.72
2018-10-11T20:56:37.399Z,77.72
2018-10-11T20:59:06.148Z,77.13
2018-10-11T21:01:34.619Z,77.14
2018-10-11T21:04:03.089Z,76.77
2018-10-11T21:06:31.382Z,76.84
2018-10-11T21:08:59.683Z,77.12
2018-10-11T21:11:28.155Z,77.42
2018-10-11T21:13:56.715Z,77.63
2018-10-11T21:16:24.644Z,77.71
2018-10-11T21:18:53.177Z,77.53
2018-10-11T21:21:21.439Z,76.85
2018-10-11T21:23:49.904Z,77.33
2018-10-11T21:26:18.143Z,76.98
2018-10-11T21:28:46.661Z,77.19
2018-10-11T21:31:15.121Z,77.53
2018-10-11T21:33:43.485Z,76.80
2018-10-11T21:36:11.887Z,77.18
2018-10-11T21:38:40.196Z,76.77
2018-10-11T21:41:08.193Z,76.71
2018-10-11T21:43:36.732Z,77.00
2018-10-11T21:46:05.011Z,77.35
2018-10-11T21:48:33.578Z,77.07
2018-10-11T21:51:02.144Z,77.37
2018-10-11T21:53:30.541Z,77.47
2018-10-11T21:55:59.020Z,77.72
2018-10-11T21:58:27.444Z,77.22
2018-10-11T22:01:01.343Z,77.20
2018-10-11T22:03:29.768Z,77.10
2018-10-11T22:05:58.144Z,77.55
2018-10-11T22:08:26.417Z,77.19
2018-10-11T22:10:54.942Z,76.94
2018-10-11T22:13:23.354Z,76.87
2018-10-11T22:15:51.536Z,77.00
2018-10-11T22:18:19.877Z,76.98
2018-10-11T22:20:48.083Z,77.74
2018-10-11T22:23:15.907Z,77.26
2018-10-11T22:25:43.681Z,77.34
2018-10-11T22:28:11.536Z,77.26
2018-10-11T22:30:39.482Z,77.79
2018-10-11T22:33:07.411Z,78.13
2018-10-11T22:35:35.173Z,77.62
2018-10-11T22:38:03.082Z,76.74
2018-10-11T22:40:31.090Z,76.65
2018-10-11T22:42:58.887Z,76.37
2018-10-11T22:45:27.210Z,76.63
2018-10-11T22:47:55.986Z,76.13
2018-10-11T22:50:24.911Z,76.26
2018-10-11T22:52:52.743Z,75.65
2018-10-11T22:55:20.562Z,76.53
2018-10-11T22:57:48.428Z,76.36
2018-10-11T23:00:16.324Z,76.66
2018-10-11T23:02:44.059Z,76.35
2018-10-11T23:05:11.842Z,75.96
2018-10-11T23:07:39.663Z,76.57
2018-10-11T23:10:07.526Z,75.96
2018-10-11T23:12:35.259Z,75.50
2018-10-11T23:15:03.620Z,76.27
2018-10-11T23:17:31.937Z,75.62
2018-10-11T23:20:00.261Z,75.75
2018-10-11T23:22:28.539Z,75.51
2018-10-11T23:24:56.761Z,75.55
2018-10-11T23:27:24.528Z,75.19
2018-10-11T23:29:52.335Z,75.01
2018-10-11T23:32:20.098Z,74.98
2018-10-11T23:34:47.871Z,74.83
2018-10-11T23:37:15.706Z,75.05
2018-10-11T23:39:43.467Z,74.90
2018-10-11T23:42:11.244Z,75.38
2018-10-11T23:44:38.988Z,75.63
2018-10-11T23:47:06.908Z,75.60
2018-10-11T23:49:34.833Z,76.22
2018-10-11T23:52:02.783Z,76.00
2018-10-11T23:54:30.651Z,75.76
2018-10-11T23:56:58.502Z,75.98
2018-10-11T23:59:26.423Z,75.47
