createdAt,value
2018-06-25T15:52:34.175Z,4.33
2018-06-25T15:55:01.882Z,6.63
2018-06-25T15:57:31.468Z,5.53
2018-06-25T16:02:27.418Z,4.23
2018-06-25T16:05:16.148Z,4.80
2018-06-25T16:07:44.101Z,5.23
2018-06-25T16:10:12.311Z,5.20
2018-06-25T16:12:40.132Z,3.90
2018-06-25T16:15:07.824Z,5.20
2018-06-25T16:17:35.535Z,5.17
2018-06-25T16:20:03.450Z,12.23
2018-06-25T16:22:32.670Z,4.73
2018-06-25T16:25:00.370Z,6.53
2018-06-25T16:27:29.553Z,6.70
2018-06-25T16:29:57.276Z,10.77
2018-06-25T16:45:20.410Z,15.80
2018-06-25T16:47:50.354Z,10.73
2018-06-25T16:50:18.158Z,9.27
2018-06-25T16:52:45.848Z,16.30
2018-06-25T16:55:17.949Z,6.90
2018-06-25T16:57:46.244Z,6.03
2018-06-25T17:00:15.102Z,6.37
2018-06-25T17:12:28.784Z,5.17
2018-06-25T17:14:56.693Z,5.40
2018-06-25T17:17:25.869Z,3.30
2018-06-25T17:19:54.585Z,3.00
2018-06-25T17:22:22.396Z,3.43
2018-06-25T17:24:50.724Z,4.77
2018-06-25T17:27:21.183Z,5.73
2018-06-25T17:29:49.412Z,6.87
2018-06-25T17:32:17.446Z,5.90
2018-06-25T17:34:45.986Z,5.80
2018-06-25T17:37:14.194Z,6.93
2018-06-25T17:39:42.640Z,7.60
2018-06-25T17:51:56.533Z,5.30
2018-06-25T17:54:24.586Z,6.77
2018-06-25T17:56:52.679Z,6.30
2018-06-25T17:59:20.684Z,7.53
2018-06-25T18:01:49.665Z,5.37
2018-06-25T18:14:03.161Z,12.43
2018-06-25T18:16:32.412Z,7.73
2018-06-25T18:19:04.316Z,4.20
2018-06-25T18:21:34.575Z,4.90
2018-06-25T18:24:03.742Z,4.77
2018-06-25T18:26:33.044Z,6.07
2018-06-25T18:29:01.214Z,7.27
2018-06-25T18:31:30.835Z,7.83
2018-06-25T18:34:02.581Z,9.80
2018-06-25T18:36:31.326Z,12.40
2018-06-25T18:38:59.924Z,14.37
2018-06-25T18:41:29.178Z,11.73
2018-06-25T18:43:59.266Z,11.40
2018-06-25T18:46:31.687Z,10.13
2018-06-25T18:49:00.876Z,10.23
2018-06-25T18:51:29.402Z,9.30
2018-06-25T18:53:59.533Z,9.63
2018-06-25T18:56:27.586Z,8.47
2018-06-25T18:58:56.678Z,8.47
2018-06-25T19:01:24.670Z,8.93
2018-06-25T19:03:54.383Z,8.60
2018-06-25T19:06:22.878Z,8.70
2018-06-25T19:08:51.632Z,10.73
2018-06-25T19:11:20.087Z,11.07
2018-06-25T19:13:47.973Z,12.50
2018-06-25T19:16:16.699Z,9.83
2018-06-25T19:18:45.109Z,13.13
2018-06-25T19:21:13.125Z,12.17
2018-06-25T19:23:42.125Z,11.20
2018-06-25T19:26:10.115Z,12.93
2018-06-25T19:28:38.860Z,13.63
2018-06-25T19:31:08.851Z,13.53
2018-06-25T19:33:36.636Z,14.87
2018-06-25T19:36:05.245Z,11.23
2018-06-25T19:38:33.451Z,15.73
2018-06-25T19:41:01.221Z,12.27
2018-06-25T19:43:30.073Z,12.20
2018-06-25T19:45:57.662Z,15.07
2018-06-25T19:48:26.420Z,16.03
2018-06-25T19:50:54.121Z,17.13
2018-06-25T19:53:22.292Z,15.27
2018-06-25T19:55:50.668Z,22.47
2018-06-25T19:58:23.644Z,24.43
2018-06-25T20:00:51.338Z,18.03
2018-06-25T20:03:20.056Z,17.27
2018-06-25T20:05:49.364Z,18.10
2018-06-25T20:08:18.022Z,22.90
2018-06-25T20:10:46.572Z,22.67
2018-06-25T20:13:14.301Z,35.67
2018-06-25T20:15:42.379Z,30.40
2018-06-25T20:18:10.440Z,30.33
2018-06-25T20:30:23.851Z,34.07
2018-06-25T20:32:52.462Z,32.07
2018-06-25T20:35:23.204Z,28.03
2018-06-25T20:47:36.453Z,26.93
2018-06-25T20:50:07.256Z,20.83
2018-06-25T20:52:42.131Z,13.47
2018-06-25T20:55:11.849Z,17.27
2018-06-25T20:57:39.748Z,23.00
2018-06-25T21:00:09.215Z,30.53
2018-06-25T21:02:37.493Z,35.83
2018-06-25T21:05:05.664Z,33.30
2018-06-25T21:07:34.873Z,31.23
2018-06-25T21:10:03.943Z,17.57
2018-06-25T21:12:31.929Z,10.67
2018-06-25T21:15:00.015Z,6.47
2018-06-25T21:17:30.588Z,5.00
2018-06-25T21:29:45.584Z,4.33
2018-06-25T21:32:13.876Z,3.10
2018-06-25T21:34:42.834Z,3.10
2018-06-25T21:37:11.356Z,3.20
2018-06-25T21:39:39.483Z,4.83
2018-06-25T21:42:08.382Z,5.23
2018-06-25T21:44:36.699Z,4.00
2018-06-25T21:47:04.949Z,6.87
2018-06-25T21:49:34.305Z,7.03
2018-06-25T21:52:03.188Z,7.13
2018-06-25T21:54:31.658Z,7.03
2018-06-25T21:57:00.787Z,7.73
2018-06-25T21:59:29.373Z,8.30
2018-06-25T22:01:58.084Z,7.77
2018-06-25T22:04:27.506Z,9.70
2018-06-25T22:06:56.388Z,10.00
2018-06-25T22:09:24.411Z,9.73
2018-06-25T22:11:53.339Z,9.73
2018-06-25T22:14:21.630Z,10.17
2018-06-25T22:16:50.028Z,8.43
2018-06-25T22:19:17.757Z,7.47
2018-06-25T22:21:46.258Z,7.33
2018-06-25T22:33:54.319Z,7.83
2018-06-25T22:36:22.173Z,7.60
2018-06-25T22:38:50.157Z,10.43
2018-06-25T22:41:18.228Z,10.03
2018-06-25T22:43:47.788Z,9.60
2018-06-25T22:46:16.253Z,9.80
2018-06-25T22:48:45.292Z,8.93
2018-06-25T22:51:13.995Z,9.30
2018-06-25T22:53:42.598Z,10.30
2018-06-25T22:56:11.668Z,6.40
2018-06-25T22:58:40.184Z,6.40
2018-06-25T23:01:10.765Z,5.03
2018-06-25T23:06:13.409Z,5.67
2018-06-25T23:08:41.211Z,4.33
2018-06-25T23:11:09.350Z,4.80
2018-06-25T23:13:38.129Z,4.23
2018-06-25T23:16:08.862Z,4.33
2018-06-25T23:18:38.402Z,4.17
2018-06-25T23:21:07.391Z,3.87
2018-06-25T23:23:35.942Z,4.47
2018-06-25T23:26:06.084Z,3.73
2018-06-25T23:28:34.825Z,3.80
2018-06-25T23:31:03.346Z,3.33
2018-06-25T23:33:33.279Z,3.67
2018-06-25T23:36:04.816Z,3.00
2018-06-25T23:38:32.534Z,3.83
2018-06-25T23:41:01.173Z,4.47
2018-06-25T23:56:24.309Z,3.80
2018-06-25T23:58:53.060Z,3.90
