createdAt,value
2019-04-05T17:16:07.120Z,24.90
2019-04-05T17:18:35.652Z,27.10
2019-04-05T17:21:04.268Z,27.50
2019-04-05T17:23:33.304Z,28.10
2019-04-05T17:26:01.871Z,28.20
2019-04-05T17:28:30.381Z,29.00
2019-04-05T17:30:58.892Z,28.60
2019-04-05T17:33:27.476Z,28.80
2019-04-05T17:35:56.079Z,29.00
2019-04-05T17:38:24.610Z,29.20
2019-04-05T17:40:53.194Z,29.10
2019-04-05T17:43:21.759Z,29.30
2019-04-05T17:45:50.333Z,29.20
2019-04-05T17:48:18.834Z,29.40
2019-04-05T17:50:47.429Z,29.30
2019-04-05T17:53:16.008Z,29.50
2019-04-05T17:55:44.515Z,29.40
2019-04-05T17:58:13.039Z,29.50
2019-04-05T18:00:41.723Z,29.60
2019-04-05T18:03:10.232Z,29.70
2019-04-05T18:05:38.734Z,29.70
2019-04-05T18:08:07.239Z,29.70
2019-04-05T18:10:35.846Z,29.80
2019-04-05T18:13:04.443Z,29.80
2019-04-05T18:15:33.031Z,29.80
2019-04-05T18:18:01.678Z,29.60
2019-04-05T18:20:30.281Z,29.80
2019-04-05T18:22:58.800Z,29.60
2019-04-05T18:25:27.379Z,29.80
2019-04-05T18:27:55.898Z,29.70
2019-04-05T18:30:24.411Z,29.90
2019-04-05T18:32:52.916Z,29.80
2019-04-05T18:35:21.439Z,29.80
2019-04-05T18:37:49.942Z,29.80
2019-04-05T18:40:18.543Z,30.20
2019-04-05T18:42:47.120Z,30.00
2019-04-05T18:45:15.736Z,29.70
2019-04-05T18:47:44.321Z,30.00
2019-04-05T18:50:12.824Z,29.70
2019-04-05T18:52:41.341Z,30.20
2019-04-05T18:55:09.851Z,30.10
2019-04-05T18:57:38.369Z,30.10
2019-04-05T19:00:10.095Z,30.00
2019-04-05T19:02:38.823Z,29.90
2019-04-05T19:05:07.288Z,29.80
2019-04-05T19:07:35.783Z,30.20
2019-04-05T19:10:08.209Z,30.00
2019-04-05T19:12:36.820Z,29.50
2019-04-05T19:15:08.644Z,29.40
2019-04-05T19:17:37.218Z,28.70
2019-04-05T19:20:06.405Z,29.20
2019-04-05T19:22:34.928Z,29.20
2019-04-05T19:25:05.087Z,29.40
2019-04-05T19:27:33.671Z,29.50
2019-04-05T19:50:04.787Z,29.70
2019-04-05T19:52:33.229Z,29.60
2019-04-05T19:55:01.770Z,30.00
2019-04-05T19:57:30.280Z,30.20
2019-04-05T19:59:58.866Z,30.40
2019-04-05T20:02:27.450Z,30.30
2019-04-05T20:04:56.054Z,30.80
2019-04-05T20:07:24.561Z,30.70
2019-04-05T20:09:53.073Z,30.80
2019-04-05T20:12:21.513Z,30.80
2019-04-05T20:14:50.091Z,30.90
2019-04-05T20:17:18.610Z,31.10
2019-04-05T20:19:47.203Z,31.10
2019-04-05T20:22:15.788Z,31.50
2019-04-05T20:24:44.419Z,31.80
2019-04-05T20:27:12.962Z,32.30
2019-04-05T20:29:41.522Z,32.20
2019-04-05T20:32:09.966Z,33.10
2019-04-05T20:34:38.513Z,32.80
2019-04-05T20:37:06.999Z,32.90
2019-04-05T20:39:35.570Z,33.20
2019-04-05T20:42:04.136Z,33.50
2019-04-05T20:44:32.775Z,33.10
2019-04-05T20:47:01.292Z,33.70
2019-04-05T20:49:29.872Z,33.60
2019-04-05T20:51:58.451Z,34.30
2019-04-05T20:54:27.227Z,34.20
2019-04-05T20:56:55.885Z,33.90
2019-04-05T20:59:24.397Z,34.10
2019-04-05T21:01:52.913Z,34.00
2019-04-05T21:04:21.506Z,34.00
2019-04-05T21:06:50.031Z,34.70
2019-04-05T21:09:18.700Z,34.20
2019-04-05T21:11:47.217Z,34.40
2019-04-05T21:14:15.885Z,34.30
2019-04-05T21:16:44.448Z,34.40
2019-04-05T21:19:13.034Z,34.50
2019-04-05T21:21:41.604Z,34.50
2019-04-05T21:24:10.189Z,34.70
2019-04-05T21:26:38.768Z,34.60
2019-04-05T21:29:07.337Z,34.70
2019-04-05T21:31:35.855Z,34.50
2019-04-05T21:34:04.364Z,34.50
2019-04-05T21:36:32.882Z,34.50
2019-04-05T21:39:01.309Z,34.40
2019-04-05T21:41:29.894Z,34.50
2019-04-05T21:43:58.316Z,35.10
2019-04-05T21:46:26.847Z,35.00
2019-04-05T21:48:55.274Z,34.60
2019-04-05T21:51:24.737Z,34.70
2019-04-05T21:53:53.473Z,34.70
2019-04-05T21:56:21.975Z,35.00
2019-04-05T21:58:50.429Z,34.70
2019-04-05T22:01:18.926Z,34.70
2019-04-05T22:03:47.512Z,35.20
2019-04-05T22:06:16.072Z,34.80
2019-04-05T22:09:07.473Z,35.10
2019-04-05T22:11:36.036Z,35.30
2019-04-05T22:14:04.635Z,35.40
2019-04-05T22:16:33.199Z,35.10
2019-04-05T22:19:01.761Z,35.30
2019-04-05T22:21:30.347Z,35.20
2019-04-05T22:23:58.848Z,35.30
2019-04-05T22:26:27.359Z,35.50
2019-04-05T22:28:55.930Z,35.40
2019-04-05T22:31:24.380Z,35.50
2019-04-05T22:33:52.889Z,35.50
2019-04-05T22:36:21.460Z,35.60
2019-04-05T22:38:50.048Z,35.70
2019-04-05T22:41:38.036Z,35.70
2019-04-05T22:44:06.544Z,35.70
2019-04-05T22:46:34.979Z,35.50
2019-04-05T22:49:03.494Z,35.60
2019-04-05T22:51:31.930Z,35.90
2019-04-05T22:54:00.531Z,35.80
2019-04-05T22:56:29.038Z,36.00
2019-04-05T22:58:57.565Z,36.10
2019-04-05T23:01:26.054Z,36.10
2019-04-05T23:03:54.640Z,36.00
2019-04-05T23:06:23.218Z,35.70
2019-04-05T23:08:51.789Z,36.00
2019-04-05T23:11:20.380Z,35.70
2019-04-05T23:13:48.885Z,35.90
2019-04-05T23:16:17.381Z,35.90
2019-04-05T23:18:45.896Z,36.00
2019-04-05T23:21:14.406Z,36.10
2019-04-05T23:23:42.910Z,36.20
2019-04-05T23:26:11.343Z,36.10
2019-04-05T23:28:39.900Z,36.10
2019-04-05T23:31:08.450Z,36.00
2019-04-05T23:33:37.032Z,36.90
2019-04-05T23:36:05.535Z,36.50
2019-04-05T23:38:34.173Z,36.20
2019-04-05T23:41:04.335Z,36.20
2019-04-05T23:43:33.090Z,36.20
2019-04-05T23:46:01.940Z,36.30
2019-04-05T23:48:30.434Z,36.70
2019-04-05T23:50:58.939Z,36.10
2019-04-05T23:53:27.511Z,36.20
2019-04-05T23:55:56.090Z,36.40
2019-04-05T23:58:24.658Z,36.50
