createdAt,value
2022-09-12T00:01:58.014Z,2.20
2022-09-12T00:04:26.809Z,2.30
2022-09-12T00:06:54.923Z,1.80
2022-09-12T00:09:22.867Z,2.50
2022-09-12T00:11:51.061Z,2.30
2022-09-12T00:14:19.836Z,2.20
2022-09-12T00:16:49.042Z,2.43
2022-09-12T00:19:16.778Z,2.67
2022-09-12T00:21:44.501Z,2.80
2022-09-12T00:24:12.340Z,2.80
2022-09-12T00:26:40.074Z,2.70
2022-09-12T00:29:07.778Z,2.90
2022-09-12T00:31:35.647Z,2.63
2022-09-12T00:34:04.736Z,2.67
2022-09-12T00:36:32.469Z,2.53
2022-09-12T00:39:00.218Z,2.60
2022-09-12T00:41:30.994Z,2.70
2022-09-12T00:44:00.314Z,2.90
2022-09-12T00:46:33.505Z,3.00
2022-09-12T00:49:06.630Z,2.70
2022-09-12T00:51:36.904Z,2.97
2022-09-12T00:54:11.538Z,2.80
2022-09-12T00:56:43.770Z,2.83
2022-09-12T00:59:16.480Z,2.90
2022-09-12T01:01:48.592Z,2.90
2022-09-12T01:04:20.374Z,2.60
2022-09-12T01:06:49.509Z,2.87
2022-09-12T01:09:21.285Z,2.70
2022-09-12T01:11:50.043Z,3.00
2022-09-12T01:14:18.840Z,2.80
2022-09-12T01:16:47.785Z,2.80
2022-09-12T01:19:37.537Z,2.63
2022-09-12T01:22:18.886Z,3.10
2022-09-12T01:24:56.878Z,3.17
2022-09-12T01:27:41.281Z,2.70
2022-09-12T01:30:34.280Z,3.03
2022-09-12T01:33:18.607Z,2.90
2022-09-12T01:35:58.438Z,3.00
2022-09-12T01:38:32.401Z,3.30
2022-09-12T01:41:12.224Z,2.63
2022-09-12T01:43:49.150Z,2.50
2022-09-12T01:46:20.819Z,2.60
2022-09-12T01:48:56.075Z,2.50
2022-09-12T01:51:29.466Z,2.80
2022-09-12T01:54:04.252Z,2.80
2022-09-12T01:56:36.389Z,2.33
2022-09-12T01:59:10.036Z,2.10
2022-09-12T02:01:47.381Z,2.50
2022-09-12T02:04:18.468Z,2.40
2022-09-12T02:06:50.729Z,2.27
2022-09-12T02:09:23.619Z,2.30
2022-09-12T02:11:54.720Z,2.13
2022-09-12T02:14:25.520Z,2.57
2022-09-12T02:16:59.764Z,2.50
2022-09-12T02:19:32.394Z,2.87
2022-09-12T02:22:02.326Z,2.80
2022-09-12T02:24:33.078Z,2.83
2022-09-12T02:27:05.737Z,2.90
2022-09-12T02:29:33.618Z,2.80
2022-09-12T02:32:08.070Z,2.80
2022-09-12T02:34:49.335Z,2.73
2022-09-12T02:37:26.096Z,2.97
2022-09-12T02:39:55.182Z,3.13
2022-09-12T02:42:23.435Z,2.73
2022-09-12T02:44:52.243Z,3.10
2022-09-12T02:47:28.184Z,2.80
2022-09-12T02:49:57.586Z,2.83
2022-09-12T02:52:26.304Z,3.17
2022-09-12T02:54:55.364Z,2.70
2022-09-12T02:57:23.434Z,3.00
2022-09-12T02:59:53.473Z,3.20
2022-09-12T03:02:33.307Z,3.60
2022-09-12T03:05:19.827Z,3.10
2022-09-12T03:08:18.820Z,2.87
2022-09-12T03:11:09.795Z,2.70
2022-09-12T03:13:47.357Z,2.70
2022-09-12T03:16:24.918Z,3.20
2022-09-12T03:19:03.753Z,2.87
2022-09-12T03:21:38.091Z,2.43
2022-09-12T03:24:13.841Z,2.87
2022-09-12T03:26:45.598Z,2.60
2022-09-12T03:29:15.909Z,2.90
2022-09-12T03:31:52.325Z,3.07
2022-09-12T03:34:23.021Z,2.50
2022-09-12T03:36:51.378Z,2.50
2022-09-12T03:39:20.264Z,2.73
2022-09-12T03:41:48.058Z,2.53
2022-09-12T03:44:15.801Z,2.60
2022-09-12T03:46:43.578Z,2.80
2022-09-12T03:49:11.799Z,2.60
2022-09-12T03:51:40.961Z,2.83
2022-09-12T03:54:08.729Z,2.70
2022-09-12T03:56:37.249Z,2.53
2022-09-12T03:59:07.109Z,2.40
2022-09-12T04:01:35.490Z,2.40
2022-09-12T04:04:03.684Z,2.50
2022-09-12T04:06:31.990Z,2.40
2022-09-12T04:09:01.093Z,2.53
2022-09-12T04:11:28.955Z,2.90
2022-09-12T04:13:56.642Z,2.73
2022-09-12T04:16:24.413Z,2.50
2022-09-12T04:18:52.160Z,2.63
2022-09-12T04:21:21.741Z,2.60
2022-09-12T04:23:49.708Z,2.70
2022-09-12T04:26:19.768Z,2.60
2022-09-12T04:28:48.251Z,2.90
2022-09-12T04:31:19.922Z,2.73
2022-09-12T04:33:47.791Z,2.83
2022-09-12T04:36:18.376Z,2.63
2022-09-12T04:38:48.207Z,2.90
2022-09-12T04:41:19.877Z,3.20
2022-09-12T04:43:52.122Z,3.00
2022-09-12T04:46:20.643Z,2.70
2022-09-12T04:48:53.264Z,3.00
2022-09-12T04:51:27.611Z,3.40
2022-09-12T04:53:57.679Z,3.27
2022-09-12T04:56:27.589Z,3.80
2022-09-12T04:58:57.418Z,3.90
2022-09-12T05:01:25.507Z,3.87
2022-09-12T05:03:53.310Z,3.17
2022-09-12T05:06:23.825Z,3.30
2022-09-12T05:08:52.308Z,3.17
2022-09-12T05:11:26.588Z,3.70
2022-09-12T05:13:59.790Z,3.63
2022-09-12T05:16:31.302Z,3.63
2022-09-12T05:18:59.254Z,3.57
2022-09-12T05:21:28.578Z,3.50
2022-09-12T05:23:58.487Z,3.23
2022-09-12T05:26:26.408Z,3.63
2022-09-12T05:28:54.894Z,3.67
2022-09-12T05:31:26.181Z,3.30
2022-09-12T05:33:55.976Z,3.20
2022-09-12T05:36:26.440Z,3.43
2022-09-12T05:38:54.834Z,3.53
2022-09-12T05:41:25.157Z,3.50
2022-09-12T05:43:54.484Z,3.40
2022-09-12T05:46:25.608Z,3.77
2022-09-12T05:48:56.635Z,3.80
2022-09-12T05:51:26.466Z,3.73
2022-09-12T05:53:56.711Z,3.70
2022-09-12T05:56:26.335Z,3.80
2022-09-12T05:58:55.891Z,3.80
2022-09-12T06:01:25.764Z,3.70
2022-09-12T06:03:55.091Z,3.80
2022-09-12T06:06:25.036Z,4.03
2022-09-12T06:08:54.748Z,4.40
2022-09-12T06:11:24.740Z,4.20
2022-09-12T06:13:52.687Z,4.30
2022-09-12T06:16:22.414Z,4.30
2022-09-12T06:18:53.570Z,4.43
2022-09-12T06:21:22.701Z,4.17
2022-09-12T06:23:51.091Z,4.93
2022-09-12T06:26:21.460Z,5.70
2022-09-12T06:28:49.252Z,6.20
2022-09-12T06:31:20.244Z,7.40
2022-09-12T06:33:50.219Z,7.07
2022-09-12T06:36:22.285Z,7.57
2022-09-12T06:38:55.401Z,8.03
2022-09-12T06:41:24.054Z,7.97
2022-09-12T06:43:51.958Z,7.93
2022-09-12T06:46:20.003Z,7.77
2022-09-12T06:48:48.254Z,8.27
2022-09-12T06:51:18.123Z,8.73
2022-09-12T06:53:48.472Z,8.30
2022-09-12T06:56:18.841Z,8.90
2022-09-12T06:58:48.042Z,8.00
2022-09-12T07:01:17.590Z,8.37
2022-09-12T07:03:49.538Z,9.17
2022-09-12T07:06:19.139Z,7.97
2022-09-12T07:08:48.791Z,8.50
2022-09-12T07:11:18.924Z,8.50
2022-09-12T07:13:48.126Z,8.97
2022-09-12T07:16:19.388Z,9.50
2022-09-12T07:18:51.876Z,9.57
2022-09-12T07:21:20.341Z,9.40
2022-09-12T07:23:51.692Z,9.27
2022-09-12T07:26:19.920Z,9.07
2022-09-12T07:28:52.825Z,7.37
2022-09-12T07:31:21.607Z,6.73
2022-09-12T07:33:54.446Z,6.53
2022-09-12T07:36:25.314Z,6.23
2022-09-12T07:38:58.269Z,5.27
2022-09-12T07:41:28.423Z,5.60
2022-09-12T07:43:57.431Z,5.40
2022-09-12T07:46:26.465Z,5.43
2022-09-12T07:48:55.538Z,4.70
2022-09-12T07:51:24.223Z,4.60
2022-09-12T07:53:52.162Z,4.33
2022-09-12T07:56:25.028Z,3.77
2022-09-12T07:58:56.439Z,3.70
2022-09-12T08:01:24.182Z,3.10
2022-09-12T08:03:57.841Z,3.60
2022-09-12T08:06:26.855Z,3.10
2022-09-12T08:08:56.467Z,3.00
2022-09-12T08:11:27.730Z,2.60
2022-09-12T08:13:57.479Z,3.00
2022-09-12T08:16:29.501Z,2.80
2022-09-12T08:18:57.669Z,3.13
2022-09-12T08:21:26.870Z,2.90
2022-09-12T08:23:56.354Z,2.97
2022-09-12T08:26:25.981Z,3.30
2022-09-12T08:28:54.134Z,3.20
2022-09-12T08:31:23.624Z,3.10
2022-09-12T08:33:52.234Z,3.20
2022-09-12T08:36:22.568Z,3.20
2022-09-12T08:38:53.665Z,2.87
2022-09-12T08:41:30.308Z,2.40
2022-09-12T08:44:24.398Z,2.37
2022-09-12T08:47:04.098Z,2.10
2022-09-12T08:49:34.827Z,2.47
2022-09-12T08:52:11.395Z,2.57
2022-09-12T08:54:40.179Z,2.70
2022-09-12T08:57:12.861Z,2.77
2022-09-12T08:59:44.686Z,3.07
2022-09-12T09:02:56.697Z,2.60
2022-09-12T09:05:30.913Z,2.40
2022-09-12T09:08:32.930Z,2.70
2022-09-12T09:11:09.679Z,2.60
2022-09-12T09:14:11.431Z,2.30
2022-09-12T09:16:42.027Z,2.60
2022-09-12T09:19:15.349Z,2.50
2022-09-12T09:21:50.177Z,2.60
2022-09-12T09:24:22.562Z,2.47
2022-09-12T09:26:56.412Z,3.00
2022-09-12T09:29:29.566Z,2.80
2022-09-12T09:32:01.238Z,3.00
2022-09-12T09:34:31.646Z,2.90
2022-09-12T09:37:05.798Z,2.80
2022-09-12T09:39:47.631Z,2.33
2022-09-12T09:42:30.964Z,2.60
2022-09-12T09:45:01.657Z,2.80
2022-09-12T09:47:29.424Z,3.38
2022-09-12T09:49:57.231Z,3.30
2022-09-12T09:52:29.410Z,3.30
2022-09-12T09:54:59.280Z,3.03
2022-09-12T09:57:41.866Z,2.43
2022-09-12T10:00:30.489Z,2.73
2022-09-12T10:03:26.409Z,2.73
2022-09-12T10:05:56.972Z,2.80
2022-09-12T10:08:27.167Z,2.90
2022-09-12T10:10:57.340Z,2.97
2022-09-12T10:13:30.819Z,3.13
2022-09-12T10:16:02.916Z,2.70
2022-09-12T10:18:36.011Z,2.80
2022-09-12T10:21:18.813Z,2.77
2022-09-12T10:23:48.591Z,2.77
2022-09-12T10:26:20.009Z,2.20
2022-09-12T10:28:53.181Z,2.20
2022-09-12T10:31:29.141Z,2.30
2022-09-12T10:33:59.157Z,2.40
2022-09-12T10:36:36.285Z,2.50
2022-09-12T10:39:04.908Z,2.57
2022-09-12T10:41:38.070Z,2.30
2022-09-12T10:44:15.502Z,2.70
2022-09-12T10:46:44.682Z,2.67
2022-09-12T10:49:23.044Z,2.30
2022-09-12T10:51:51.728Z,2.30
2022-09-12T10:54:21.740Z,2.47
2022-09-12T10:57:08.341Z,2.70
2022-09-12T10:59:50.650Z,2.60
2022-09-12T11:02:28.804Z,2.50
2022-09-12T11:05:04.621Z,2.73
2022-09-12T11:07:47.006Z,2.43
2022-09-12T11:10:36.338Z,2.40
2022-09-12T11:13:18.070Z,2.70
2022-09-12T11:15:58.906Z,2.77
2022-09-12T11:18:43.434Z,2.60
2022-09-12T11:21:27.506Z,2.60
2022-09-12T11:24:28.158Z,2.40
2022-09-12T11:27:15.747Z,2.50
2022-09-12T11:29:50.520Z,2.60
2022-09-12T11:32:36.901Z,2.43
2022-09-12T11:35:17.939Z,1.50
2022-09-12T11:37:58.121Z,1.50
2022-09-12T11:40:30.746Z,1.63
2022-09-12T11:43:04.242Z,1.67
2022-09-12T11:45:38.297Z,1.57
2022-09-12T11:48:11.592Z,1.50
2022-09-12T11:50:41.091Z,1.40
2022-09-12T11:53:17.906Z,1.60
2022-09-12T11:55:54.573Z,1.40
2022-09-12T11:58:26.793Z,1.40
2022-09-12T12:00:57.285Z,1.30
2022-09-12T12:03:31.775Z,1.40
2022-09-12T12:06:06.839Z,1.50
2022-09-12T12:08:40.239Z,1.50
2022-09-12T12:11:09.514Z,1.33
2022-09-12T12:13:40.709Z,1.43
2022-09-12T12:16:14.877Z,1.50
2022-09-12T12:18:44.172Z,1.27
2022-09-12T12:21:32.405Z,1.20
2022-09-12T12:24:15.323Z,1.40
2022-09-12T12:26:54.637Z,1.40
2022-09-12T12:29:43.414Z,1.30
2022-09-12T12:32:25.898Z,1.47
2022-09-12T12:35:24.588Z,1.40
2022-09-12T12:37:57.996Z,1.60
2022-09-12T12:40:28.511Z,1.30
2022-09-12T12:43:04.870Z,1.60
2022-09-12T12:46:04.394Z,1.80
2022-09-12T12:48:58.334Z,2.10
2022-09-12T12:51:36.872Z,2.00
2022-09-12T12:54:27.615Z,2.63
2022-09-12T12:57:15.918Z,2.10
2022-09-12T12:59:49.867Z,2.60
2022-09-12T13:02:23.718Z,2.37
2022-09-12T13:04:51.889Z,2.80
2022-09-12T13:07:28.900Z,2.53
2022-09-12T13:10:00.056Z,2.50
2022-09-12T13:12:31.363Z,2.67
2022-09-12T13:15:00.113Z,2.30
2022-09-12T13:17:32.343Z,2.37
2022-09-12T13:20:27.855Z,2.43
2022-09-12T13:22:56.636Z,2.20
2022-09-12T13:25:29.520Z,2.10
2022-09-12T13:28:02.714Z,2.20
2022-09-12T13:30:32.871Z,2.30
2022-09-12T13:33:10.098Z,2.20
2022-09-12T13:35:47.280Z,2.23
2022-09-12T13:38:22.557Z,2.03
2022-09-12T13:41:06.319Z,1.90
2022-09-12T13:43:40.958Z,2.00
2022-09-12T13:46:09.972Z,1.80
2022-09-12T13:48:37.770Z,1.80
2022-09-12T13:51:06.612Z,1.90
2022-09-12T13:53:43.798Z,1.90
2022-09-12T13:56:17.693Z,2.00
2022-09-12T13:58:54.726Z,1.90
2022-09-12T14:01:23.349Z,1.80
2022-09-12T14:04:10.683Z,2.00
2022-09-12T14:06:48.042Z,1.73
2022-09-12T14:09:19.846Z,1.80
2022-09-12T14:11:53.644Z,1.70
2022-09-12T14:14:29.289Z,2.10
2022-09-12T14:16:57.029Z,1.77
2022-09-12T14:19:27.081Z,1.83
2022-09-12T14:21:56.149Z,1.67
2022-09-12T14:24:24.316Z,1.33
2022-09-12T14:26:56.662Z,1.60
2022-09-12T14:29:25.991Z,1.40
2022-09-12T14:32:05.791Z,1.80
2022-09-12T14:34:33.546Z,1.60
2022-09-12T14:37:07.093Z,2.03
2022-09-12T14:39:39.871Z,1.97
2022-09-12T14:42:15.335Z,1.63
2022-09-12T14:44:51.222Z,1.90
2022-09-12T14:47:23.286Z,1.80
2022-09-12T14:49:52.458Z,1.90
2022-09-12T14:52:28.220Z,1.80
2022-09-12T14:54:58.515Z,1.80
2022-09-12T14:57:38.945Z,1.67
2022-09-12T15:00:24.040Z,1.73
2022-09-12T15:02:53.940Z,1.90
2022-09-12T15:05:28.074Z,1.93
2022-09-12T15:08:01.224Z,1.97
2022-09-12T15:10:32.218Z,1.90
2022-09-12T15:13:15.459Z,1.80
2022-09-12T15:15:44.950Z,1.90
2022-09-12T15:18:13.671Z,2.03
2022-09-12T15:20:43.130Z,1.80
2022-09-12T15:23:18.693Z,1.80
2022-09-12T15:25:47.136Z,1.90
2022-09-12T15:28:20.046Z,1.70
2022-09-12T15:30:51.115Z,1.73
2022-09-12T15:33:20.846Z,1.90
2022-09-12T15:35:48.619Z,1.80
2022-09-12T15:38:16.400Z,2.10
2022-09-12T15:40:44.154Z,1.70
2022-09-12T15:43:13.750Z,1.80
2022-09-12T15:45:45.270Z,1.80
2022-09-12T15:48:13.748Z,1.83
2022-09-12T15:50:41.958Z,1.80
2022-09-12T15:53:14.944Z,1.80
2022-09-12T15:55:43.532Z,1.97
2022-09-12T15:58:11.944Z,1.93
2022-09-12T16:00:39.900Z,2.00
2022-09-12T16:03:22.886Z,2.00
2022-09-12T16:05:51.329Z,2.00
2022-09-12T16:08:19.226Z,1.90
2022-09-12T16:10:48.723Z,1.93
2022-09-12T16:13:16.442Z,1.80
2022-09-12T16:15:44.211Z,1.90
2022-09-12T16:18:13.798Z,2.10
2022-09-12T16:20:41.976Z,2.07
2022-09-12T16:23:12.192Z,1.93
2022-09-12T16:25:40.084Z,2.30
2022-09-12T16:28:08.202Z,1.97
2022-09-12T16:30:36.432Z,2.00
2022-09-12T16:33:04.834Z,1.83
2022-09-12T16:35:34.138Z,1.93
2022-09-12T16:38:02.073Z,1.90
2022-09-12T16:40:30.129Z,2.00
2022-09-12T16:42:57.858Z,2.23
2022-09-12T16:45:25.585Z,2.23
2022-09-12T16:47:53.261Z,2.03
2022-09-12T16:50:21.098Z,2.10
2022-09-12T16:52:50.157Z,2.10
2022-09-12T16:55:18.042Z,2.10
2022-09-12T16:57:47.538Z,2.20
2022-09-12T17:00:15.760Z,2.07
2022-09-12T17:02:43.693Z,2.10
2022-09-12T17:05:11.458Z,2.13
2022-09-12T17:07:39.173Z,1.90
2022-09-12T17:10:08.938Z,2.10
2022-09-12T17:12:36.693Z,2.30
2022-09-12T17:15:05.006Z,2.00
2022-09-12T17:17:32.772Z,2.10
2022-09-12T17:20:00.487Z,2.20
2022-09-12T17:22:28.336Z,2.20
2022-09-12T17:24:56.046Z,2.20
2022-09-12T17:27:25.293Z,2.20
2022-09-12T17:29:52.986Z,2.20
2022-09-12T17:32:20.761Z,2.40
2022-09-12T17:34:48.551Z,2.20
2022-09-12T17:37:17.614Z,2.53
2022-09-12T17:39:45.618Z,2.53
2022-09-12T17:42:13.412Z,2.40
2022-09-12T17:44:42.473Z,2.70
2022-09-12T17:47:10.172Z,2.73
2022-09-12T17:49:39.300Z,2.50
2022-09-12T17:52:06.990Z,2.60
2022-09-12T17:54:34.702Z,2.80
2022-09-12T17:57:04.922Z,2.93
2022-09-12T17:59:32.681Z,2.80
2022-09-12T18:02:13.138Z,2.77
2022-09-12T18:04:41.548Z,2.83
2022-09-12T18:07:09.286Z,2.80
2022-09-12T18:09:37.214Z,2.80
2022-09-12T18:12:05.312Z,2.63
2022-09-12T18:14:33.200Z,2.80
2022-09-12T18:17:02.477Z,2.77
2022-09-12T18:19:30.401Z,2.57
2022-09-12T18:21:58.343Z,2.90
2022-09-12T18:24:26.443Z,2.63
2022-09-12T18:26:56.474Z,2.80
2022-09-12T18:29:24.941Z,2.50
2022-09-12T18:31:52.756Z,2.73
2022-09-12T18:34:22.834Z,3.20
2022-09-12T18:36:54.122Z,2.97
2022-09-12T18:39:25.444Z,2.80
2022-09-12T18:41:55.526Z,3.03
2022-09-12T18:44:23.302Z,2.87
2022-09-12T18:46:51.171Z,2.87
2022-09-12T18:49:18.917Z,3.30
2022-09-12T18:51:48.006Z,3.03
2022-09-12T18:54:17.505Z,3.00
2022-09-12T18:56:45.798Z,3.27
2022-09-12T18:59:14.705Z,3.20
2022-09-12T19:01:43.143Z,2.83
2022-09-12T19:04:13.538Z,2.57
2022-09-12T19:06:43.388Z,2.90
2022-09-12T19:09:14.261Z,3.10
2022-09-12T19:11:48.552Z,3.00
2022-09-12T19:14:17.073Z,2.93
2022-09-12T19:16:44.795Z,2.70
2022-09-12T19:19:12.866Z,2.93
2022-09-12T19:21:41.957Z,3.00
2022-09-12T19:24:11.121Z,2.80
2022-09-12T19:26:41.017Z,2.90
2022-09-12T19:29:09.237Z,2.60
2022-09-12T19:31:37.134Z,2.60
2022-09-12T19:34:07.691Z,2.60
2022-09-12T19:36:51.697Z,2.60
2022-09-12T19:39:20.497Z,2.60
2022-09-12T19:41:49.539Z,2.50
2022-09-12T19:44:19.061Z,2.70
2022-09-12T19:46:47.057Z,2.60
2022-09-12T19:49:14.902Z,2.60
2022-09-12T19:51:43.741Z,2.73
2022-09-12T19:54:11.575Z,2.50
2022-09-12T19:56:39.411Z,2.50
2022-09-12T19:59:09.513Z,2.50
2022-09-12T20:01:38.065Z,2.50
2022-09-12T20:04:06.624Z,2.63
2022-09-12T20:06:34.461Z,2.90
2022-09-12T20:09:02.209Z,2.50
2022-09-12T20:11:29.975Z,2.63
2022-09-12T20:13:57.653Z,2.60
2022-09-12T20:16:29.286Z,2.33
2022-09-12T20:18:59.217Z,2.60
2022-09-12T20:21:31.228Z,2.80
2022-09-12T20:24:01.529Z,2.77
2022-09-12T20:26:29.278Z,2.73
2022-09-12T20:28:57.085Z,2.73
2022-09-12T20:31:26.270Z,3.10
2022-09-12T20:33:54.906Z,2.83
2022-09-12T20:36:23.005Z,2.87
2022-09-12T20:38:52.204Z,2.83
2022-09-12T20:41:21.336Z,3.27
2022-09-12T20:43:51.040Z,3.20
2022-09-12T20:46:21.884Z,3.33
2022-09-12T20:48:51.708Z,3.07
2022-09-12T20:51:19.905Z,3.00
2022-09-12T20:53:48.253Z,3.33
2022-09-12T20:56:16.352Z,3.03
2022-09-12T20:58:44.850Z,3.33
2022-09-12T21:01:15.676Z,3.30
2022-09-12T21:03:45.043Z,3.40
2022-09-12T21:06:16.824Z,3.23
2022-09-12T21:08:45.602Z,3.50
2022-09-12T21:11:13.845Z,3.27
2022-09-12T21:13:42.294Z,3.50
2022-09-12T21:16:12.908Z,3.40
2022-09-12T21:18:41.215Z,3.13
2022-09-12T21:21:10.378Z,3.20
2022-09-12T21:23:40.426Z,3.13
2022-09-12T21:26:08.815Z,3.53
2022-09-12T21:28:36.841Z,3.47
2022-09-12T21:31:04.753Z,3.60
2022-09-12T21:33:32.605Z,3.30
2022-09-12T21:36:03.340Z,3.90
2022-09-12T21:38:31.545Z,3.73
2022-09-12T21:41:09.167Z,3.60
2022-09-12T21:43:37.833Z,3.80
2022-09-12T21:46:07.096Z,3.83
2022-09-12T21:48:35.330Z,3.30
2022-09-12T21:51:03.426Z,3.70
2022-09-12T21:53:31.811Z,3.87
2022-09-12T21:56:02.264Z,4.00
2022-09-12T21:58:31.463Z,3.53
2022-09-12T22:01:00.264Z,3.90
2022-09-12T22:03:28.697Z,3.57
2022-09-12T22:06:00.431Z,3.50
2022-09-12T22:08:28.976Z,3.77
2022-09-12T22:11:00.356Z,3.37
2022-09-12T22:13:28.336Z,3.90
2022-09-12T22:15:57.433Z,3.67
2022-09-12T22:18:25.325Z,3.80
2022-09-12T22:21:00.483Z,3.67
2022-09-12T22:23:46.001Z,3.67
2022-09-12T22:26:14.079Z,3.93
2022-09-12T22:28:42.578Z,3.47
2022-09-12T22:31:12.771Z,4.13
2022-09-12T22:33:41.175Z,3.80
2022-09-12T22:36:09.822Z,4.17
2022-09-12T22:38:37.767Z,3.90
2022-09-12T22:41:05.945Z,4.10
2022-09-12T22:43:34.254Z,4.07
2022-09-12T22:46:02.245Z,4.07
2022-09-12T22:48:31.378Z,4.20
2022-09-12T22:50:59.119Z,4.20
2022-09-12T22:53:27.047Z,3.67
2022-09-12T22:55:54.918Z,3.90
2022-09-12T22:58:22.776Z,3.90
2022-09-12T23:00:51.813Z,4.07
2022-09-12T23:03:20.728Z,4.17
2022-09-12T23:05:49.933Z,4.07
2022-09-12T23:08:19.264Z,4.17
2022-09-12T23:10:47.253Z,3.90
2022-09-12T23:13:14.977Z,3.90
2022-09-12T23:15:42.851Z,4.10
2022-09-12T23:18:10.530Z,4.07
2022-09-12T23:20:38.235Z,4.03
2022-09-12T23:23:07.572Z,3.80
2022-09-12T23:25:35.286Z,4.27
2022-09-12T23:28:04.145Z,3.80
2022-09-12T23:30:31.970Z,3.90
2022-09-12T23:33:00.973Z,3.90
2022-09-12T23:35:28.998Z,4.00
2022-09-12T23:37:56.774Z,4.00
2022-09-12T23:40:25.887Z,4.10
2022-09-12T23:42:53.605Z,4.10
2022-09-12T23:45:21.419Z,4.30
2022-09-12T23:47:49.166Z,3.83
2022-09-12T23:50:16.953Z,4.50
2022-09-12T23:52:45.309Z,4.07
2022-09-12T23:55:13.129Z,4.10
2022-09-12T23:57:42.217Z,3.63
