createdAt,value
2017-06-17T00:00:22.985Z,4.82
2017-06-17T00:02:51.135Z,4.70
2017-06-17T00:05:19.310Z,4.72
2017-06-17T00:07:47.472Z,4.85
2017-06-17T00:10:16.382Z,6.35
2017-06-17T00:12:44.576Z,4.22
2017-06-17T00:15:12.725Z,4.43
2017-06-17T00:17:40.889Z,4.70
2017-06-17T00:20:09.841Z,7.43
2017-06-17T00:22:38.022Z,5.20
2017-06-17T00:25:06.192Z,5.87
2017-06-17T00:27:34.364Z,4.87
2017-06-17T00:30:02.540Z,4.97
2017-06-17T00:32:30.709Z,5.07
2017-06-17T00:34:58.882Z,4.18
2017-06-17T00:37:27.031Z,3.75
2017-06-17T00:39:55.174Z,4.53
2017-06-17T00:42:24.139Z,4.35
2017-06-17T00:44:52.764Z,4.35
2017-06-17T00:47:20.914Z,5.00
2017-06-17T00:49:49.854Z,4.55
2017-06-17T00:52:18.000Z,5.12
2017-06-17T00:54:46.150Z,5.60
2017-06-17T00:57:15.090Z,8.98
2017-06-17T00:59:43.256Z,7.65
2017-06-17T01:02:11.405Z,7.00
2017-06-17T01:04:40.350Z,7.43
2017-06-17T01:07:08.515Z,5.07
2017-06-17T01:09:36.674Z,5.40
2017-06-17T01:12:04.869Z,5.28
2017-06-17T01:14:33.038Z,5.68
2017-06-17T01:17:01.208Z,4.60
2017-06-17T01:19:29.416Z,4.45
2017-06-17T01:21:57.590Z,5.10
2017-06-17T01:24:25.740Z,4.80
2017-06-17T01:26:53.949Z,5.80
2017-06-17T01:29:22.089Z,3.95
2017-06-17T01:31:50.233Z,5.00
2017-06-17T01:34:19.197Z,4.70
2017-06-17T01:36:47.365Z,4.60
2017-06-17T01:39:15.530Z,4.05
2017-06-17T01:41:43.707Z,4.55
2017-06-17T01:44:11.849Z,5.22
2017-06-17T01:46:40.019Z,4.40
2017-06-17T01:49:08.212Z,4.62
2017-06-17T01:51:36.366Z,5.75
2017-06-17T01:54:04.514Z,5.62
2017-06-17T01:56:32.713Z,4.90
2017-06-17T01:59:00.867Z,5.18
2017-06-17T02:01:29.034Z,4.87
2017-06-17T02:03:57.234Z,4.95
2017-06-17T02:06:25.389Z,6.10
2017-06-17T02:08:54.320Z,4.93
2017-06-17T02:11:22.522Z,5.07
2017-06-17T02:13:50.685Z,6.12
2017-06-17T02:16:18.849Z,4.65
2017-06-17T02:18:47.360Z,4.32
2017-06-17T02:21:21.126Z,4.35
2017-06-17T02:23:49.330Z,3.95
2017-06-17T02:26:17.478Z,4.28
2017-06-17T02:28:45.644Z,4.80
2017-06-17T02:31:13.847Z,4.65
2017-06-17T02:33:42.024Z,4.20
2017-06-17T02:36:10.174Z,4.65
2017-06-17T02:38:38.379Z,5.00
2017-06-17T02:41:06.542Z,5.53
2017-06-17T02:43:34.721Z,4.80
2017-06-17T02:46:02.917Z,5.07
2017-06-17T02:48:31.065Z,4.50
2017-06-17T02:50:59.217Z,4.40
2017-06-17T02:53:27.399Z,4.35
2017-06-17T02:55:55.545Z,4.55
2017-06-17T02:58:24.476Z,4.57
2017-06-17T03:00:52.657Z,4.40
2017-06-17T03:03:20.821Z,4.70
2017-06-17T03:05:48.965Z,4.70
2017-06-17T03:08:17.926Z,4.60
2017-06-17T03:10:46.078Z,4.28
2017-06-17T03:13:14.218Z,4.60
2017-06-17T03:15:42.424Z,6.53
2017-06-17T03:18:10.565Z,4.75
2017-06-17T03:20:38.737Z,4.60
2017-06-17T03:23:06.918Z,4.37
2017-06-17T03:25:35.070Z,4.50
2017-06-17T03:28:04.004Z,3.97
2017-06-17T03:30:32.180Z,4.95
2017-06-17T03:33:00.329Z,4.95
2017-06-17T03:35:28.477Z,4.25
2017-06-17T03:37:56.654Z,6.10
2017-06-17T03:40:25.588Z,4.65
2017-06-17T03:42:53.757Z,6.28
2017-06-17T03:45:21.945Z,5.72
2017-06-17T03:47:50.087Z,4.47
2017-06-17T03:50:19.018Z,4.45
2017-06-17T03:52:47.214Z,5.18
2017-06-17T03:55:15.386Z,5.40
2017-06-17T03:57:43.550Z,5.28
2017-06-17T04:00:11.744Z,4.90
2017-06-17T04:02:39.911Z,4.60
2017-06-17T04:05:08.080Z,4.70
2017-06-17T04:07:36.250Z,4.68
2017-06-17T04:10:04.424Z,5.25
2017-06-17T04:12:32.587Z,4.53
2017-06-17T04:15:00.784Z,4.90
2017-06-17T04:17:28.952Z,5.25
2017-06-17T04:19:57.119Z,5.78
2017-06-17T04:22:25.289Z,5.18
2017-06-17T04:24:53.448Z,4.65
2017-06-17T04:27:21.594Z,5.85
2017-06-17T04:29:50.555Z,4.03
2017-06-17T04:32:18.713Z,5.00
2017-06-17T04:34:46.881Z,6.00
2017-06-17T04:37:15.073Z,5.70
2017-06-17T04:39:43.240Z,5.55
2017-06-17T04:42:11.385Z,4.62
2017-06-17T04:44:39.602Z,4.40
2017-06-17T04:47:07.757Z,6.47
2017-06-17T04:49:35.918Z,7.03
2017-06-17T04:52:04.105Z,6.53
2017-06-17T04:54:32.255Z,5.50
2017-06-17T04:57:00.405Z,5.87
2017-06-17T04:59:29.368Z,5.30
2017-06-17T05:01:57.539Z,4.80
2017-06-17T05:04:25.692Z,5.80
2017-06-17T05:06:53.889Z,6.20
2017-06-17T05:09:22.045Z,6.62
2017-06-17T05:11:50.196Z,5.90
2017-06-17T05:14:18.392Z,4.43
2017-06-17T05:16:46.561Z,4.53
2017-06-17T05:19:14.978Z,6.78
2017-06-17T05:21:43.313Z,5.75
2017-06-17T05:24:11.476Z,4.45
2017-06-17T05:26:40.409Z,4.47
2017-06-17T05:29:08.606Z,6.10
2017-06-17T05:31:36.761Z,4.60
2017-06-17T05:34:04.927Z,4.25
2017-06-17T05:36:33.107Z,4.18
2017-06-17T05:39:01.280Z,3.75
2017-06-17T05:41:29.448Z,3.50
2017-06-17T05:43:57.613Z,3.70
2017-06-17T05:46:25.762Z,3.85
2017-06-17T05:48:54.672Z,3.80
2017-06-17T05:51:22.870Z,3.30
2017-06-17T05:53:51.033Z,4.37
2017-06-17T05:56:19.200Z,4.12
2017-06-17T05:58:47.396Z,4.47
2017-06-17T06:01:15.561Z,3.50
2017-06-17T06:03:43.736Z,4.00
2017-06-17T06:06:11.939Z,3.35
2017-06-17T06:08:40.104Z,3.62
2017-06-17T06:11:08.267Z,4.82
2017-06-17T06:13:36.456Z,4.70
2017-06-17T06:16:04.601Z,3.12
2017-06-17T06:18:32.765Z,2.97
2017-06-17T06:21:00.964Z,3.58
2017-06-17T06:23:29.116Z,3.42
2017-06-17T06:25:57.280Z,3.65
2017-06-17T06:28:25.449Z,4.45
2017-06-17T06:30:53.594Z,3.42
2017-06-17T06:33:22.506Z,3.65
2017-06-17T06:35:50.685Z,3.42
2017-06-17T06:38:18.825Z,3.40
2017-06-17T06:40:46.969Z,4.00
2017-06-17T06:43:15.160Z,3.70
2017-06-17T06:45:43.313Z,4.00
2017-06-17T06:48:11.454Z,3.60
2017-06-17T06:50:40.421Z,3.25
2017-06-17T06:53:08.584Z,3.22
2017-06-17T06:55:37.565Z,2.83
2017-06-17T06:58:05.745Z,2.90
2017-06-17T07:00:33.892Z,2.95
2017-06-17T07:03:02.067Z,3.05
2017-06-17T07:05:30.578Z,3.95
2017-06-17T07:07:58.745Z,2.70
2017-06-17T07:10:26.908Z,2.80
2017-06-17T07:12:55.097Z,3.28
2017-06-17T07:15:23.845Z,3.40
2017-06-17T07:17:52.005Z,3.33
2017-06-17T07:20:20.985Z,3.72
2017-06-17T07:22:49.129Z,2.90
2017-06-17T07:25:17.301Z,2.97
2017-06-17T07:27:45.518Z,3.58
2017-06-17T07:30:14.483Z,3.50
2017-06-17T07:32:42.632Z,3.00
2017-06-17T07:35:10.811Z,3.55
2017-06-17T07:37:38.985Z,2.50
2017-06-17T07:40:07.148Z,3.42
2017-06-17T07:42:35.321Z,3.60
2017-06-17T07:45:03.467Z,3.40
2017-06-17T07:47:32.396Z,3.92
2017-06-17T07:50:00.593Z,2.45
2017-06-17T07:52:28.757Z,3.42
2017-06-17T07:54:56.919Z,7.40
2017-06-17T07:57:25.109Z,3.08
2017-06-17T07:59:53.253Z,3.25
2017-06-17T08:02:21.417Z,3.70
2017-06-17T08:04:49.908Z,3.50
2017-06-17T08:07:18.057Z,3.33
2017-06-17T08:09:46.983Z,2.50
2017-06-17T08:12:15.175Z,2.53
2017-06-17T08:14:43.322Z,3.40
2017-06-17T08:17:11.473Z,3.53
2017-06-17T08:19:39.672Z,2.83
2017-06-17T08:22:07.821Z,2.80
2017-06-17T08:24:35.999Z,3.17
2017-06-17T08:27:04.255Z,3.00
2017-06-17T08:29:32.422Z,3.37
2017-06-17T08:32:00.566Z,2.60
2017-06-17T08:34:28.764Z,3.30
2017-06-17T08:36:56.919Z,2.87
2017-06-17T08:39:25.071Z,3.27
2017-06-17T08:41:53.247Z,1.93
2017-06-17T08:44:21.394Z,2.23
2017-06-17T08:46:49.541Z,1.40
2017-06-17T08:49:17.736Z,2.23
2017-06-17T08:51:45.882Z,2.97
2017-06-17T08:54:14.032Z,2.13
2017-06-17T08:56:42.230Z,2.10
2017-06-17T08:59:10.404Z,2.00
2017-06-17T09:01:38.555Z,2.00
2017-06-17T09:04:06.737Z,2.20
2017-06-17T09:06:34.905Z,1.87
2017-06-17T09:09:03.069Z,2.50
2017-06-17T09:11:31.274Z,1.93
2017-06-17T09:13:59.438Z,2.30
2017-06-17T09:16:27.582Z,2.50
2017-06-17T09:18:55.777Z,2.33
2017-06-17T09:21:23.925Z,2.40
2017-06-17T09:23:52.069Z,2.77
2017-06-17T09:26:20.240Z,2.20
2017-06-17T09:28:48.401Z,2.70
2017-06-17T09:31:16.553Z,2.60
2017-06-17T09:33:44.728Z,2.53
2017-06-17T09:36:12.879Z,2.57
2017-06-17T09:38:41.030Z,2.20
2017-06-17T09:41:09.982Z,2.07
2017-06-17T09:43:38.148Z,2.30
2017-06-17T09:46:06.292Z,2.07
2017-06-17T09:48:34.476Z,3.23
2017-06-17T09:51:02.637Z,2.50
2017-06-17T09:53:30.790Z,2.40
2017-06-17T09:55:58.975Z,2.33
2017-06-17T09:58:27.904Z,2.27
2017-06-17T10:00:56.047Z,2.10
2017-06-17T10:03:24.991Z,1.77
2017-06-17T10:05:53.154Z,2.00
2017-06-17T10:08:21.316Z,2.20
2017-06-17T10:10:49.599Z,2.13
2017-06-17T10:13:17.778Z,2.17
2017-06-17T10:15:45.975Z,2.00
2017-06-17T10:18:14.144Z,2.30
2017-06-17T10:20:47.886Z,2.37
2017-06-17T10:23:16.117Z,2.20
2017-06-17T10:25:44.282Z,2.00
2017-06-17T10:28:12.428Z,2.00
2017-06-17T10:30:40.603Z,2.17
2017-06-17T10:33:08.785Z,3.43
2017-06-17T10:35:36.948Z,2.30
2017-06-17T10:38:05.128Z,1.90
2017-06-17T10:40:38.389Z,1.90
2017-06-17T10:43:06.571Z,1.83
2017-06-17T10:45:35.517Z,2.37
2017-06-17T10:48:03.725Z,2.40
2017-06-17T10:50:31.895Z,2.10
2017-06-17T10:53:00.065Z,2.20
2017-06-17T10:55:28.228Z,2.03
2017-06-17T10:57:56.419Z,2.10
2017-06-17T11:00:24.566Z,2.40
2017-06-17T11:02:52.725Z,2.03
2017-06-17T11:05:20.898Z,1.73
2017-06-17T11:07:49.042Z,1.50
2017-06-17T11:10:17.959Z,1.90
2017-06-17T11:12:46.156Z,2.10
2017-06-17T11:15:14.313Z,1.80
2017-06-17T11:17:42.464Z,2.10
2017-06-17T11:20:10.650Z,3.23
2017-06-17T11:22:38.794Z,2.20
2017-06-17T11:25:07.724Z,2.07
2017-06-17T11:27:35.906Z,2.23
2017-06-17T11:30:04.047Z,2.47
2017-06-17T11:32:32.194Z,2.20
2017-06-17T11:35:00.382Z,2.40
2017-06-17T11:37:28.533Z,2.40
2017-06-17T11:39:56.706Z,1.90
2017-06-17T11:42:24.889Z,1.90
2017-06-17T11:44:53.036Z,2.10
2017-06-17T11:47:21.207Z,2.20
2017-06-17T11:49:49.416Z,2.67
2017-06-17T11:52:17.595Z,7.00
2017-06-17T11:54:45.764Z,2.25
2017-06-17T11:57:13.945Z,2.58
2017-06-17T11:59:42.116Z,2.30
2017-06-17T12:02:10.298Z,2.15
2017-06-17T12:04:39.256Z,2.85
2017-06-17T12:07:07.405Z,1.70
2017-06-17T12:09:35.576Z,2.00
2017-06-17T12:12:03.758Z,2.00
2017-06-17T12:14:31.917Z,2.10
2017-06-17T12:17:00.085Z,2.03
2017-06-17T12:19:28.263Z,2.05
2017-06-17T12:21:56.431Z,2.78
2017-06-17T12:24:25.372Z,2.00
2017-06-17T12:26:53.563Z,2.15
2017-06-17T12:29:21.725Z,2.30
2017-06-17T12:31:49.869Z,2.45
2017-06-17T12:34:18.064Z,2.30
2017-06-17T12:36:46.215Z,1.80
2017-06-17T12:39:14.387Z,1.90
2017-06-17T12:41:42.566Z,4.93
2017-06-17T12:44:10.725Z,2.87
2017-06-17T12:46:38.883Z,4.05
2017-06-17T12:49:07.838Z,2.83
2017-06-17T12:51:35.985Z,2.12
2017-06-17T12:54:04.161Z,3.80
2017-06-17T12:56:32.345Z,3.08
2017-06-17T12:59:00.519Z,3.78
2017-06-17T13:01:28.665Z,1.80
2017-06-17T13:03:56.845Z,4.18
2017-06-17T13:06:25.013Z,2.05
2017-06-17T13:08:53.157Z,1.62
2017-06-17T13:11:21.354Z,2.97
2017-06-17T13:13:50.267Z,2.33
2017-06-17T13:16:18.440Z,2.12
2017-06-17T13:18:46.649Z,2.70
2017-06-17T13:21:14.844Z,2.20
2017-06-17T13:23:43.022Z,1.70
2017-06-17T13:26:11.230Z,2.00
2017-06-17T13:28:39.400Z,2.37
2017-06-17T13:31:07.581Z,2.25
2017-06-17T13:33:35.762Z,2.30
2017-06-17T13:36:03.907Z,1.80
2017-06-17T13:38:32.829Z,2.28
2017-06-17T13:41:01.010Z,3.35
2017-06-17T13:43:29.157Z,2.78
2017-06-17T13:45:57.302Z,2.65
2017-06-17T13:48:25.494Z,2.30
2017-06-17T13:50:54.427Z,2.78
2017-06-17T13:53:22.574Z,3.35
2017-06-17T13:55:51.518Z,2.53
2017-06-17T13:58:19.685Z,3.17
2017-06-17T14:00:47.860Z,5.43
2017-06-17T14:03:16.038Z,3.65
2017-06-17T14:05:44.208Z,3.22
2017-06-17T14:08:12.384Z,8.95
2017-06-17T14:10:40.562Z,2.95
2017-06-17T14:13:08.735Z,4.50
2017-06-17T14:15:36.908Z,2.70
2017-06-17T14:18:05.097Z,3.08
2017-06-17T14:20:33.274Z,3.35
2017-06-17T14:23:01.440Z,2.35
2017-06-17T14:25:29.625Z,3.20
2017-06-17T14:27:57.785Z,2.95
2017-06-17T14:30:25.952Z,2.80
2017-06-17T14:32:54.144Z,2.70
2017-06-17T14:35:22.307Z,2.95
2017-06-17T14:37:50.474Z,3.05
2017-06-17T14:40:18.646Z,3.03
2017-06-17T14:42:46.823Z,3.05
2017-06-17T14:45:14.995Z,3.22
2017-06-17T14:47:43.547Z,3.12
2017-06-17T14:50:12.480Z,2.78
2017-06-17T14:52:40.638Z,2.92
2017-06-17T14:55:08.839Z,2.75
2017-06-17T14:57:37.025Z,3.83
2017-06-17T15:00:05.174Z,3.35
2017-06-17T15:02:33.349Z,3.37
2017-06-17T15:05:01.631Z,3.40
2017-06-17T15:07:31.004Z,3.22
2017-06-17T15:09:59.204Z,3.30
2017-06-17T15:12:27.355Z,2.97
2017-06-17T15:14:55.531Z,4.25
2017-06-17T15:17:24.532Z,3.65
2017-06-17T15:19:52.689Z,3.50
2017-06-17T15:22:21.640Z,3.15
2017-06-17T15:24:49.815Z,3.87
2017-06-17T15:27:17.978Z,3.05
2017-06-17T15:29:46.159Z,2.90
2017-06-17T15:32:14.339Z,3.78
2017-06-17T15:34:42.495Z,5.75
2017-06-17T15:37:10.674Z,5.10
2017-06-17T15:39:38.882Z,9.43
2017-06-17T15:42:07.042Z,3.83
2017-06-17T15:44:35.994Z,3.50
2017-06-17T15:47:06.009Z,3.15
2017-06-17T15:49:34.208Z,4.82
2017-06-17T15:52:04.150Z,2.90
2017-06-17T15:54:37.724Z,4.20
2017-06-17T15:57:06.132Z,3.03
2017-06-17T15:59:34.330Z,4.03
2017-06-17T16:02:03.370Z,3.60
2017-06-17T16:04:31.618Z,4.30
2017-06-17T16:06:59.859Z,9.55
2017-06-17T16:09:28.091Z,4.03
2017-06-17T16:11:56.260Z,3.00
2017-06-17T16:14:24.518Z,3.12
2017-06-17T16:16:52.676Z,3.20
2017-06-17T16:19:20.894Z,3.50
2017-06-17T16:21:49.156Z,3.58
2017-06-17T16:24:17.307Z,2.87
2017-06-17T16:26:46.350Z,4.80
2017-06-17T16:29:14.536Z,4.90
2017-06-17T16:31:43.493Z,3.97
2017-06-17T16:34:11.642Z,2.90
2017-06-17T16:36:39.880Z,5.18
2017-06-17T16:39:09.481Z,3.37
2017-06-17T16:41:38.421Z,2.90
2017-06-17T16:44:07.430Z,3.65
2017-06-17T16:46:35.583Z,2.72
2017-06-17T16:49:03.750Z,3.08
2017-06-17T16:51:31.949Z,4.80
2017-06-17T16:54:00.310Z,2.92
2017-06-17T16:56:29.750Z,3.95
2017-06-17T16:58:57.928Z,3.12
2017-06-17T17:01:26.095Z,3.60
2017-06-17T17:03:54.233Z,3.92
2017-06-17T17:06:22.434Z,3.95
2017-06-17T17:08:50.628Z,3.80
2017-06-17T17:11:18.845Z,4.05
2017-06-17T17:13:47.040Z,4.10
2017-06-17T17:16:15.186Z,6.12
2017-06-17T17:18:44.097Z,3.85
2017-06-17T17:21:12.284Z,4.18
2017-06-17T17:23:40.444Z,3.85
2017-06-17T17:26:08.643Z,3.25
2017-06-17T17:28:36.858Z,3.97
2017-06-17T17:31:05.023Z,4.50
2017-06-17T17:33:33.172Z,4.70
2017-06-17T17:36:01.350Z,4.57
2017-06-17T17:38:29.616Z,5.55
2017-06-17T17:40:57.865Z,6.82
2017-06-17T17:43:26.061Z,5.25
2017-06-17T17:45:54.232Z,5.25
2017-06-17T17:48:22.405Z,6.60
2017-06-17T17:50:50.581Z,4.37
2017-06-17T17:53:18.876Z,5.37
2017-06-17T17:55:47.043Z,4.70
2017-06-17T17:58:15.222Z,4.95
2017-06-17T18:00:43.373Z,7.80
2017-06-17T18:03:11.527Z,4.70
2017-06-17T18:05:40.609Z,5.03
2017-06-17T18:08:08.772Z,4.40
2017-06-17T18:10:36.970Z,4.22
2017-06-17T18:13:05.959Z,5.28
2017-06-17T18:15:34.914Z,5.00
2017-06-17T18:18:03.082Z,4.18
2017-06-17T18:20:31.308Z,4.22
2017-06-17T18:23:00.236Z,4.68
2017-06-17T18:25:28.452Z,4.30
2017-06-17T18:27:56.626Z,3.83
2017-06-17T18:30:24.884Z,4.90
2017-06-17T18:32:53.082Z,3.90
2017-06-17T18:35:21.300Z,3.90
2017-06-17T18:37:50.228Z,5.15
2017-06-17T18:40:18.381Z,4.60
2017-06-17T18:42:46.644Z,7.55
2017-06-17T18:45:14.797Z,5.35
2017-06-17T18:47:43.718Z,5.80
2017-06-17T18:50:11.915Z,9.10
2017-06-17T18:52:40.088Z,4.25
2017-06-17T18:55:08.270Z,5.43
2017-06-17T18:57:36.465Z,5.10
2017-06-17T19:00:04.621Z,3.97
2017-06-17T19:02:32.787Z,4.18
2017-06-17T19:05:00.990Z,4.15
2017-06-17T19:07:29.173Z,5.03
2017-06-17T19:09:57.329Z,5.05
2017-06-17T19:12:25.554Z,5.97
2017-06-17T19:14:53.758Z,4.50
2017-06-17T19:17:21.932Z,4.55
2017-06-17T19:19:50.121Z,5.40
2017-06-17T19:22:18.264Z,4.55
2017-06-17T19:24:46.429Z,8.48
2017-06-17T19:27:14.626Z,5.93
2017-06-17T19:29:42.777Z,4.70
2017-06-17T19:32:10.940Z,6.18
2017-06-17T19:34:39.919Z,5.18
2017-06-17T19:37:08.854Z,5.85
2017-06-17T19:39:37.020Z,5.68
2017-06-17T19:42:05.216Z,7.50
2017-06-17T19:44:33.413Z,9.10
2017-06-17T19:47:01.580Z,7.10
2017-06-17T19:49:29.761Z,6.40
2017-06-17T19:51:57.955Z,6.97
2017-06-17T19:54:26.890Z,5.10
2017-06-17T19:56:55.074Z,6.97
2017-06-17T19:59:23.227Z,6.25
2017-06-17T20:01:51.373Z,8.45
2017-06-17T20:04:20.372Z,11.35
2017-06-17T20:06:49.315Z,8.25
2017-06-17T20:09:17.465Z,7.62
2017-06-17T20:11:45.664Z,7.20
2017-06-17T20:14:13.817Z,6.80
2017-06-17T20:16:41.961Z,6.68
2017-06-17T20:19:10.906Z,6.80
2017-06-17T20:21:44.514Z,7.43
2017-06-17T20:24:18.213Z,7.10
2017-06-17T20:26:46.369Z,6.47
2017-06-17T20:29:14.518Z,6.70
2017-06-17T20:31:43.466Z,8.38
2017-06-17T20:34:11.630Z,8.70
2017-06-17T20:36:39.782Z,10.20
2017-06-17T20:39:07.953Z,7.30
2017-06-17T20:41:36.099Z,7.30
2017-06-17T20:44:05.599Z,10.70
2017-06-17T20:46:33.822Z,9.35
2017-06-17T20:49:02.122Z,10.85
2017-06-17T20:51:30.530Z,10.48
2017-06-17T20:53:59.534Z,11.30
2017-06-17T20:56:27.975Z,12.02
2017-06-17T20:58:56.175Z,12.80
2017-06-17T21:01:24.393Z,11.02
2017-06-17T21:03:52.581Z,10.10
2017-06-17T21:06:20.895Z,9.25
2017-06-17T21:08:49.097Z,11.35
2017-06-17T21:11:17.252Z,10.05
2017-06-17T21:13:45.427Z,10.68
2017-06-17T21:16:13.610Z,12.30
2017-06-17T21:18:41.774Z,10.70
2017-06-17T21:21:09.941Z,9.95
2017-06-17T21:23:38.125Z,10.07
2017-06-17T21:26:06.365Z,9.02
2017-06-17T21:28:34.591Z,11.82
2017-06-17T21:31:02.787Z,9.80
2017-06-17T21:33:31.016Z,10.30
2017-06-17T21:35:59.272Z,11.00
2017-06-17T21:38:28.237Z,9.25
2017-06-17T21:40:56.724Z,10.27
2017-06-17T21:43:25.145Z,10.18
2017-06-17T21:45:53.500Z,12.05
2017-06-17T21:48:21.739Z,9.30
2017-06-17T21:50:49.900Z,10.00
2017-06-17T21:53:19.167Z,10.45
2017-06-17T21:55:48.315Z,10.70
2017-06-17T21:58:16.469Z,10.45
2017-06-17T22:00:45.435Z,10.63
2017-06-17T22:03:13.588Z,9.80
2017-06-17T22:05:41.761Z,10.68
2017-06-17T22:08:09.956Z,9.73
2017-06-17T22:10:38.120Z,9.13
2017-06-17T22:13:06.280Z,8.88
2017-06-17T22:15:34.478Z,8.18
2017-06-17T22:18:02.622Z,8.68
2017-06-17T22:20:30.767Z,9.40
2017-06-17T22:22:58.941Z,8.63
2017-06-17T22:25:27.091Z,8.68
2017-06-17T22:27:55.250Z,9.50
2017-06-17T22:30:23.455Z,9.10
2017-06-17T22:32:51.607Z,9.15
2017-06-17T22:35:19.774Z,8.05
2017-06-17T22:37:47.969Z,8.13
2017-06-17T22:40:16.904Z,7.95
2017-06-17T22:42:45.069Z,7.25
2017-06-17T22:45:13.246Z,8.80
2017-06-17T22:47:41.411Z,7.87
2017-06-17T22:50:09.577Z,8.70
2017-06-17T22:52:37.750Z,8.10
2017-06-17T22:55:05.921Z,8.20
2017-06-17T22:57:34.852Z,8.52
2017-06-17T23:00:03.038Z,8.25
2017-06-17T23:02:31.198Z,7.97
2017-06-17T23:04:59.350Z,8.18
2017-06-17T23:07:27.546Z,8.95
2017-06-17T23:09:55.694Z,8.02
2017-06-17T23:12:23.860Z,7.75
2017-06-17T23:14:52.800Z,8.30
2017-06-17T23:17:20.946Z,7.00
2017-06-17T23:19:49.091Z,8.07
2017-06-17T23:22:18.029Z,8.50
2017-06-17T23:24:46.199Z,8.57
2017-06-17T23:27:14.360Z,7.68
2017-06-17T23:29:42.553Z,7.90
2017-06-17T23:32:10.702Z,8.23
2017-06-17T23:34:38.847Z,8.50
2017-06-17T23:37:07.025Z,8.60
2017-06-17T23:39:35.956Z,8.45
2017-06-17T23:42:04.117Z,9.23
2017-06-17T23:44:32.305Z,9.27
2017-06-17T23:47:00.472Z,9.85
2017-06-17T23:49:28.643Z,10.23
2017-06-17T23:51:56.825Z,10.35
2017-06-17T23:54:24.997Z,10.85
2017-06-17T23:56:53.170Z,10.25
2017-06-17T23:59:21.380Z,11.20
