createdAt,value
2024-01-08T00:01:33.157Z,6.53
2024-01-08T00:04:03.223Z,6.35
2024-01-08T00:06:32.109Z,6.15
2024-01-08T00:09:00.837Z,6.60
2024-01-08T00:11:28.692Z,6.40
2024-01-08T00:13:56.422Z,6.50
2024-01-08T00:16:25.465Z,6.35
2024-01-08T00:18:53.245Z,6.15
2024-01-08T00:21:20.992Z,6.57
2024-01-08T00:23:48.591Z,7.45
2024-01-08T00:26:16.272Z,6.95
2024-01-08T00:28:44.252Z,7.22
2024-01-08T00:31:11.885Z,6.57
2024-01-08T00:33:41.173Z,8.88
2024-01-08T00:36:09.038Z,6.18
2024-01-08T00:38:37.069Z,6.05
2024-01-08T00:41:06.004Z,5.45
2024-01-08T00:43:33.782Z,7.53
2024-01-08T00:46:02.004Z,6.07
2024-01-08T00:48:29.638Z,5.38
2024-01-08T00:50:58.614Z,6.25
2024-01-08T00:53:26.633Z,4.80
2024-01-08T00:55:54.253Z,5.30
2024-01-08T00:58:21.953Z,5.60
2024-01-08T01:00:49.652Z,5.82
2024-01-08T01:07:38.444Z,6.70
2024-01-08T01:10:06.840Z,6.55
2024-01-08T01:12:34.545Z,7.32
2024-01-08T01:15:02.539Z,7.38
2024-01-08T01:17:30.318Z,7.07
2024-01-08T01:19:58.200Z,6.65
2024-01-08T01:22:26.491Z,6.05
2024-01-08T01:24:55.424Z,6.68
2024-01-08T01:27:23.394Z,6.22
2024-01-08T01:29:50.987Z,5.45
2024-01-08T01:32:19.038Z,5.63
2024-01-08T01:34:46.674Z,6.55
2024-01-08T01:37:14.628Z,5.47
2024-01-08T01:39:42.260Z,6.30
2024-01-08T01:42:11.864Z,6.50
2024-01-08T01:44:39.542Z,5.90
2024-01-08T01:47:07.807Z,5.97
2024-01-08T01:49:36.076Z,6.30
2024-01-08T01:52:03.810Z,6.70
2024-01-08T01:54:31.533Z,6.00
2024-01-08T01:57:01.797Z,6.13
2024-01-08T01:59:31.243Z,6.10
2024-01-08T02:01:59.480Z,6.05
2024-01-08T02:04:31.178Z,6.28
2024-01-08T02:07:01.820Z,5.93
2024-01-08T02:09:30.005Z,6.50
2024-01-08T02:14:25.229Z,5.80
2024-01-08T02:16:54.286Z,5.95
2024-01-08T02:19:21.974Z,6.57
2024-01-08T02:21:50.625Z,5.68
2024-01-08T02:24:19.742Z,5.78
2024-01-08T02:26:47.327Z,6.22
2024-01-08T02:29:15.444Z,5.07
2024-01-08T02:34:10.557Z,6.10
2024-01-08T02:36:38.170Z,6.18
2024-01-08T02:39:06.328Z,7.50
2024-01-08T02:41:35.813Z,5.93
2024-01-08T02:44:03.476Z,6.72
2024-01-08T02:46:31.475Z,5.78
2024-01-08T02:49:00.572Z,6.82
2024-01-08T02:51:28.690Z,5.90
2024-01-08T02:53:56.307Z,6.85
2024-01-08T02:56:24.716Z,6.90
2024-01-08T02:58:53.701Z,5.60
2024-01-08T03:01:21.416Z,7.57
2024-01-08T03:03:49.466Z,6.25
2024-01-08T03:06:17.151Z,5.13
2024-01-08T03:08:44.845Z,5.70
2024-01-08T03:11:13.003Z,6.75
2024-01-08T03:16:10.031Z,6.32
2024-01-08T03:18:40.377Z,6.22
2024-01-08T03:21:08.399Z,5.30
2024-01-08T03:23:36.497Z,5.32
2024-01-08T03:26:04.400Z,6.80
2024-01-08T03:28:32.398Z,5.60
2024-01-08T03:31:00.168Z,5.65
2024-01-08T03:35:57.872Z,7.38
2024-01-08T03:38:27.155Z,6.32
2024-01-08T03:43:22.832Z,5.75
2024-01-08T03:45:50.483Z,6.90
2024-01-08T03:48:18.127Z,6.50
2024-01-08T03:50:47.302Z,5.53
2024-01-08T03:53:15.006Z,5.60
2024-01-08T03:55:42.871Z,6.75
2024-01-08T03:58:10.753Z,6.03
2024-01-08T04:00:38.458Z,4.22
2024-01-08T04:03:06.435Z,6.50
2024-01-08T04:05:34.652Z,6.32
2024-01-08T04:10:31.402Z,4.80
2024-01-08T04:12:58.993Z,6.38
2024-01-08T04:15:26.588Z,5.90
2024-01-08T04:17:54.366Z,5.93
2024-01-08T04:20:22.208Z,6.38
2024-01-08T04:22:50.959Z,7.03
2024-01-08T04:25:19.931Z,6.53
2024-01-08T04:27:49.496Z,7.22
2024-01-08T04:30:17.288Z,5.13
2024-01-08T04:32:45.580Z,5.72
2024-01-08T04:35:13.311Z,5.20
2024-01-08T04:37:41.963Z,6.55
2024-01-08T04:40:10.899Z,6.85
2024-01-08T04:42:39.847Z,6.65
2024-01-08T04:45:08.378Z,6.35
2024-01-08T04:47:36.070Z,6.38
2024-01-08T04:50:04.074Z,6.78
2024-01-08T04:52:31.759Z,5.68
2024-01-08T04:54:59.360Z,6.63
2024-01-08T04:57:27.001Z,6.18
2024-01-08T04:59:56.441Z,5.93
2024-01-08T05:02:24.393Z,7.28
2024-01-08T05:04:52.312Z,6.82
2024-01-08T05:07:20.027Z,6.50
2024-01-08T05:09:47.666Z,7.38
2024-01-08T05:12:15.266Z,6.57
2024-01-08T05:14:42.922Z,6.28
2024-01-08T05:17:11.880Z,6.72
2024-01-08T05:19:39.644Z,6.30
2024-01-08T05:22:07.251Z,5.53
2024-01-08T05:24:35.118Z,6.95
2024-01-08T05:27:02.756Z,6.75
2024-01-08T05:29:30.408Z,6.18
2024-01-08T05:31:58.104Z,6.75
2024-01-08T05:34:27.099Z,5.80
2024-01-08T05:36:54.876Z,5.50
2024-01-08T05:39:22.568Z,6.30
2024-01-08T05:41:50.296Z,6.18
2024-01-08T05:44:18.317Z,6.30
2024-01-08T05:46:46.910Z,7.50
2024-01-08T05:49:15.197Z,6.07
2024-01-08T05:51:44.372Z,7.38
2024-01-08T05:54:11.995Z,4.63
2024-01-08T05:56:39.709Z,5.85
2024-01-08T05:59:09.421Z,6.28
2024-01-08T06:01:37.154Z,7.25
2024-01-08T06:04:04.889Z,7.45
2024-01-08T06:06:33.300Z,6.68
2024-01-08T06:09:02.299Z,7.40
2024-01-08T06:11:29.939Z,6.43
2024-01-08T06:13:57.703Z,5.90
2024-01-08T06:16:25.335Z,7.18
2024-01-08T06:18:53.047Z,6.85
2024-01-08T06:21:20.742Z,5.63
2024-01-08T06:23:49.805Z,6.55
2024-01-08T06:26:19.167Z,6.40
2024-01-08T06:28:46.830Z,7.22
2024-01-08T06:31:14.479Z,6.00
2024-01-08T06:33:43.404Z,6.03
2024-01-08T06:36:11.135Z,6.88
2024-01-08T06:38:38.827Z,6.03
2024-01-08T06:41:06.733Z,6.97
2024-01-08T06:43:35.708Z,7.25
2024-01-08T06:46:03.426Z,5.57
2024-01-08T06:48:31.145Z,6.47
2024-01-08T06:51:01.926Z,7.57
2024-01-08T06:53:29.751Z,8.63
2024-01-08T06:55:57.401Z,8.07
2024-01-08T06:58:25.040Z,6.40
2024-01-08T07:00:54.175Z,6.57
2024-01-08T07:03:21.918Z,8.48
2024-01-08T07:05:49.926Z,7.45
2024-01-08T07:08:18.638Z,6.35
2024-01-08T07:10:46.416Z,6.32
2024-01-08T07:13:14.068Z,6.30
2024-01-08T07:15:43.100Z,7.05
2024-01-08T07:18:12.447Z,5.85
2024-01-08T07:20:40.921Z,8.02
2024-01-08T07:23:11.936Z,6.82
2024-01-08T07:25:40.694Z,7.28
2024-01-08T07:28:09.718Z,6.55
2024-01-08T07:30:38.584Z,6.65
2024-01-08T07:33:08.333Z,8.07
2024-01-08T07:35:37.664Z,7.22
2024-01-08T07:38:05.763Z,7.65
2024-01-08T07:40:33.524Z,7.55
2024-01-08T07:43:01.445Z,6.70
2024-01-08T07:45:29.461Z,6.68
2024-01-08T07:47:58.120Z,7.80
2024-01-08T07:50:26.149Z,7.43
2024-01-08T07:52:55.221Z,6.72
2024-01-08T07:55:23.098Z,7.20
2024-01-08T07:57:50.711Z,7.15
2024-01-08T08:00:21.038Z,7.93
2024-01-08T08:02:48.788Z,5.70
2024-01-08T08:05:21.591Z,7.20
2024-01-08T08:07:50.973Z,7.28
2024-01-08T08:10:22.738Z,7.05
2024-01-08T08:12:53.173Z,7.05
2024-01-08T08:15:20.957Z,7.07
2024-01-08T08:20:44.795Z,6.60
2024-01-08T08:23:13.514Z,5.43
2024-01-08T08:25:42.915Z,7.20
2024-01-08T08:31:02.146Z,6.40
2024-01-08T08:33:29.971Z,7.03
2024-01-08T08:35:57.677Z,7.47
2024-01-08T08:38:25.452Z,7.57
2024-01-08T08:40:54.788Z,7.60
2024-01-08T08:43:22.476Z,9.45
2024-01-08T08:45:50.158Z,6.50
2024-01-08T08:48:17.833Z,8.23
2024-01-08T08:50:48.107Z,7.45
2024-01-08T08:53:15.894Z,8.15
2024-01-08T08:55:43.724Z,7.07
2024-01-08T08:58:12.979Z,8.68
2024-01-08T09:00:40.657Z,8.20
2024-01-08T09:03:08.391Z,7.55
2024-01-08T09:05:40.367Z,7.78
2024-01-08T09:08:11.438Z,7.30
2024-01-08T09:10:39.100Z,6.53
2024-01-08T09:13:06.738Z,8.57
2024-01-08T09:15:35.744Z,7.13
2024-01-08T09:18:03.581Z,7.25
2024-01-08T09:20:32.039Z,5.82
2024-01-08T09:23:00.176Z,7.75
2024-01-08T09:25:28.179Z,8.18
2024-01-08T09:27:55.828Z,9.82
2024-01-08T09:30:23.550Z,8.32
2024-01-08T09:32:52.810Z,7.82
2024-01-08T09:35:20.716Z,7.20
2024-01-08T09:37:48.327Z,8.65
2024-01-08T09:40:16.092Z,8.05
2024-01-08T09:42:43.888Z,8.85
2024-01-08T09:45:13.368Z,9.02
2024-01-08T09:47:42.772Z,7.07
2024-01-08T09:50:14.567Z,8.50
2024-01-08T09:52:44.173Z,6.75
2024-01-08T09:55:12.073Z,8.52
2024-01-08T09:57:39.897Z,8.85
2024-01-08T10:00:08.729Z,8.43
2024-01-08T10:02:36.503Z,7.25
2024-01-08T10:05:04.455Z,8.45
2024-01-08T10:07:36.631Z,8.05
2024-01-08T10:10:06.438Z,9.20
2024-01-08T10:12:34.427Z,10.23
2024-01-08T10:17:36.829Z,8.02
2024-01-08T10:20:10.950Z,6.97
2024-01-08T10:22:40.674Z,8.85
2024-01-08T10:25:08.959Z,8.70
2024-01-08T10:27:36.898Z,9.10
2024-01-08T10:30:05.488Z,7.82
2024-01-08T10:32:33.373Z,10.90
2024-01-08T10:35:03.376Z,7.05
2024-01-08T10:37:31.576Z,8.82
2024-01-08T10:40:02.195Z,9.30
2024-01-08T10:42:30.184Z,7.78
2024-01-08T10:44:57.856Z,8.88
2024-01-08T10:47:29.451Z,11.73
2024-01-08T10:49:59.865Z,9.70
2024-01-08T10:52:29.812Z,8.75
2024-01-08T10:55:09.535Z,9.50
2024-01-08T10:58:04.063Z,8.75
2024-01-08T11:00:33.963Z,10.45
2024-01-08T11:03:05.044Z,10.15
2024-01-08T11:05:34.484Z,9.00
2024-01-08T11:08:04.409Z,10.05
2024-01-08T11:10:32.052Z,9.13
2024-01-08T11:13:01.012Z,8.65
2024-01-08T11:15:30.024Z,8.23
2024-01-08T11:18:00.175Z,10.70
2024-01-08T11:20:42.681Z,9.38
2024-01-08T11:23:35.384Z,10.10
2024-01-08T11:26:04.652Z,10.00
2024-01-08T11:28:35.579Z,9.70
2024-01-08T11:31:38.305Z,9.25
2024-01-08T11:34:35.855Z,9.55
2024-01-08T11:37:25.524Z,8.98
2024-01-08T11:39:53.209Z,8.68
2024-01-08T11:42:21.737Z,7.88
2024-01-08T11:44:51.520Z,8.30
2024-01-08T11:47:19.322Z,7.95
2024-01-08T11:49:47.942Z,10.55
2024-01-08T11:52:16.778Z,7.80
2024-01-08T11:54:49.476Z,8.23
2024-01-08T11:57:18.640Z,7.13
2024-01-08T11:59:46.614Z,8.50
2024-01-08T12:04:53.667Z,8.70
2024-01-08T12:07:23.037Z,8.57
2024-01-08T12:09:50.847Z,8.68
2024-01-08T12:12:20.015Z,7.22
2024-01-08T12:14:49.077Z,7.90
2024-01-08T12:17:19.723Z,8.40
2024-01-08T12:19:49.860Z,8.65
2024-01-08T12:22:18.727Z,8.50
2024-01-08T12:24:49.220Z,8.95
2024-01-08T12:27:19.026Z,9.55
2024-01-08T12:29:47.851Z,8.55
2024-01-08T12:32:17.304Z,9.02
2024-01-08T12:34:46.591Z,8.73
2024-01-08T12:37:15.410Z,8.98
2024-01-08T12:39:43.100Z,7.65
2024-01-08T12:42:12.991Z,9.02
2024-01-08T12:44:41.625Z,7.75
2024-01-08T12:47:09.629Z,8.48
2024-01-08T12:49:37.986Z,6.80
2024-01-08T12:52:11.218Z,7.60
2024-01-08T12:54:41.063Z,8.80
2024-01-08T12:57:09.083Z,8.02
2024-01-08T13:02:06.616Z,7.47
2024-01-08T13:04:34.237Z,7.63
2024-01-08T13:07:02.007Z,8.38
2024-01-08T13:09:31.019Z,8.07
2024-01-08T13:11:58.688Z,8.15
2024-01-08T13:14:26.325Z,8.38
2024-01-08T13:16:53.950Z,8.23
2024-01-08T13:19:22.283Z,8.10
2024-01-08T13:21:49.145Z,9.73
2024-01-08T13:24:16.934Z,8.05
2024-01-08T13:26:47.197Z,7.75
2024-01-08T13:29:15.248Z,7.35
2024-01-08T13:31:43.029Z,8.48
2024-01-08T13:34:10.965Z,7.45
2024-01-08T13:36:39.577Z,7.22
2024-01-08T13:39:09.200Z,7.50
2024-01-08T13:41:39.118Z,8.20
2024-01-08T13:44:09.917Z,8.70
2024-01-08T13:46:37.742Z,8.88
2024-01-08T13:49:05.543Z,8.38
2024-01-08T13:51:33.490Z,7.25
2024-01-08T13:54:01.179Z,7.28
2024-01-08T13:56:28.827Z,8.98
2024-01-08T13:58:56.838Z,7.75
2024-01-08T14:03:53.499Z,7.10
2024-01-08T14:06:21.169Z,8.82
2024-01-08T14:08:48.903Z,7.32
2024-01-08T14:11:16.657Z,7.95
2024-01-08T14:13:44.356Z,8.48
2024-01-08T14:16:13.073Z,7.05
2024-01-08T14:18:42.280Z,8.23
2024-01-08T14:21:10.137Z,8.60
2024-01-08T14:23:37.839Z,8.25
2024-01-08T14:26:05.302Z,8.55
2024-01-08T14:28:33.391Z,7.50
2024-01-08T14:31:01.333Z,7.75
2024-01-08T14:35:58.471Z,7.72
2024-01-08T14:38:26.560Z,8.43
2024-01-08T14:48:18.899Z,7.00
2024-01-08T14:50:46.804Z,8.85
2024-01-08T14:53:15.909Z,7.60
2024-01-08T14:55:43.540Z,8.77
2024-01-08T14:58:11.202Z,9.00
2024-01-08T15:00:38.912Z,8.25
2024-01-08T15:03:06.886Z,7.65
2024-01-08T15:08:03.870Z,8.40
2024-01-08T15:10:33.880Z,9.32
2024-01-08T15:13:01.594Z,9.80
2024-01-08T15:15:29.242Z,10.10
2024-01-08T15:17:57.018Z,9.18
2024-01-08T15:20:24.733Z,8.48
2024-01-08T15:22:52.647Z,8.02
2024-01-08T15:25:20.390Z,10.13
2024-01-08T15:27:49.754Z,16.45
2024-01-08T15:30:19.037Z,9.70
2024-01-08T15:32:46.957Z,10.38
2024-01-08T15:35:14.923Z,8.32
2024-01-08T15:40:11.466Z,8.48
2024-01-08T15:42:39.213Z,8.10
2024-01-08T15:45:09.154Z,8.13
2024-01-08T15:47:37.319Z,7.53
2024-01-08T15:50:06.459Z,8.38
2024-01-08T15:52:34.504Z,9.30
2024-01-08T15:57:29.628Z,8.05
2024-01-08T15:59:57.334Z,9.48
2024-01-08T16:02:28.367Z,8.68
2024-01-08T16:04:56.618Z,10.05
2024-01-08T16:07:24.502Z,7.95
2024-01-08T16:09:52.215Z,8.70
2024-01-08T16:12:20.627Z,11.25
2024-01-08T16:14:48.546Z,8.02
2024-01-08T16:17:16.773Z,11.55
2024-01-08T16:19:45.852Z,9.55
2024-01-08T16:22:13.603Z,9.95
2024-01-08T16:24:41.372Z,9.27
2024-01-08T16:27:09.535Z,9.95
2024-01-08T16:29:37.275Z,9.82
2024-01-08T16:32:06.051Z,9.18
2024-01-08T16:34:41.825Z,9.80
2024-01-08T16:37:18.510Z,8.10
2024-01-08T16:39:46.125Z,9.52
2024-01-08T16:42:13.721Z,9.70
2024-01-08T16:44:41.502Z,9.18
2024-01-08T16:47:09.675Z,9.02
2024-01-08T16:49:38.071Z,9.85
2024-01-08T16:52:07.506Z,9.82
2024-01-08T16:54:36.493Z,9.43
2024-01-08T16:57:04.309Z,8.82
2024-01-08T16:59:31.946Z,8.90
2024-01-08T17:01:59.860Z,8.70
2024-01-08T17:04:27.567Z,9.93
2024-01-08T17:06:55.340Z,6.68
2024-01-08T17:09:23.038Z,9.45
2024-01-08T17:11:52.631Z,9.30
2024-01-08T17:14:20.335Z,8.93
2024-01-08T17:16:47.992Z,9.63
2024-01-08T17:19:15.717Z,9.75
2024-01-08T17:21:43.460Z,10.10
2024-01-08T17:24:11.231Z,10.60
2024-01-08T17:26:39.603Z,10.52
2024-01-08T17:29:09.173Z,8.25
2024-01-08T17:31:38.039Z,9.73
2024-01-08T17:34:05.905Z,10.73
2024-01-08T17:36:33.994Z,8.93
2024-01-08T17:39:01.655Z,16.55
2024-01-08T17:41:29.887Z,11.10
2024-01-08T17:43:57.673Z,10.52
2024-01-08T17:46:27.421Z,10.48
2024-01-08T17:48:55.732Z,9.50
2024-01-08T17:51:23.434Z,11.55
2024-01-08T17:53:51.189Z,10.15
2024-01-08T17:56:19.029Z,13.25
2024-01-08T17:58:46.707Z,10.85
2024-01-08T18:01:14.936Z,11.13
2024-01-08T18:03:43.962Z,10.68
2024-01-08T18:06:12.074Z,12.27
2024-01-08T18:08:39.968Z,10.88
2024-01-08T18:11:09.975Z,13.52
2024-01-08T18:13:37.850Z,11.32
2024-01-08T18:16:06.090Z,11.88
2024-01-08T18:18:33.823Z,9.88
2024-01-08T18:21:02.806Z,11.25
2024-01-08T18:23:30.547Z,8.18
2024-01-08T18:25:58.166Z,11.25
2024-01-08T18:28:26.089Z,11.18
2024-01-08T18:30:56.513Z,10.75
2024-01-08T18:33:26.273Z,9.75
2024-01-08T18:35:54.207Z,10.02
2024-01-08T18:38:23.386Z,8.15
2024-01-08T18:40:51.807Z,9.60
2024-01-08T18:43:20.209Z,10.30
2024-01-08T18:45:48.726Z,11.02
2024-01-08T18:48:16.538Z,10.18
2024-01-08T18:50:44.492Z,10.90
2024-01-08T18:53:12.471Z,10.18
2024-01-08T18:55:41.456Z,18.55
2024-01-08T18:58:09.100Z,10.32
2024-01-08T19:00:38.453Z,11.10
2024-01-08T19:03:06.963Z,12.20
2024-01-08T19:05:34.738Z,10.68
2024-01-08T19:08:02.400Z,9.85
2024-01-08T19:10:30.090Z,10.82
2024-01-08T19:12:59.062Z,10.30
2024-01-08T19:15:27.189Z,11.00
2024-01-08T19:17:55.023Z,9.23
2024-01-08T19:20:24.140Z,10.07
2024-01-08T19:22:54.103Z,9.75
2024-01-08T19:25:21.952Z,8.93
2024-01-08T19:27:49.855Z,8.60
2024-01-08T19:30:19.164Z,9.48
2024-01-08T19:32:46.911Z,8.63
2024-01-08T19:35:15.851Z,10.88
2024-01-08T19:37:43.899Z,9.52
2024-01-08T19:40:12.521Z,10.07
2024-01-08T19:42:40.177Z,12.38
2024-01-08T19:45:09.748Z,10.88
2024-01-08T19:47:38.801Z,8.23
2024-01-08T19:50:07.790Z,9.68
2024-01-08T19:52:36.285Z,9.50
2024-01-08T19:55:04.066Z,8.90
2024-01-08T19:57:31.853Z,11.25
2024-01-08T19:59:59.561Z,10.93
2024-01-08T20:02:28.560Z,11.90
2024-01-08T20:04:57.705Z,11.32
2024-01-08T20:07:25.485Z,10.05
2024-01-08T20:09:53.201Z,9.80
2024-01-08T20:12:20.834Z,13.15
2024-01-08T20:14:48.514Z,12.23
2024-01-08T20:17:17.228Z,11.13
2024-01-08T20:19:46.274Z,15.55
2024-01-08T20:22:15.493Z,13.88
2024-01-08T20:24:43.628Z,12.20
2024-01-08T20:29:39.253Z,9.15
2024-01-08T20:32:07.701Z,10.18
2024-01-08T20:34:35.691Z,9.63
2024-01-08T20:37:03.456Z,11.07
2024-01-08T20:39:32.512Z,9.82
2024-01-08T20:42:01.256Z,8.57
2024-01-08T20:44:28.938Z,10.93
2024-01-08T20:46:56.605Z,8.68
2024-01-08T20:49:27.862Z,10.90
2024-01-08T20:51:56.385Z,8.48
2024-01-08T20:54:24.358Z,8.70
2024-01-08T20:56:53.476Z,10.23
2024-01-08T20:59:21.211Z,8.52
2024-01-08T21:01:48.880Z,9.73
2024-01-08T21:04:17.351Z,7.68
2024-01-08T21:06:45.051Z,8.95
2024-01-08T21:09:12.881Z,9.23
2024-01-08T21:11:40.527Z,9.35
2024-01-08T21:14:09.577Z,9.30
2024-01-08T21:16:37.420Z,9.38
2024-01-08T21:19:06.293Z,9.30
2024-01-08T21:21:34.197Z,8.60
2024-01-08T21:24:01.841Z,11.18
2024-01-08T21:26:29.517Z,9.95
2024-01-08T21:28:57.399Z,9.88
2024-01-08T21:31:26.381Z,8.27
2024-01-08T21:33:54.827Z,9.80
2024-01-08T21:36:22.533Z,8.05
2024-01-08T21:38:50.199Z,11.18
2024-01-08T21:41:17.891Z,8.60
2024-01-08T21:43:45.615Z,8.32
2024-01-08T21:46:13.230Z,8.52
2024-01-08T21:48:45.462Z,8.48
2024-01-08T21:51:13.529Z,10.82
2024-01-08T21:53:41.501Z,10.00
2024-01-08T21:56:09.428Z,8.18
2024-01-08T21:58:37.110Z,8.80
2024-01-08T22:01:05.022Z,7.25
2024-01-08T22:03:32.684Z,9.93
2024-01-08T22:06:01.898Z,8.73
2024-01-08T22:08:29.691Z,9.05
2024-01-08T22:10:57.336Z,8.50
2024-01-08T22:13:25.914Z,7.68
2024-01-08T22:15:53.563Z,9.68
2024-01-08T22:18:21.403Z,7.57
2024-01-08T22:20:49.084Z,8.75
2024-01-08T22:23:18.154Z,9.32
2024-01-08T22:25:45.798Z,7.90
2024-01-08T22:28:13.686Z,7.63
2024-01-08T22:30:41.647Z,7.88
2024-01-08T22:33:09.961Z,8.50
2024-01-08T22:35:37.657Z,8.60
2024-01-08T22:38:05.622Z,9.40
2024-01-08T22:40:34.603Z,8.52
2024-01-08T22:43:02.282Z,8.82
2024-01-08T22:45:29.888Z,8.95
2024-01-08T22:47:57.648Z,9.10
2024-01-08T22:50:25.366Z,24.40
2024-01-08T22:52:53.135Z,9.40
2024-01-08T22:55:20.847Z,8.13
2024-01-08T22:57:50.177Z,8.65
2024-01-08T23:00:19.718Z,8.27
2024-01-08T23:02:47.462Z,8.82
2024-01-08T23:05:15.268Z,8.35
2024-01-08T23:07:43.079Z,9.85
2024-01-08T23:10:11.191Z,10.63
2024-01-08T23:17:35.917Z,9.32
2024-01-08T23:20:04.276Z,10.20
2024-01-08T23:22:31.882Z,9.43
2024-01-08T23:24:59.627Z,12.45
2024-01-08T23:27:27.583Z,9.40
2024-01-08T23:29:56.619Z,11.85
2024-01-08T23:32:25.716Z,8.63
2024-01-08T23:34:53.851Z,9.25
2024-01-08T23:37:21.500Z,12.25
2024-01-08T23:39:49.118Z,14.55
2024-01-08T23:42:16.730Z,12.45
2024-01-08T23:44:44.409Z,10.65
2024-01-08T23:47:12.183Z,10.63
2024-01-08T23:49:41.219Z,10.32
2024-01-08T23:52:10.066Z,10.40
2024-01-08T23:54:37.651Z,10.38
2024-01-08T23:57:05.828Z,10.35
