createdAt,value
2023-05-12T00:00:13.731Z,0.00
2023-05-12T00:01:13.743Z,0.00
2023-05-12T00:02:13.798Z,0.00
2023-05-12T00:03:13.791Z,0.00
2023-05-12T00:04:13.749Z,0.00
2023-05-12T00:05:13.732Z,0.00
2023-05-12T00:06:13.708Z,0.00
2023-05-12T00:07:13.730Z,0.00
2023-05-12T00:08:13.657Z,0.00
2023-05-12T00:09:13.662Z,0.00
2023-05-12T00:10:13.690Z,0.00
2023-05-12T00:11:13.667Z,0.00
2023-05-12T00:12:13.639Z,0.00
2023-05-12T00:13:13.640Z,0.00
2023-05-12T00:14:13.612Z,0.00
2023-05-12T00:15:13.612Z,0.00
2023-05-12T00:16:13.656Z,0.00
2023-05-12T00:17:13.581Z,0.00
2023-05-12T00:18:13.586Z,0.00
2023-05-12T00:19:13.553Z,0.00
2023-05-12T00:20:13.567Z,0.00
2023-05-12T00:21:13.580Z,0.00
2023-05-12T00:22:13.558Z,0.00
2023-05-12T00:23:13.562Z,0.00
2023-05-12T00:24:13.515Z,0.00
2023-05-12T00:25:13.498Z,0.00
2023-05-12T00:26:13.526Z,0.00
2023-05-12T00:27:13.483Z,0.00
2023-05-12T00:28:13.483Z,0.00
2023-05-12T00:29:13.472Z,0.00
2023-05-12T00:30:13.483Z,0.00
2023-05-12T00:31:13.508Z,0.00
2023-05-12T00:32:13.450Z,0.00
2023-05-12T00:33:13.440Z,0.00
2023-05-12T00:34:13.449Z,0.00
2023-05-12T00:35:13.439Z,0.00
2023-05-12T00:36:13.418Z,0.00
2023-05-12T00:37:13.408Z,0.00
2023-05-12T00:38:13.386Z,0.00
2023-05-12T00:39:13.399Z,0.00
2023-05-12T00:40:13.375Z,0.00
2023-05-12T00:41:13.373Z,0.00
2023-05-12T00:42:13.368Z,0.00
2023-05-12T00:43:13.436Z,0.00
2023-05-12T00:44:13.345Z,0.00
2023-05-12T00:45:13.340Z,0.00
2023-05-12T00:46:13.321Z,0.00
2023-05-12T00:47:13.309Z,0.00
2023-05-12T00:48:13.323Z,0.00
2023-05-12T00:49:13.309Z,0.00
2023-05-12T00:50:13.292Z,0.00
2023-05-12T00:51:13.326Z,0.00
2023-05-12T00:52:13.259Z,0.00
2023-05-12T00:53:13.252Z,0.00
2023-05-12T00:54:13.249Z,0.00
2023-05-12T00:55:13.259Z,0.00
2023-05-12T00:56:13.224Z,0.00
2023-05-12T00:57:13.222Z,0.00
2023-05-12T00:58:13.213Z,0.00
2023-05-12T00:59:13.199Z,0.00
2023-05-12T01:00:13.201Z,0.00
2023-05-12T01:01:13.211Z,0.00
2023-05-12T01:02:13.183Z,0.00
2023-05-12T01:03:13.317Z,0.00
2023-05-12T01:04:13.171Z,0.00
2023-05-12T01:05:13.137Z,0.00
2023-05-12T01:06:13.140Z,0.00
2023-05-12T01:07:13.109Z,0.00
2023-05-12T01:08:13.112Z,0.00
2023-05-12T01:09:13.121Z,0.00
2023-05-12T01:10:13.090Z,0.00
2023-05-12T01:11:13.073Z,0.00
2023-05-12T01:12:13.086Z,0.00
2023-05-12T01:13:13.054Z,0.00
2023-05-12T01:14:13.031Z,0.00
2023-05-12T01:15:13.093Z,0.00
2023-05-12T01:16:13.025Z,0.00
2023-05-12T01:17:13.072Z,0.00
2023-05-12T01:18:13.090Z,0.00
2023-05-12T01:19:13.083Z,0.00
2023-05-12T01:20:12.975Z,0.00
2023-05-12T01:21:12.991Z,0.00
2023-05-12T01:22:12.967Z,0.00
2023-05-12T01:23:13.971Z,0.00
2023-05-12T01:24:12.947Z,0.00
2023-05-12T01:25:12.953Z,0.00
2023-05-12T01:26:12.939Z,0.00
2023-05-12T01:27:12.950Z,0.00
2023-05-12T01:28:12.957Z,0.00
2023-05-12T01:29:12.912Z,0.00
2023-05-12T01:30:12.900Z,0.00
2023-05-12T01:31:12.941Z,0.00
2023-05-12T01:32:12.913Z,0.00
2023-05-12T01:33:12.917Z,0.00
2023-05-12T01:34:12.874Z,0.00
2023-05-12T01:35:12.864Z,0.00
2023-05-12T01:36:12.820Z,0.00
2023-05-12T01:37:12.952Z,0.00
2023-05-12T01:38:12.851Z,0.00
2023-05-12T01:39:12.857Z,0.00
2023-05-12T01:40:12.800Z,0.00
2023-05-12T01:41:12.811Z,0.00
2023-05-12T01:42:12.823Z,0.00
2023-05-12T01:43:12.779Z,0.00
2023-05-12T01:44:12.744Z,0.00
2023-05-12T01:45:12.766Z,0.00
2023-05-12T01:46:12.761Z,0.00
2023-05-12T01:47:12.725Z,0.00
2023-05-12T01:48:12.733Z,0.00
2023-05-12T01:49:12.726Z,0.00
2023-05-12T01:50:12.730Z,0.00
2023-05-12T01:51:12.712Z,0.00
2023-05-12T01:52:12.735Z,0.00
2023-05-12T01:53:12.743Z,0.00
2023-05-12T01:54:12.677Z,0.00
2023-05-12T01:55:12.655Z,0.00
2023-05-12T01:56:12.662Z,0.00
2023-05-12T01:57:12.681Z,0.00
2023-05-12T01:58:12.615Z,0.00
2023-05-12T01:59:12.627Z,0.00
2023-05-12T02:00:12.614Z,0.00
2023-05-12T02:01:12.636Z,0.00
2023-05-12T02:02:12.734Z,0.00
2023-05-12T02:03:12.670Z,0.00
2023-05-12T02:04:12.591Z,0.00
2023-05-12T02:05:12.580Z,0.00
2023-05-12T02:06:12.576Z,0.00
2023-05-12T02:07:12.539Z,0.00
2023-05-12T02:08:12.533Z,0.00
2023-05-12T02:09:12.510Z,0.00
2023-05-12T02:10:12.505Z,0.00
2023-05-12T02:11:12.507Z,0.00
2023-05-12T02:12:12.510Z,0.00
2023-05-12T02:13:12.536Z,0.00
2023-05-12T02:14:12.489Z,0.00
2023-05-12T02:15:12.495Z,0.00
2023-05-12T02:16:12.472Z,0.00
2023-05-12T02:17:12.457Z,0.00
2023-05-12T02:18:12.431Z,0.00
2023-05-12T02:19:12.467Z,0.00
2023-05-12T02:20:12.574Z,0.00
2023-05-12T02:21:12.427Z,0.00
2023-05-12T02:22:12.371Z,0.00
2023-05-12T02:23:12.479Z,0.00
2023-05-12T02:24:14.816Z,0.00
2023-05-12T02:25:13.328Z,0.00
2023-05-12T02:26:12.364Z,0.00
2023-05-12T02:27:12.375Z,0.00
2023-05-12T02:28:12.344Z,0.00
2023-05-12T02:29:12.375Z,0.00
2023-05-12T02:30:12.386Z,0.00
2023-05-12T02:31:12.334Z,0.00
2023-05-12T02:32:12.601Z,0.00
2023-05-12T02:33:12.388Z,0.00
2023-05-12T02:34:12.277Z,0.00
2023-05-12T02:35:12.293Z,0.00
2023-05-12T02:36:12.252Z,0.00
2023-05-12T02:37:12.293Z,0.00
2023-05-12T02:38:12.251Z,0.00
2023-05-12T02:39:12.281Z,0.00
2023-05-12T02:40:12.217Z,0.00
2023-05-12T02:41:12.225Z,0.00
2023-05-12T02:42:12.232Z,0.00
2023-05-12T02:43:12.260Z,0.00
2023-05-12T02:44:12.168Z,0.00
2023-05-12T02:45:12.183Z,0.00
2023-05-12T02:46:12.199Z,0.00
2023-05-12T02:47:12.162Z,0.00
2023-05-12T02:48:12.127Z,0.00
2023-05-12T02:49:12.149Z,0.00
2023-05-12T02:50:12.096Z,0.00
2023-05-12T02:51:12.098Z,0.00
2023-05-12T02:52:12.226Z,0.00
2023-05-12T02:53:12.093Z,0.00
2023-05-12T02:54:12.091Z,0.00
2023-05-12T02:55:12.060Z,0.00
2023-05-12T02:56:12.063Z,0.00
2023-05-12T02:57:12.053Z,0.00
2023-05-12T02:58:12.050Z,0.00
2023-05-12T02:59:12.022Z,0.00
2023-05-12T03:00:12.000Z,0.00
2023-05-12T03:01:12.214Z,0.00
2023-05-12T03:02:12.089Z,0.00
2023-05-12T03:03:12.081Z,0.00
2023-05-12T03:04:11.963Z,0.00
2023-05-12T03:05:11.968Z,0.00
2023-05-12T03:06:11.971Z,0.00
2023-05-12T03:07:11.978Z,0.00
2023-05-12T03:08:11.966Z,0.00
2023-05-12T03:09:11.899Z,0.00
2023-05-12T03:10:11.915Z,0.00
2023-05-12T03:11:11.921Z,0.00
2023-05-12T03:12:11.907Z,0.00
2023-05-12T03:13:11.882Z,0.00
2023-05-12T03:14:11.903Z,0.00
2023-05-12T03:15:11.908Z,0.00
2023-05-12T03:16:11.872Z,0.00
2023-05-12T03:17:11.982Z,0.00
2023-05-12T03:18:11.992Z,0.00
2023-05-12T03:19:11.974Z,0.00
2023-05-12T03:20:11.800Z,0.00
2023-05-12T03:21:11.845Z,0.00
2023-05-12T03:22:11.808Z,0.00
2023-05-12T03:23:11.763Z,0.00
2023-05-12T03:24:11.770Z,0.00
2023-05-12T03:25:11.776Z,0.00
2023-05-12T03:26:11.751Z,0.00
2023-05-12T03:27:11.743Z,0.00
2023-05-12T03:28:11.731Z,0.00
2023-05-12T03:29:11.685Z,0.00
2023-05-12T03:30:11.714Z,0.00
2023-05-12T03:31:11.709Z,0.00
2023-05-12T03:32:11.705Z,0.00
2023-05-12T03:33:11.708Z,0.00
2023-05-12T03:34:11.681Z,0.00
2023-05-12T03:35:11.684Z,5.62
2023-05-12T03:36:11.646Z,5.62
2023-05-12T03:37:11.708Z,5.62
2023-05-12T03:38:11.632Z,5.62
2023-05-12T03:39:11.620Z,5.62
2023-05-12T03:40:11.619Z,5.62
2023-05-12T03:41:11.607Z,5.62
2023-05-12T03:42:11.576Z,5.62
2023-05-12T03:43:11.573Z,5.62
2023-05-12T03:44:11.574Z,5.62
2023-05-12T03:45:11.562Z,5.62
2023-05-12T03:46:11.597Z,5.62
2023-05-12T03:47:11.644Z,5.62
2023-05-12T03:48:11.568Z,5.62
2023-05-12T03:49:11.556Z,5.62
2023-05-12T03:50:11.506Z,11.25
2023-05-12T03:51:11.510Z,11.25
2023-05-12T03:52:11.489Z,11.25
2023-05-12T03:53:11.467Z,11.25
2023-05-12T03:54:11.484Z,11.25
2023-05-12T03:55:11.463Z,11.25
2023-05-12T03:56:11.429Z,11.25
2023-05-12T03:57:11.430Z,11.25
2023-05-12T03:58:11.414Z,11.25
2023-05-12T03:59:11.403Z,11.25
2023-05-12T04:00:11.426Z,11.25
2023-05-12T04:01:11.395Z,16.88
2023-05-12T04:02:11.410Z,16.88
2023-05-12T04:03:11.450Z,16.88
2023-05-12T04:04:11.504Z,22.50
2023-05-12T04:05:11.349Z,22.50
2023-05-12T04:06:11.361Z,22.50
2023-05-12T04:07:11.337Z,22.50
2023-05-12T04:08:11.363Z,22.50
2023-05-12T04:09:11.319Z,22.50
2023-05-12T04:10:11.324Z,28.12
2023-05-12T04:11:11.338Z,28.12
2023-05-12T04:12:11.281Z,28.12
2023-05-12T04:13:11.420Z,28.12
2023-05-12T04:14:11.285Z,28.12
2023-05-12T04:15:11.252Z,28.12
2023-05-12T04:16:11.291Z,28.12
2023-05-12T04:17:11.261Z,33.75
2023-05-12T04:18:11.284Z,28.12
2023-05-12T04:19:11.290Z,28.12
2023-05-12T04:20:11.207Z,28.12
2023-05-12T04:21:11.225Z,22.50
2023-05-12T04:22:11.231Z,22.50
2023-05-12T04:23:11.198Z,22.50
2023-05-12T04:24:12.874Z,22.50
2023-05-12T04:25:11.170Z,22.50
2023-05-12T04:26:11.212Z,22.50
2023-05-12T04:27:11.142Z,22.50
2023-05-12T04:28:12.295Z,22.50
2023-05-12T04:29:12.113Z,22.50
2023-05-12T04:30:11.127Z,28.12
2023-05-12T04:31:11.113Z,28.12
2023-05-12T04:32:11.115Z,28.12
2023-05-12T04:33:11.139Z,28.12
2023-05-12T04:34:11.103Z,28.12
2023-05-12T04:35:10.995Z,28.12
2023-05-12T04:36:11.026Z,28.12
2023-05-12T04:37:10.999Z,22.50
2023-05-12T04:38:10.969Z,22.50
2023-05-12T04:39:11.977Z,22.50
2023-05-12T04:40:10.996Z,22.50
2023-05-12T04:41:10.949Z,22.50
2023-05-12T04:42:10.929Z,22.50
2023-05-12T04:43:59.876Z,22.50
2023-05-12T04:44:12.912Z,22.50
2023-05-12T04:45:10.921Z,22.50
2023-05-12T04:46:10.905Z,22.50
2023-05-12T04:47:10.880Z,22.50
2023-05-12T04:48:10.869Z,28.12
2023-05-12T04:49:10.851Z,28.12
2023-05-12T04:50:10.879Z,33.75
2023-05-12T04:51:10.836Z,33.75
2023-05-12T04:52:10.817Z,33.75
2023-05-12T04:53:11.501Z,33.75
2023-05-12T04:54:11.806Z,39.38
2023-05-12T04:55:10.812Z,39.38
2023-05-12T04:56:10.783Z,45.00
2023-05-12T04:57:10.777Z,50.62
2023-05-12T04:58:10.771Z,56.25
2023-05-12T04:59:10.766Z,56.25
2023-05-12T05:00:10.891Z,61.88
2023-05-12T05:02:57.286Z,56.25
2023-05-12T05:03:55.648Z,56.25
2023-05-12T05:04:55.636Z,56.25
2023-05-12T05:05:55.602Z,50.62
2023-05-12T05:06:55.560Z,50.62
2023-05-12T05:07:55.549Z,50.62
2023-05-12T05:08:55.554Z,50.62
2023-05-12T05:09:55.535Z,50.62
2023-05-12T05:10:55.512Z,50.62
2023-05-12T05:11:55.509Z,50.62
2023-05-12T05:12:55.500Z,56.25
2023-05-12T05:13:55.500Z,56.25
2023-05-12T05:14:55.471Z,56.25
2023-05-12T05:15:55.579Z,56.25
2023-05-12T05:16:55.464Z,56.25
2023-05-12T05:17:55.500Z,50.62
2023-05-12T05:18:55.498Z,50.62
2023-05-12T05:19:59.022Z,50.62
2023-05-12T05:20:58.374Z,45.00
2023-05-12T05:21:55.413Z,45.00
2023-05-12T05:22:55.412Z,45.00
2023-05-12T05:23:55.402Z,45.00
2023-05-12T05:24:55.372Z,45.00
2023-05-12T05:25:55.405Z,39.38
2023-05-12T05:26:55.353Z,39.38
2023-05-12T05:27:55.352Z,39.38
2023-05-12T05:28:55.343Z,39.38
2023-05-12T05:29:55.320Z,39.38
2023-05-12T05:30:55.360Z,39.38
2023-05-12T05:31:55.458Z,45.00
2023-05-12T05:32:55.324Z,45.00
2023-05-12T05:33:55.347Z,45.00
2023-05-12T05:34:55.268Z,45.00
2023-05-12T05:35:55.258Z,45.00
2023-05-12T05:36:55.311Z,50.62
2023-05-12T05:37:55.259Z,50.62
2023-05-12T05:38:55.308Z,50.62
2023-05-12T05:40:38.598Z,56.25
2023-05-12T05:43:48.189Z,56.25
2023-05-12T05:44:48.156Z,56.25
2023-05-12T05:45:48.133Z,56.25
2023-05-12T05:46:48.188Z,56.25
2023-05-12T05:47:48.259Z,61.88
2023-05-12T05:49:09.100Z,61.88
2023-05-12T05:49:48.095Z,61.88
2023-05-12T05:50:48.092Z,67.50
2023-05-12T05:51:48.081Z,67.50
2023-05-12T05:52:48.218Z,73.12
2023-05-12T05:53:48.048Z,73.12
2023-05-12T05:54:48.046Z,73.12
2023-05-12T05:55:48.043Z,78.75
2023-05-12T05:56:48.100Z,84.38
2023-05-12T05:59:13.979Z,84.38
2023-05-12T06:00:14.005Z,95.62
2023-05-12T06:01:13.972Z,106.88
2023-05-12T06:02:13.991Z,112.50
2023-05-12T06:03:14.031Z,129.38
2023-05-12T06:04:13.974Z,135.00
2023-05-12T06:05:14.404Z,129.38
2023-05-12T06:06:13.921Z,135.00
2023-05-12T06:07:13.912Z,129.38
2023-05-12T06:08:13.992Z,129.38
2023-05-12T06:09:13.902Z,129.38
2023-05-12T06:10:13.885Z,129.38
2023-05-12T06:11:15.307Z,129.38
2023-05-12T06:12:13.863Z,129.38
2023-05-12T06:13:13.850Z,129.38
2023-05-12T06:14:13.849Z,129.38
2023-05-12T06:15:13.836Z,135.00
2023-05-12T06:16:13.846Z,140.62
2023-05-12T06:17:13.829Z,146.25
2023-05-12T06:18:13.794Z,157.50
2023-05-12T06:19:13.821Z,163.12
2023-05-12T06:20:13.777Z,168.75
2023-05-12T06:21:13.781Z,151.88
2023-05-12T06:22:13.745Z,146.25
2023-05-12T06:23:13.740Z,140.62
2023-05-12T06:24:13.875Z,140.62
2023-05-12T06:25:13.717Z,135.00
2023-05-12T06:26:13.784Z,135.00
2023-05-12T06:28:39.659Z,129.38
2023-05-12T06:29:39.690Z,129.38
2023-05-12T06:36:36.163Z,118.12
2023-05-12T06:37:38.158Z,118.12
2023-05-12T06:38:23.839Z,118.12
2023-05-12T06:39:23.576Z,112.50
2023-05-12T06:40:23.635Z,112.50
2023-05-12T06:41:23.540Z,112.50
2023-05-12T06:42:23.560Z,112.50
2023-05-12T06:43:23.516Z,106.88
2023-05-12T06:44:23.464Z,106.88
2023-05-12T06:45:23.637Z,106.88
2023-05-12T06:46:23.570Z,106.88
2023-05-12T06:47:23.483Z,101.25
2023-05-12T06:48:23.501Z,101.25
2023-05-12T06:49:23.835Z,101.25
2023-05-12T06:50:23.491Z,101.25
2023-05-12T06:52:49.363Z,101.25
2023-05-12T06:53:49.349Z,101.25
2023-05-12T06:54:49.333Z,101.25
2023-05-12T06:55:49.329Z,101.25
2023-05-12T06:56:49.315Z,101.25
2023-05-12T06:57:49.311Z,101.25
2023-05-12T06:58:49.291Z,101.25
2023-05-12T06:59:49.283Z,101.25
2023-05-12T07:00:49.282Z,101.25
2023-05-12T07:01:49.334Z,95.62
2023-05-12T07:02:49.307Z,95.62
2023-05-12T07:03:49.593Z,95.62
2023-05-12T07:04:49.242Z,95.62
2023-05-12T07:05:49.277Z,95.62
2023-05-12T07:06:49.226Z,95.62
2023-05-12T07:07:49.228Z,95.62
2023-05-12T07:08:49.186Z,95.62
2023-05-12T07:09:49.184Z,95.62
2023-05-12T07:10:49.186Z,95.62
2023-05-12T07:11:55.996Z,95.62
2023-05-12T07:13:16.988Z,95.62
2023-05-12T07:13:49.140Z,95.62
2023-05-12T07:14:49.140Z,101.25
2023-05-12T07:15:49.147Z,101.25
2023-05-12T07:16:49.097Z,101.25
2023-05-12T07:17:49.131Z,101.25
2023-05-12T07:18:49.148Z,101.25
2023-05-12T07:19:49.089Z,106.88
2023-05-12T07:20:49.089Z,106.88
2023-05-12T07:21:49.074Z,106.88
2023-05-12T07:22:49.048Z,106.88
2023-05-12T07:23:49.052Z,112.50
2023-05-12T07:24:49.085Z,118.12
2023-05-12T07:25:49.015Z,118.12
2023-05-12T07:26:49.006Z,123.75
2023-05-12T07:27:48.987Z,129.38
2023-05-12T07:28:48.993Z,129.38
2023-05-12T07:29:48.970Z,129.38
2023-05-12T07:30:48.957Z,135.00
2023-05-12T07:31:49.074Z,135.00
2023-05-12T07:32:49.007Z,135.00
2023-05-12T07:33:48.934Z,135.00
2023-05-12T07:34:48.933Z,135.00
2023-05-12T07:35:48.901Z,135.00
2023-05-12T07:36:48.914Z,135.00
2023-05-12T07:37:48.883Z,135.00
2023-05-12T07:38:48.899Z,135.00
2023-05-12T07:39:48.887Z,135.00
2023-05-12T07:40:48.850Z,135.00
2023-05-12T07:41:48.843Z,135.00
2023-05-12T07:42:48.827Z,140.62
2023-05-12T07:43:48.842Z,140.62
2023-05-12T07:44:48.834Z,140.62
2023-05-12T07:45:48.795Z,146.25
2023-05-12T07:46:48.883Z,140.62
2023-05-12T07:47:48.889Z,135.00
2023-05-12T07:48:48.791Z,135.00
2023-05-12T07:49:48.763Z,135.00
2023-05-12T07:50:48.756Z,135.00
2023-05-12T07:51:48.745Z,140.62
2023-05-12T07:52:48.769Z,140.62
2023-05-12T07:53:48.733Z,146.25
2023-05-12T07:54:48.710Z,151.88
2023-05-12T07:55:48.707Z,157.50
2023-05-12T07:56:48.689Z,163.12
2023-05-12T07:57:48.691Z,174.38
2023-05-12T07:58:48.693Z,180.00
2023-05-12T07:59:48.648Z,191.25
2023-05-12T08:00:48.639Z,196.88
2023-05-12T08:01:48.781Z,202.50
2023-05-12T08:02:48.815Z,208.12
2023-05-12T08:03:48.754Z,208.12
2023-05-12T08:04:48.614Z,208.12
2023-05-12T08:05:48.614Z,202.50
2023-05-12T08:06:48.632Z,202.50
2023-05-12T08:07:48.584Z,196.88
2023-05-12T08:08:48.603Z,191.25
2023-05-12T08:09:48.576Z,191.25
2023-05-12T08:10:48.535Z,180.00
2023-05-12T08:11:50.837Z,174.38
2023-05-12T08:12:48.509Z,168.75
2023-05-12T08:13:48.534Z,163.12
2023-05-12T08:14:48.510Z,163.12
2023-05-12T08:15:48.504Z,157.50
2023-05-12T08:16:48.585Z,157.50
2023-05-12T08:17:49.061Z,157.50
2023-05-12T08:18:48.537Z,157.50
2023-05-12T08:19:48.992Z,157.50
2023-05-12T08:20:48.475Z,157.50
2023-05-12T08:21:48.413Z,157.50
2023-05-12T08:22:48.419Z,157.50
2023-05-12T08:23:48.404Z,157.50
2023-05-12T08:24:48.609Z,157.50
2023-05-12T08:25:48.439Z,163.12
2023-05-12T08:26:48.360Z,163.12
2023-05-12T08:27:48.365Z,163.12
2023-05-12T08:28:48.393Z,168.75
2023-05-12T08:30:06.627Z,168.75
2023-05-12T08:30:50.091Z,174.38
2023-05-12T08:31:48.320Z,174.38
2023-05-12T08:32:48.398Z,180.00
2023-05-12T08:33:51.844Z,180.00
2023-05-12T08:34:49.286Z,185.62
2023-05-12T08:35:48.280Z,185.62
2023-05-12T08:36:48.276Z,185.62
2023-05-12T08:37:48.265Z,185.62
2023-05-12T08:38:48.259Z,191.25
2023-05-12T08:39:48.263Z,191.25
2023-05-12T08:40:48.233Z,191.25
2023-05-12T08:41:48.243Z,191.25
2023-05-12T08:42:48.257Z,196.88
2023-05-12T08:43:48.231Z,196.88
2023-05-12T08:44:48.459Z,196.88
2023-05-12T08:45:48.168Z,202.50
2023-05-12T08:46:48.247Z,202.50
2023-05-12T08:47:48.204Z,208.12
2023-05-12T08:48:48.148Z,213.75
2023-05-12T08:49:49.855Z,219.38
2023-05-12T08:50:48.112Z,225.00
2023-05-12T08:51:56.477Z,230.62
2023-05-12T08:52:49.096Z,236.25
2023-05-12T08:53:48.110Z,236.25
2023-05-12T08:54:55.444Z,236.25
2023-05-12T08:57:08.218Z,236.25
2023-05-12T08:57:48.054Z,247.50
2023-05-12T08:58:48.031Z,247.50
2023-05-12T08:59:48.026Z,247.50
2023-05-12T09:00:48.323Z,253.12
2023-05-12T09:01:48.040Z,258.75
2023-05-12T09:03:12.225Z,258.75
2023-05-12T09:03:49.029Z,264.38
2023-05-12T09:04:48.079Z,275.62
2023-05-12T09:05:47.972Z,281.25
2023-05-12T09:06:47.942Z,286.88
2023-05-12T09:07:48.060Z,298.12
2023-05-12T09:08:47.944Z,309.38
2023-05-12T09:09:47.922Z,315.00
2023-05-12T09:10:47.926Z,331.88
2023-05-12T09:11:47.905Z,337.50
2023-05-12T09:12:47.920Z,343.12
2023-05-12T09:13:47.877Z,360.00
2023-05-12T09:14:47.900Z,360.00
2023-05-12T09:15:47.895Z,376.88
2023-05-12T09:16:47.960Z,376.88
2023-05-12T09:17:47.890Z,388.12
2023-05-12T09:18:47.827Z,393.75
2023-05-12T09:19:47.812Z,393.75
2023-05-12T09:20:47.811Z,405.00
2023-05-12T09:21:47.798Z,433.12
2023-05-12T09:22:47.783Z,399.38
2023-05-12T09:23:47.770Z,393.75
2023-05-12T09:24:47.764Z,416.25
2023-05-12T09:25:47.752Z,438.75
2023-05-12T09:26:47.784Z,495.00
2023-05-12T09:27:47.728Z,438.75
2023-05-12T09:28:47.712Z,416.25
2023-05-12T09:29:58.111Z,421.88
2023-05-12T09:30:48.704Z,444.38
2023-05-12T09:31:47.769Z,450.00
2023-05-12T09:32:47.738Z,455.62
2023-05-12T09:33:47.664Z,466.88
2023-05-12T09:34:47.657Z,461.25
2023-05-12T09:35:47.661Z,450.00
2023-05-12T09:36:47.634Z,444.38
2023-05-12T09:37:47.628Z,455.62
2023-05-12T09:38:47.621Z,461.25
2023-05-12T09:39:47.624Z,461.25
2023-05-12T09:40:47.600Z,466.88
2023-05-12T09:41:47.593Z,472.50
2023-05-12T09:42:47.585Z,472.50
2023-05-12T09:43:47.565Z,472.50
2023-05-12T09:44:47.592Z,483.75
2023-05-12T09:45:47.722Z,495.00
2023-05-12T09:46:48.673Z,511.88
2023-05-12T09:47:48.672Z,528.75
2023-05-12T09:48:48.686Z,607.50
2023-05-12T09:49:48.646Z,590.62
2023-05-12T09:50:48.824Z,596.25
2023-05-12T09:51:48.602Z,635.62
2023-05-12T09:52:48.602Z,641.25
2023-05-12T09:53:49.166Z,641.25
2023-05-12T09:55:03.554Z,646.88
2023-05-12T09:55:48.569Z,646.88
2023-05-12T09:56:49.575Z,630.00
2023-05-12T09:57:49.484Z,562.50
2023-05-12T09:58:48.581Z,528.75
2023-05-12T10:00:14.031Z,523.12
2023-05-12T10:01:12.870Z,540.00
2023-05-12T10:01:50.593Z,551.25
2023-05-12T10:02:49.919Z,601.88
2023-05-12T10:03:48.522Z,534.38
2023-05-12T10:04:48.734Z,500.62
2023-05-12T10:05:48.568Z,500.62
2023-05-12T10:06:48.512Z,556.88
2023-05-12T10:07:48.543Z,478.12
2023-05-12T10:08:48.505Z,478.12
2023-05-12T10:09:48.484Z,466.88
2023-05-12T10:10:48.471Z,500.62
2023-05-12T10:11:51.291Z,506.25
2023-05-12T10:12:48.484Z,534.38
2023-05-12T10:13:48.430Z,506.25
2023-05-12T10:14:48.420Z,500.62
2023-05-12T10:15:48.413Z,517.50
2023-05-12T10:16:48.531Z,562.50
2023-05-12T10:17:48.428Z,562.50
2023-05-12T10:18:48.535Z,495.00
2023-05-12T10:19:48.391Z,455.62
2023-05-12T10:20:48.383Z,556.88
2023-05-12T10:21:48.366Z,556.88
2023-05-12T10:22:48.347Z,551.25
2023-05-12T10:23:48.356Z,478.12
2023-05-12T10:24:48.363Z,466.88
2023-05-12T10:25:48.362Z,461.25
2023-05-12T10:26:48.355Z,461.25
2023-05-12T10:27:48.424Z,540.00
2023-05-12T10:28:48.326Z,540.00
2023-05-12T10:29:48.319Z,466.88
2023-05-12T10:30:48.283Z,506.25
2023-05-12T10:31:48.316Z,506.25
2023-05-12T10:32:48.363Z,500.62
2023-05-12T10:33:48.258Z,472.50
2023-05-12T10:34:48.265Z,466.88
2023-05-12T10:35:49.638Z,478.12
2023-05-12T10:36:49.285Z,483.75
2023-05-12T10:37:48.257Z,478.12
2023-05-12T10:38:48.265Z,466.88
2023-05-12T10:39:48.168Z,495.00
2023-05-12T10:40:48.186Z,483.75
2023-05-12T10:41:48.178Z,466.88
2023-05-12T10:42:48.142Z,495.00
2023-05-12T10:43:48.115Z,483.75
2023-05-12T10:44:48.133Z,495.00
2023-05-12T10:45:48.117Z,483.75
2023-05-12T10:46:48.162Z,506.25
2023-05-12T10:47:48.117Z,511.88
2023-05-12T10:48:48.085Z,517.50
2023-05-12T10:49:48.063Z,489.38
2023-05-12T10:50:48.081Z,500.62
2023-05-12T10:51:48.052Z,489.38
2023-05-12T10:52:48.199Z,450.00
2023-05-12T10:53:51.288Z,421.88
2023-05-12T10:54:50.075Z,455.62
2023-05-12T10:55:48.341Z,438.75
2023-05-12T10:56:48.446Z,393.75
2023-05-12T10:57:48.348Z,393.75
2023-05-12T10:58:48.382Z,382.50
2023-05-12T10:59:48.255Z,365.62
2023-05-12T11:00:48.700Z,348.75
2023-05-12T11:01:49.449Z,326.25
2023-05-12T11:02:48.766Z,298.12
2023-05-12T11:03:50.026Z,264.38
2023-05-12T11:04:48.209Z,236.25
2023-05-12T11:05:48.934Z,129.38
2023-05-12T11:06:48.771Z,123.75
2023-05-12T11:07:47.996Z,118.12
2023-05-12T11:08:48.406Z,112.50
2023-05-12T11:09:57.448Z,112.50
2023-05-12T11:10:50.888Z,112.50
2023-05-12T11:11:47.939Z,118.12
2023-05-12T11:12:47.842Z,123.75
2023-05-12T11:13:47.878Z,129.38
2023-05-12T11:14:50.843Z,135.00
2023-05-12T11:15:47.882Z,140.62
2023-05-12T11:16:47.992Z,146.25
2023-05-12T11:17:47.902Z,151.88
2023-05-12T11:18:47.878Z,157.50
2023-05-12T11:19:47.832Z,163.12
2023-05-12T11:20:48.838Z,163.12
2023-05-12T11:21:47.845Z,163.12
2023-05-12T11:22:49.249Z,163.12
2023-05-12T11:23:47.801Z,157.50
2023-05-12T11:24:47.792Z,163.12
2023-05-12T11:25:47.818Z,163.12
2023-05-12T11:26:47.775Z,174.38
2023-05-12T11:27:47.795Z,185.62
2023-05-12T11:28:47.763Z,196.88
2023-05-12T11:29:47.675Z,208.12
2023-05-12T11:30:47.711Z,219.38
2023-05-12T11:31:47.809Z,236.25
2023-05-12T11:32:47.741Z,264.38
2023-05-12T11:33:47.672Z,292.50
2023-05-12T11:34:47.695Z,326.25
2023-05-12T11:35:47.675Z,365.62
2023-05-12T11:36:47.674Z,444.38
2023-05-12T11:37:47.674Z,489.38
2023-05-12T11:38:47.648Z,500.62
2023-05-12T11:39:47.642Z,495.00
2023-05-12T11:40:47.656Z,500.62
2023-05-12T11:41:47.657Z,472.50
2023-05-12T11:42:47.651Z,495.00
2023-05-12T11:43:47.585Z,416.25
2023-05-12T11:44:47.590Z,376.88
2023-05-12T11:45:47.631Z,360.00
2023-05-12T11:46:47.571Z,315.00
2023-05-12T11:47:47.569Z,281.25
2023-05-12T11:48:47.553Z,270.00
2023-05-12T11:49:47.547Z,258.75
2023-05-12T11:50:47.506Z,258.75
2023-05-12T11:51:47.681Z,247.50
2023-05-12T11:52:47.535Z,247.50
2023-05-12T11:53:47.517Z,253.12
2023-05-12T11:54:47.518Z,264.38
2023-05-12T11:55:47.509Z,281.25
2023-05-12T11:56:47.474Z,292.50
2023-05-12T11:57:47.448Z,371.25
2023-05-12T11:58:47.428Z,405.00
2023-05-12T11:59:47.420Z,405.00
2023-05-12T12:00:47.460Z,427.50
2023-05-12T12:01:47.438Z,410.62
2023-05-12T12:02:47.430Z,354.38
2023-05-12T12:03:47.443Z,320.62
2023-05-12T12:04:47.395Z,275.62
2023-05-12T12:05:47.362Z,225.00
2023-05-12T12:06:47.372Z,191.25
2023-05-12T12:07:47.333Z,180.00
2023-05-12T12:08:47.332Z,168.75
2023-05-12T12:09:47.335Z,174.38
2023-05-12T12:10:47.352Z,180.00
2023-05-12T12:11:47.311Z,196.88
2023-05-12T12:12:47.302Z,196.88
2023-05-12T12:13:47.301Z,191.25
2023-05-12T12:14:47.330Z,185.62
2023-05-12T12:15:47.369Z,191.25
2023-05-12T12:16:47.312Z,191.25
2023-05-12T12:17:47.292Z,264.38
2023-05-12T12:18:47.284Z,168.75
2023-05-12T12:19:47.193Z,135.00
2023-05-12T12:20:47.229Z,118.12
2023-05-12T12:21:47.213Z,101.25
2023-05-12T12:22:47.215Z,95.62
2023-05-12T12:23:51.203Z,84.38
2023-05-12T12:24:48.211Z,78.75
2023-05-12T12:25:47.169Z,78.75
2023-05-12T12:26:47.177Z,78.75
2023-05-12T12:27:47.185Z,78.75
2023-05-12T12:28:47.213Z,78.75
2023-05-12T12:29:47.151Z,84.38
2023-05-12T12:30:47.164Z,84.38
2023-05-12T12:31:47.206Z,84.38
2023-05-12T12:32:47.133Z,78.75
2023-05-12T12:33:47.132Z,78.75
2023-05-12T12:34:47.135Z,78.75
2023-05-12T12:35:47.063Z,78.75
2023-05-12T12:36:47.089Z,84.38
2023-05-12T12:37:47.050Z,84.38
2023-05-12T12:38:47.031Z,90.00
2023-05-12T12:39:46.975Z,95.62
2023-05-12T12:40:46.979Z,101.25
2023-05-12T12:41:46.952Z,112.50
2023-05-12T12:42:46.984Z,123.75
2023-05-12T12:43:46.965Z,129.38
2023-05-12T12:44:46.926Z,129.38
2023-05-12T12:45:46.910Z,129.38
2023-05-12T12:46:46.936Z,135.00
2023-05-12T12:47:46.940Z,140.62
2023-05-12T12:48:46.898Z,151.88
2023-05-12T12:49:46.901Z,151.88
2023-05-12T12:50:46.878Z,157.50
2023-05-12T12:51:47.365Z,157.50
2023-05-12T12:52:46.877Z,157.50
2023-05-12T12:53:46.884Z,157.50
2023-05-12T12:54:46.836Z,151.88
2023-05-12T12:55:46.826Z,140.62
2023-05-12T12:56:46.890Z,129.38
2023-05-12T12:57:46.845Z,123.75
2023-05-12T12:58:46.853Z,118.12
2023-05-12T12:59:46.808Z,118.12
2023-05-12T13:00:46.836Z,123.75
2023-05-12T13:01:46.878Z,118.12
2023-05-12T13:02:46.845Z,118.12