createdAt,value
2022-08-22T00:02:30.628Z,99.90
2022-08-22T00:02:41.538Z,85.50
2022-08-22T00:02:48.064Z,98.10
2022-08-22T00:02:53.997Z,99.90
2022-08-22T00:02:54.107Z,99.90
2022-08-22T00:02:59.808Z,99.90
2022-08-22T00:05:23.999Z,99.90
2022-08-22T00:08:18.477Z,99.90
2022-08-22T00:11:03.288Z,99.90
2022-08-22T00:13:36.963Z,99.90
2022-08-22T00:16:29.169Z,99.90
2022-08-22T00:19:25.770Z,99.90
2022-08-22T00:22:05.619Z,99.90
2022-08-22T00:24:48.044Z,99.90
2022-08-22T00:27:26.638Z,99.90
2022-08-22T00:30:00.355Z,99.90
2022-08-22T00:32:50.797Z,99.90
2022-08-22T00:35:21.439Z,99.90
2022-08-22T00:38:05.374Z,99.90
2022-08-22T00:40:54.455Z,99.90
2022-08-22T00:43:36.127Z,99.90
2022-08-22T00:46:18.598Z,99.90
2022-08-22T00:49:17.701Z,99.90
2022-08-22T00:52:18.639Z,99.90
2022-08-22T00:55:07.195Z,99.90
2022-08-22T00:57:50.410Z,99.90
2022-08-22T01:00:21.538Z,99.90
2022-08-22T01:03:12.800Z,99.90
2022-08-22T01:06:05.512Z,99.90
2022-08-22T01:08:45.585Z,99.90
2022-08-22T01:11:28.410Z,99.90
2022-08-22T01:14:34.655Z,99.90
2022-08-22T01:17:20.743Z,99.90
2022-08-22T01:19:50.236Z,99.90
2022-08-22T01:22:19.910Z,99.90
2022-08-22T01:25:27.911Z,99.90
2022-08-22T01:28:03.499Z,99.90
2022-08-22T01:31:00.383Z,99.90
2022-08-22T01:34:14.972Z,99.90
2022-08-22T01:37:12.421Z,99.90
2022-08-22T01:39:51.027Z,99.90
2022-08-22T01:42:55.887Z,99.90
2022-08-22T01:45:50.194Z,99.90
2022-08-22T01:48:27.859Z,99.90
2022-08-22T01:50:58.404Z,99.90
2022-08-22T01:53:48.200Z,99.90
2022-08-22T01:56:26.563Z,99.90
2022-08-22T01:59:03.689Z,99.90
2022-08-22T02:02:00.189Z,99.90
2022-08-22T02:04:54.059Z,99.90
2022-08-22T02:07:47.534Z,99.90
2022-08-22T02:10:43.653Z,99.90
2022-08-22T02:13:33.100Z,99.90
2022-08-22T02:16:09.414Z,99.90
2022-08-22T02:18:57.723Z,99.90
2022-08-22T02:21:42.118Z,99.90
2022-08-22T02:24:34.975Z,99.90
2022-08-22T02:27:04.576Z,99.90
2022-08-22T02:29:34.804Z,99.90
2022-08-22T02:32:22.479Z,99.90
2022-08-22T02:35:03.604Z,99.90
2022-08-22T02:37:42.032Z,99.90
2022-08-22T02:40:27.850Z,99.90
2022-08-22T02:43:20.613Z,99.90
2022-08-22T02:46:36.766Z,99.90
2022-08-22T02:49:06.158Z,99.90
2022-08-22T02:51:32.759Z,99.90
2022-08-22T02:54:14.439Z,99.90
2022-08-22T02:56:48.984Z,99.90
2022-08-22T02:59:23.979Z,99.90
2022-08-22T03:01:51.331Z,99.90
2022-08-22T03:04:41.010Z,99.90
2022-08-22T03:07:19.711Z,99.90
2022-08-22T03:09:55.511Z,99.90
2022-08-22T03:12:35.008Z,99.90
2022-08-22T03:15:09.961Z,99.90
2022-08-22T03:18:05.529Z,99.90
2022-08-22T03:20:47.241Z,99.90
2022-08-22T03:23:28.061Z,99.90
2022-08-22T03:26:20.363Z,99.90
2022-08-22T03:28:59.998Z,99.90
2022-08-22T03:31:29.163Z,99.90
2022-08-22T03:34:22.391Z,99.90
2022-08-22T03:37:16.720Z,99.90
2022-08-22T03:40:03.027Z,99.90
2022-08-22T03:42:54.119Z,99.90
2022-08-22T03:45:41.687Z,99.90
2022-08-22T03:48:29.450Z,99.90
2022-08-22T03:51:13.407Z,99.90
2022-08-22T03:53:45.932Z,99.90
2022-08-22T03:56:37.824Z,99.90
2022-08-22T03:59:42.620Z,99.90
2022-08-22T04:02:27.512Z,99.90
2022-08-22T04:05:47.732Z,99.90
2022-08-22T04:08:45.135Z,99.90
2022-08-22T04:11:25.023Z,99.90
2022-08-22T04:14:14.365Z,99.90
2022-08-22T04:17:30.418Z,99.90
2022-08-22T04:20:15.229Z,99.90
2022-08-22T04:23:01.531Z,99.90
2022-08-22T04:25:38.185Z,99.90
2022-08-22T04:28:24.004Z,99.90
2022-08-22T04:31:03.115Z,99.90
2022-08-22T04:33:37.083Z,99.90
2022-08-22T04:36:07.809Z,99.90
2022-08-22T04:38:47.683Z,99.90
2022-08-22T04:41:22.064Z,99.90
2022-08-22T04:43:55.840Z,99.90
2022-08-22T04:46:33.592Z,99.90
2022-08-22T04:49:22.293Z,99.90
2022-08-22T04:52:18.348Z,99.90
2022-08-22T04:55:16.926Z,99.90
2022-08-22T04:58:20.978Z,99.90
2022-08-22T05:01:03.538Z,99.90
2022-08-22T05:03:33.162Z,99.90
2022-08-22T05:06:01.707Z,99.90
2022-08-22T05:08:33.250Z,99.90
2022-08-22T05:11:02.882Z,99.90
2022-08-22T05:13:36.329Z,99.90
2022-08-22T05:16:10.028Z,99.90
2022-08-22T05:18:42.698Z,99.90
2022-08-22T05:21:13.937Z,99.90
2022-08-22T05:23:51.093Z,99.90
2022-08-22T05:26:20.114Z,99.90
2022-08-22T05:29:01.635Z,99.90
2022-08-22T05:31:39.459Z,99.90
2022-08-22T05:34:11.942Z,99.90
2022-08-22T05:36:46.628Z,99.90
2022-08-22T05:39:25.203Z,99.90
2022-08-22T05:41:55.035Z,99.90
2022-08-22T05:44:25.539Z,99.90
2022-08-22T05:47:05.891Z,99.90
2022-08-22T05:49:42.076Z,99.90
2022-08-22T05:52:36.210Z,99.90
2022-08-22T05:55:27.566Z,99.90
2022-08-22T05:58:06.246Z,99.90
2022-08-22T06:00:38.506Z,99.90
2022-08-22T06:03:23.159Z,99.90
2022-08-22T06:05:53.769Z,99.90
2022-08-22T06:08:25.932Z,99.90
2022-08-22T06:10:59.505Z,99.90
2022-08-22T06:13:41.461Z,99.90
2022-08-22T06:16:21.400Z,99.90
2022-08-22T06:18:51.485Z,99.90
2022-08-22T06:21:23.175Z,99.90
2022-08-22T06:23:58.211Z,99.90
2022-08-22T06:26:29.110Z,99.90
2022-08-22T06:29:00.432Z,99.90
2022-08-22T06:31:33.055Z,99.90
2022-08-22T06:34:10.314Z,99.90
2022-08-22T06:36:40.544Z,99.90
2022-08-22T06:39:24.435Z,99.90
2022-08-22T06:41:53.676Z,99.90
2022-08-22T06:44:24.884Z,99.90
2022-08-22T06:46:59.171Z,99.90
2022-08-22T06:49:27.516Z,99.90
2022-08-22T06:52:00.530Z,99.90
2022-08-22T06:54:34.239Z,99.90
2022-08-22T06:57:03.474Z,99.90
2022-08-22T06:59:35.305Z,99.90
2022-08-22T07:02:15.205Z,99.90
2022-08-22T07:04:43.866Z,99.90
2022-08-22T07:07:10.565Z,99.90
2022-08-22T07:09:40.558Z,99.90
2022-08-22T07:12:20.095Z,99.90
2022-08-22T07:14:51.002Z,99.90
2022-08-22T07:17:24.359Z,99.90
2022-08-22T07:20:08.104Z,99.90
2022-08-22T07:22:37.442Z,99.90
2022-08-22T07:25:11.082Z,99.90
2022-08-22T07:28:07.459Z,99.90
2022-08-22T07:30:59.285Z,99.90
2022-08-22T07:33:32.299Z,99.90
2022-08-22T07:36:01.986Z,99.90
2022-08-22T07:38:45.046Z,99.90
2022-08-22T07:41:28.680Z,99.90
2022-08-22T07:44:09.549Z,99.90
2022-08-22T07:46:48.517Z,99.90
2022-08-22T07:49:23.507Z,99.90
2022-08-22T07:51:54.894Z,99.90
2022-08-22T07:54:36.412Z,99.90
2022-08-22T07:57:08.013Z,99.90
2022-08-22T07:59:37.546Z,99.90
2022-08-22T08:02:10.827Z,99.90
2022-08-22T08:04:40.550Z,99.90
2022-08-22T08:07:10.736Z,99.90
2022-08-22T08:09:46.361Z,99.90
2022-08-22T08:12:15.229Z,99.90
2022-08-22T08:14:44.493Z,99.90
2022-08-22T08:17:27.781Z,99.90
2022-08-22T08:19:57.625Z,99.90
2022-08-22T08:22:27.125Z,99.90
2022-08-22T08:24:57.868Z,99.90
2022-08-22T08:27:50.140Z,99.90
2022-08-22T08:30:21.962Z,99.90
2022-08-22T08:32:57.505Z,99.90
2022-08-22T08:36:03.433Z,99.90
2022-08-22T08:38:40.731Z,99.90
2022-08-22T08:41:27.333Z,99.90
2022-08-22T08:44:03.210Z,98.20
2022-08-22T08:46:55.870Z,96.40
2022-08-22T08:49:35.078Z,95.90
2022-08-22T08:52:24.428Z,94.30
2022-08-22T08:54:55.676Z,93.90
2022-08-22T08:58:17.600Z,94.30
2022-08-22T09:01:07.155Z,93.40
2022-08-22T09:03:53.777Z,92.50
2022-08-22T09:09:55.896Z,91.20
2022-08-22T09:13:11.605Z,90.20
2022-08-22T09:16:02.395Z,89.10
2022-08-22T09:18:40.732Z,87.70
2022-08-22T09:21:31.538Z,86.70
2022-08-22T09:24:16.237Z,85.80
2022-08-22T09:27:01.270Z,83.60
2022-08-22T09:29:51.512Z,84.50
2022-08-22T09:32:41.000Z,84.50
2022-08-22T09:35:26.083Z,82.10
2022-08-22T09:38:04.418Z,80.40
2022-08-22T09:40:16.276Z,91.90
2022-08-22T09:40:39.419Z,80.00
2022-08-22T09:43:34.792Z,79.10
2022-08-22T09:46:10.192Z,80.90
2022-08-22T09:48:57.811Z,81.30
2022-08-22T09:51:32.464Z,80.50
2022-08-22T09:54:22.823Z,80.40
2022-08-22T09:57:06.934Z,75.60
2022-08-22T09:59:42.774Z,75.90
2022-08-22T10:02:43.893Z,75.60
2022-08-22T10:05:40.572Z,73.50
2022-08-22T10:08:33.115Z,72.70
2022-08-22T10:11:32.256Z,73.10
2022-08-22T10:14:09.826Z,73.70
2022-08-22T10:17:21.937Z,71.70
2022-08-22T10:19:58.817Z,70.80
2022-08-22T10:22:48.320Z,69.50
2022-08-22T10:25:41.779Z,68.00
2022-08-22T10:28:19.505Z,64.50
2022-08-22T10:30:54.871Z,66.40
2022-08-22T10:33:49.504Z,65.70
2022-08-22T10:36:35.174Z,64.00
2022-08-22T10:39:10.957Z,62.80
2022-08-22T10:42:00.605Z,62.90
2022-08-22T10:44:47.549Z,64.60
2022-08-22T10:47:18.085Z,66.20
2022-08-22T10:49:54.538Z,65.60
2022-08-22T10:52:27.432Z,62.10
2022-08-22T10:55:00.595Z,61.50
2022-08-22T10:57:58.737Z,61.90
2022-08-22T11:00:54.034Z,60.10
2022-08-22T11:03:24.866Z,60.60
2022-08-22T11:05:57.378Z,60.10
2022-08-22T11:08:45.804Z,59.30
2022-08-22T11:11:38.567Z,59.70
2022-08-22T11:14:12.039Z,57.90
2022-08-22T11:16:48.332Z,59.10
2022-08-22T11:19:28.043Z,59.40
2022-08-22T11:22:44.739Z,56.30
2022-08-22T11:25:52.618Z,56.20
2022-08-22T11:28:32.936Z,56.60
2022-08-22T11:31:03.571Z,55.70
2022-08-22T11:34:01.171Z,55.70
2022-08-22T11:36:41.544Z,55.70
2022-08-22T11:39:18.265Z,54.70
2022-08-22T11:42:21.875Z,55.60
2022-08-22T11:44:58.630Z,54.20
2022-08-22T11:47:34.412Z,52.50
2022-08-22T11:50:13.464Z,53.70
2022-08-22T11:53:08.818Z,52.90
2022-08-22T11:56:05.455Z,52.40
2022-08-22T11:58:54.419Z,52.30
2022-08-22T12:01:34.313Z,52.10
2022-08-22T12:04:09.831Z,53.40
2022-08-22T12:06:51.727Z,55.70
2022-08-22T12:09:45.515Z,54.80
2022-08-22T12:12:39.969Z,55.20
2022-08-22T12:15:23.620Z,54.10
2022-08-22T12:18:01.581Z,53.10
2022-08-22T12:20:52.823Z,52.40
2022-08-22T12:23:49.178Z,52.60
2022-08-22T12:26:19.292Z,51.00
2022-08-22T12:29:15.788Z,48.80
2022-08-22T12:32:11.669Z,47.90
2022-08-22T12:35:13.893Z,48.90
2022-08-22T12:38:29.309Z,51.70
2022-08-22T12:41:28.360Z,50.00
2022-08-22T12:44:29.141Z,49.90
2022-08-22T12:47:37.131Z,47.90
2022-08-22T12:50:29.190Z,46.80
2022-08-22T12:53:29.212Z,46.10
2022-08-22T12:56:14.596Z,46.50
2022-08-22T12:59:05.364Z,45.40
2022-08-22T13:01:40.234Z,44.20
2022-08-22T13:04:33.914Z,43.80
2022-08-22T13:07:10.055Z,44.30
2022-08-22T13:09:46.137Z,45.20
2022-08-22T13:12:30.984Z,45.20
2022-08-22T13:15:05.211Z,47.20
2022-08-22T13:17:32.928Z,46.50
2022-08-22T13:20:11.297Z,45.50
2022-08-22T13:22:45.449Z,46.10
2022-08-22T13:25:25.474Z,45.70
2022-08-22T13:27:59.131Z,44.80
2022-08-22T13:30:44.564Z,44.80
2022-08-22T13:33:24.858Z,44.30
2022-08-22T13:36:00.713Z,44.90
2022-08-22T13:38:47.058Z,46.50
2022-08-22T13:41:24.611Z,47.60
2022-08-22T13:44:06.428Z,47.20
2022-08-22T13:46:35.751Z,47.30
2022-08-22T13:49:07.183Z,47.40
2022-08-22T13:51:48.168Z,47.40
2022-08-22T13:54:14.755Z,48.50
2022-08-22T13:57:03.942Z,48.90
2022-08-22T13:59:51.815Z,49.80
2022-08-22T14:02:36.902Z,48.90
2022-08-22T14:05:16.050Z,49.50
2022-08-22T14:07:53.778Z,48.80
2022-08-22T14:10:27.126Z,47.50
2022-08-22T14:12:57.450Z,47.50
2022-08-22T14:15:44.876Z,45.50
2022-08-22T14:18:30.047Z,45.40
2022-08-22T14:21:40.632Z,46.00
2022-08-22T14:24:13.038Z,45.60
2022-08-22T14:26:50.144Z,45.90
2022-08-22T14:29:19.713Z,46.80
2022-08-22T14:32:32.242Z,46.20
2022-08-22T14:35:35.082Z,45.80
2022-08-22T14:38:35.097Z,45.80
2022-08-22T14:41:52.363Z,46.10
2022-08-22T14:44:24.966Z,46.00
2022-08-22T14:47:08.381Z,45.90
2022-08-22T14:49:59.146Z,46.30
2022-08-22T14:52:34.827Z,46.70
2022-08-22T14:55:10.565Z,46.00
2022-08-22T14:57:44.648Z,46.80
2022-08-22T15:00:12.838Z,45.70
2022-08-22T15:02:40.897Z,47.10
2022-08-22T15:05:19.775Z,46.20
2022-08-22T15:07:56.638Z,46.80
2022-08-22T15:10:33.119Z,47.10
2022-08-22T15:13:05.185Z,47.10
2022-08-22T15:15:49.292Z,46.70
2022-08-22T15:18:34.649Z,47.40
2022-08-22T15:21:06.840Z,48.80
2022-08-22T15:23:45.292Z,48.20
2022-08-22T15:26:22.946Z,47.50
2022-08-22T15:28:57.170Z,46.30
2022-08-22T15:31:24.946Z,46.10
2022-08-22T15:33:52.252Z,47.90
2022-08-22T15:36:26.525Z,46.90
2022-08-22T15:39:13.585Z,47.50
2022-08-22T15:41:48.333Z,46.30
2022-08-22T15:44:31.082Z,46.40
2022-08-22T15:47:10.856Z,46.40
2022-08-22T15:49:58.921Z,46.70
2022-08-22T15:52:29.581Z,46.50
2022-08-22T15:54:57.163Z,46.10
2022-08-22T15:57:39.604Z,45.90
2022-08-22T16:00:29.212Z,45.90
2022-08-22T16:03:12.024Z,46.20
2022-08-22T16:05:55.038Z,46.60
2022-08-22T16:08:33.264Z,46.70
2022-08-22T16:11:03.242Z,46.70
2022-08-22T16:13:29.959Z,46.90
2022-08-22T16:16:08.693Z,46.40
2022-08-22T16:18:36.992Z,46.80
2022-08-22T16:21:11.566Z,46.00
2022-08-22T16:23:50.849Z,46.60
2022-08-22T16:26:29.532Z,47.10
2022-08-22T16:29:16.108Z,46.60
2022-08-22T16:31:44.134Z,47.10
2022-08-22T16:34:17.018Z,47.10
2022-08-22T16:37:08.195Z,46.70
2022-08-22T16:39:40.923Z,47.40
2022-08-22T16:42:13.971Z,46.80
2022-08-22T16:44:47.172Z,46.20
2022-08-22T16:47:41.347Z,46.70
2022-08-22T16:50:22.246Z,46.80
2022-08-22T16:53:02.713Z,47.10
2022-08-22T16:55:29.505Z,46.80
2022-08-22T16:58:12.878Z,46.90
2022-08-22T17:00:49.823Z,47.50
2022-08-22T17:03:27.493Z,46.60
2022-08-22T17:06:10.849Z,47.80
2022-08-22T17:08:37.447Z,48.30
2022-08-22T17:11:10.259Z,47.80
2022-08-22T17:13:51.498Z,47.20
2022-08-22T17:16:35.706Z,47.40
2022-08-22T17:19:05.107Z,47.30
2022-08-22T17:21:51.810Z,47.70
2022-08-22T17:24:54.593Z,47.80
2022-08-22T17:27:47.239Z,49.40
2022-08-22T17:30:28.893Z,49.70
2022-08-22T17:33:15.720Z,49.80
2022-08-22T17:36:27.239Z,50.10
2022-08-22T17:39:07.700Z,50.10
2022-08-22T17:41:53.313Z,50.60
2022-08-22T17:44:40.695Z,51.60
2022-08-22T17:47:23.462Z,52.40
2022-08-22T17:50:21.014Z,53.20
2022-08-22T17:53:16.669Z,54.50
2022-08-22T17:56:26.190Z,55.50
2022-08-22T17:59:20.945Z,56.20
2022-08-22T18:01:53.766Z,56.90
2022-08-22T18:04:49.712Z,57.90
2022-08-22T18:07:33.179Z,58.40
2022-08-22T18:10:06.572Z,58.70
2022-08-22T18:12:58.019Z,59.20
2022-08-22T18:15:27.775Z,59.40
2022-08-22T18:18:18.899Z,60.00
2022-08-22T18:20:57.351Z,61.00
2022-08-22T18:23:35.627Z,61.40
2022-08-22T18:26:15.594Z,63.30
2022-08-22T18:29:00.605Z,63.30
2022-08-22T18:31:38.643Z,64.10
2022-08-22T18:34:32.693Z,66.10
2022-08-22T18:37:06.958Z,67.30
2022-08-22T18:39:58.787Z,67.60
2022-08-22T18:42:41.950Z,68.90
2022-08-22T18:45:45.728Z,69.10
2022-08-22T18:48:32.079Z,70.20
2022-08-22T18:51:24.729Z,71.10
2022-08-22T18:54:11.966Z,71.20
2022-08-22T18:56:51.478Z,71.60
2022-08-22T18:59:30.053Z,72.40
2022-08-22T19:02:06.091Z,72.80
2022-08-22T19:05:16.014Z,73.70
2022-08-22T19:08:13.200Z,73.60
2022-08-22T19:11:13.429Z,75.10
2022-08-22T19:13:40.039Z,76.30
2022-08-22T19:16:49.008Z,77.10
2022-08-22T19:19:21.527Z,77.70
2022-08-22T19:22:19.364Z,78.30
2022-08-22T19:25:10.627Z,78.50
2022-08-22T19:27:57.796Z,78.50
2022-08-22T19:30:52.050Z,80.00
2022-08-22T19:33:34.236Z,80.40
2022-08-22T19:36:06.641Z,80.80
2022-08-22T19:38:54.660Z,82.50
2022-08-22T19:41:50.746Z,80.60
2022-08-22T19:44:20.441Z,82.50
2022-08-22T19:47:05.079Z,83.90
2022-08-22T19:49:36.660Z,84.20
2022-08-22T19:52:11.997Z,85.70
2022-08-22T19:55:06.811Z,86.90
2022-08-22T19:57:57.180Z,87.90
2022-08-22T20:00:43.553Z,89.00
2022-08-22T20:03:17.208Z,90.10
2022-08-22T20:06:33.630Z,89.90
2022-08-22T20:09:25.400Z,90.00
2022-08-22T20:12:03.749Z,90.70
2022-08-22T20:14:36.745Z,90.90
2022-08-22T20:17:25.345Z,90.70
2022-08-22T20:20:23.886Z,90.80
2022-08-22T20:23:03.275Z,91.50
2022-08-22T20:25:44.391Z,91.60
2022-08-22T20:28:29.966Z,91.40
2022-08-22T20:31:02.575Z,91.30
2022-08-22T20:33:43.846Z,91.60
2022-08-22T20:36:27.607Z,91.60
2022-08-22T20:39:01.608Z,92.10
2022-08-22T20:41:38.646Z,92.20
2022-08-22T20:44:15.804Z,92.60
2022-08-22T20:47:04.432Z,92.00
2022-08-22T20:49:42.630Z,92.30
2022-08-22T20:52:51.872Z,92.20
2022-08-22T20:55:27.149Z,91.80
2022-08-22T20:58:03.282Z,92.20
2022-08-22T21:00:48.029Z,92.40
2022-08-22T21:03:44.402Z,92.70
2022-08-22T21:06:18.698Z,92.70
2022-08-22T21:08:47.195Z,92.50
2022-08-22T21:11:40.545Z,93.00
2022-08-22T21:14:25.289Z,93.00
2022-08-22T21:16:53.110Z,93.00
2022-08-22T21:19:25.471Z,93.40
2022-08-22T21:21:52.658Z,93.80
2022-08-22T21:24:19.371Z,94.00
2022-08-22T21:26:46.014Z,94.10
2022-08-22T21:29:12.627Z,94.40
2022-08-22T21:31:54.798Z,94.20
2022-08-22T21:34:29.216Z,95.20
2022-08-22T21:37:00.403Z,95.90
2022-08-22T21:39:32.779Z,96.00
2022-08-22T21:41:59.523Z,96.50
2022-08-22T21:44:28.971Z,96.10
2022-08-22T21:46:56.763Z,95.60
2022-08-22T21:49:29.361Z,96.80
2022-08-22T21:51:56.526Z,97.70
2022-08-22T21:54:32.079Z,98.30
2022-08-22T21:57:11.096Z,98.40
2022-08-22T21:59:59.155Z,98.70
2022-08-22T22:02:39.699Z,98.20
2022-08-22T22:05:17.867Z,98.40
2022-08-22T22:07:46.392Z,99.40
2022-08-22T22:10:15.909Z,99.70
2022-08-22T22:12:45.174Z,99.20
2022-08-22T22:15:16.075Z,99.60
2022-08-22T22:17:43.416Z,99.90
2022-08-22T22:20:11.053Z,99.90
2022-08-22T22:22:45.977Z,99.90
2022-08-22T22:25:39.564Z,99.90
2022-08-22T22:28:04.256Z,99.90
2022-08-22T22:30:31.416Z,99.90
2022-08-22T22:32:58.224Z,99.90
2022-08-22T22:35:24.963Z,99.90
2022-08-22T22:37:51.861Z,99.90
2022-08-22T22:40:18.847Z,99.90
2022-08-22T22:42:45.714Z,99.90
2022-08-22T22:45:12.430Z,99.90
2022-08-22T22:47:39.198Z,99.90
2022-08-22T22:50:07.120Z,99.90
2022-08-22T22:52:33.931Z,99.90
2022-08-22T22:55:08.957Z,99.90
2022-08-22T22:57:41.391Z,99.90
2022-08-22T23:00:10.584Z,99.90
2022-08-22T23:02:37.343Z,99.90
2022-08-22T23:05:04.661Z,99.90
2022-08-22T23:07:33.976Z,99.90
2022-08-22T23:10:01.306Z,99.90
2022-08-22T23:12:28.703Z,99.90
2022-08-22T23:14:55.363Z,99.90
2022-08-22T23:17:22.142Z,99.90
2022-08-22T23:19:50.568Z,99.90
2022-08-22T23:22:17.307Z,99.90
2022-08-22T23:24:44.109Z,99.90
2022-08-22T23:27:11.574Z,99.90
2022-08-22T23:29:43.695Z,99.90
2022-08-22T23:32:12.331Z,99.90
2022-08-22T23:34:45.991Z,99.90
2022-08-22T23:37:21.475Z,99.90
2022-08-22T23:39:48.741Z,99.90
2022-08-22T23:42:15.973Z,99.90
2022-08-22T23:44:45.070Z,99.90
2022-08-22T23:47:13.516Z,99.90
2022-08-22T23:49:41.730Z,99.90
2022-08-22T23:52:10.363Z,99.90
2022-08-22T23:54:37.412Z,99.90
2022-08-22T23:57:11.584Z,99.90
2022-08-22T23:59:44.563Z,99.90
