createdAt,value
2019-02-11T00:02:08.459Z,0.10
2019-02-11T00:04:55.423Z,0.03
2019-02-11T00:07:43.634Z,0.10
2019-02-11T00:10:32.349Z,0.20
2019-02-11T00:13:19.833Z,0.00
2019-02-11T00:22:20.458Z,0.10
2019-02-11T00:25:08.394Z,0.20
2019-02-11T00:27:58.935Z,0.20
2019-02-11T00:30:46.373Z,0.20
2019-02-11T00:33:33.566Z,0.10
2019-02-11T00:39:28.659Z,0.10
2019-02-11T00:42:16.037Z,0.10
2019-02-11T00:45:03.174Z,0.13
2019-02-11T00:47:50.237Z,0.20
2019-02-11T00:50:39.417Z,0.20
2019-02-11T00:53:27.415Z,0.30
2019-02-11T00:56:18.123Z,0.30
2019-02-11T00:59:05.326Z,0.20
2019-02-11T01:05:03.983Z,0.40
2019-02-11T01:07:51.102Z,0.13
2019-02-11T01:10:38.482Z,0.40
2019-02-11T01:19:38.091Z,0.30
2019-02-11T01:22:25.518Z,0.20
2019-02-11T01:25:13.528Z,0.20
2019-02-11T01:28:04.697Z,0.23
2019-02-11T01:30:52.203Z,0.23
2019-02-11T01:33:39.290Z,0.20
2019-02-11T01:36:27.584Z,0.20
2019-02-11T01:39:15.018Z,0.20
2019-02-11T01:42:02.186Z,0.20
2019-02-11T01:44:49.874Z,0.20
2019-02-11T01:47:37.237Z,0.50
2019-02-11T01:50:24.333Z,0.40
2019-02-11T01:53:12.253Z,0.33
2019-02-11T01:55:59.741Z,0.73
2019-02-11T01:58:47.304Z,0.80
2019-02-11T02:01:35.574Z,1.27
2019-02-11T02:04:22.566Z,1.30
2019-02-11T02:07:10.029Z,1.70
2019-02-11T02:09:57.704Z,2.70
2019-02-11T02:12:47.358Z,1.80
2019-02-11T02:15:38.107Z,1.80
2019-02-11T02:18:26.349Z,2.13
2019-02-11T02:21:15.121Z,2.00
2019-02-11T02:24:03.153Z,1.97
2019-02-11T02:26:50.397Z,1.90
2019-02-11T02:29:37.401Z,2.00
2019-02-11T02:32:24.753Z,1.80
2019-02-11T02:35:12.191Z,2.80
2019-02-11T02:37:59.401Z,2.40
2019-02-11T02:40:47.798Z,2.50
2019-02-11T02:43:35.854Z,2.10
2019-02-11T02:46:23.283Z,1.90
2019-02-11T02:49:10.862Z,1.90
2019-02-11T02:55:04.799Z,2.13
2019-02-11T02:57:51.858Z,2.30
2019-02-11T03:00:39.272Z,1.90
2019-02-11T03:03:40.630Z,2.63
2019-02-11T03:06:27.699Z,2.17
2019-02-11T03:12:21.328Z,2.43
2019-02-11T03:15:08.844Z,1.90
2019-02-11T03:17:56.902Z,2.40
2019-02-11T03:20:44.918Z,2.23
2019-02-11T03:23:32.028Z,2.07
2019-02-11T03:26:20.027Z,2.23
2019-02-11T03:29:07.304Z,2.30
2019-02-11T03:31:54.527Z,1.90
2019-02-11T03:34:41.658Z,1.83
2019-02-11T03:37:28.915Z,1.80
2019-02-11T03:43:25.364Z,2.17
2019-02-11T03:46:13.431Z,2.42
2019-02-11T03:49:04.166Z,2.35
2019-02-11T03:51:51.792Z,1.90
2019-02-11T03:54:39.030Z,2.28
2019-02-11T04:00:35.487Z,1.53
2019-02-11T04:03:22.670Z,2.12
2019-02-11T04:06:09.872Z,1.77
2019-02-11T04:08:56.789Z,1.57
2019-02-11T04:14:53.379Z,1.40
2019-02-11T04:17:40.974Z,1.50
2019-02-11T04:20:28.144Z,1.70
2019-02-11T04:23:30.257Z,1.33
2019-02-11T04:26:17.498Z,2.00
2019-02-11T04:32:12.595Z,2.40
2019-02-11T04:38:07.499Z,2.03
2019-02-11T04:40:54.457Z,2.67
2019-02-11T04:43:42.031Z,2.47
2019-02-11T04:46:31.846Z,2.57
2019-02-11T04:55:31.288Z,1.93
2019-02-11T05:04:32.250Z,2.40
2019-02-11T05:07:19.063Z,2.20
2019-02-11T05:10:12.036Z,1.97
2019-02-11T05:13:04.718Z,1.73
2019-02-11T05:15:51.962Z,2.40
2019-02-11T05:18:38.978Z,2.17
2019-02-11T05:24:32.973Z,2.40
2019-02-11T05:27:20.418Z,2.40
2019-02-11T05:30:07.849Z,2.60
2019-02-11T05:42:14.613Z,3.00
2019-02-11T05:45:01.924Z,3.03
2019-02-11T05:47:48.747Z,3.50
2019-02-11T05:50:36.111Z,3.43
2019-02-11T05:56:29.920Z,3.10
2019-02-11T05:59:17.096Z,3.03
2019-02-11T06:05:10.190Z,3.20
2019-02-11T06:07:58.145Z,2.80
2019-02-11T06:10:45.321Z,3.77
2019-02-11T06:13:32.447Z,2.20
2019-02-11T06:22:32.310Z,2.03
2019-02-11T06:25:19.936Z,2.55
2019-02-11T06:28:13.944Z,2.27
2019-02-11T06:31:16.203Z,2.55
2019-02-11T06:34:04.638Z,1.60
2019-02-11T06:36:51.739Z,1.60
2019-02-11T06:39:39.373Z,2.30
2019-02-11T06:42:26.655Z,1.57
2019-02-11T06:45:13.696Z,1.40
2019-02-11T06:48:16.096Z,1.60
2019-02-11T06:51:03.204Z,1.47
2019-02-11T06:53:50.504Z,1.73
2019-02-11T06:56:45.253Z,1.90
2019-02-11T06:59:35.227Z,1.17
2019-02-11T07:02:37.049Z,1.92
2019-02-11T07:05:24.282Z,1.60
2019-02-11T07:08:12.453Z,0.90
2019-02-11T07:17:11.765Z,1.10
2019-02-11T07:26:27.285Z,1.50
2019-02-11T07:29:14.353Z,2.10
2019-02-11T07:35:07.551Z,1.70
2019-02-11T07:41:01.214Z,1.67
2019-02-11T07:43:51.493Z,1.73
2019-02-11T07:46:39.263Z,1.67
2019-02-11T07:49:26.568Z,1.20
2019-02-11T07:52:13.819Z,1.93
2019-02-11T07:55:00.954Z,2.10
2019-02-11T07:58:02.486Z,1.90
2019-02-11T08:00:49.861Z,1.67
2019-02-11T08:03:37.225Z,2.23
2019-02-11T08:09:31.528Z,1.50
2019-02-11T08:15:24.894Z,1.30
2019-02-11T08:21:18.383Z,1.53
2019-02-11T08:33:24.963Z,1.17
2019-02-11T08:36:11.921Z,1.00
2019-02-11T08:42:07.054Z,1.00
2019-02-11T08:44:54.537Z,1.47
2019-02-11T08:47:41.969Z,1.10
2019-02-11T08:53:35.377Z,1.43
2019-02-11T09:02:40.202Z,0.90
2019-02-11T09:05:34.688Z,0.67
2019-02-11T09:08:21.677Z,0.70
2019-02-11T09:11:08.880Z,0.60
2019-02-11T09:13:56.409Z,0.60
2019-02-11T09:16:43.910Z,0.70
2019-02-11T09:19:31.054Z,0.60
2019-02-11T09:25:38.909Z,0.57
2019-02-11T09:28:26.114Z,0.63
2019-02-11T09:34:19.467Z,0.30
2019-02-11T09:43:19.520Z,0.57
2019-02-11T09:46:06.893Z,0.60
2019-02-11T09:48:54.085Z,0.50
2019-02-11T09:51:45.170Z,0.70
2019-02-11T09:54:32.712Z,0.67
2019-02-11T09:57:19.807Z,0.60
2019-02-11T10:00:06.987Z,0.63
2019-02-11T10:02:54.249Z,0.60
2019-02-11T10:05:41.764Z,0.57
2019-02-11T10:08:28.925Z,0.87
2019-02-11T10:14:22.376Z,0.63
2019-02-11T10:17:10.212Z,0.67
2019-02-11T10:19:59.149Z,0.63
2019-02-11T10:22:46.090Z,0.50
2019-02-11T10:25:33.393Z,0.60
2019-02-11T10:31:26.858Z,0.60
2019-02-11T10:34:14.120Z,0.63
2019-02-11T10:37:01.142Z,0.60
2019-02-11T10:42:54.763Z,0.70
2019-02-11T10:45:41.960Z,0.90
2019-02-11T10:51:35.593Z,1.90
2019-02-11T10:54:37.302Z,2.07
2019-02-11T10:57:24.794Z,1.60
2019-02-11T11:00:19.370Z,1.77
2019-02-11T11:03:06.997Z,1.60
2019-02-11T11:09:00.916Z,2.00
2019-02-11T11:11:49.003Z,1.30
2019-02-11T11:17:42.530Z,2.00
2019-02-11T11:20:30.445Z,1.83
2019-02-11T11:23:17.595Z,2.00
2019-02-11T11:26:05.807Z,1.60
2019-02-11T11:28:52.683Z,2.37
2019-02-11T11:31:40.089Z,2.87
2019-02-11T11:34:27.462Z,2.27
2019-02-11T11:40:24.749Z,2.40
2019-02-11T11:46:24.272Z,3.27
2019-02-11T11:49:11.360Z,2.70
2019-02-11T11:51:58.634Z,3.00
2019-02-11T11:54:45.963Z,2.63
2019-02-11T11:57:33.368Z,2.30
2019-02-11T12:00:30.137Z,2.93
2019-02-11T12:12:36.146Z,2.57
2019-02-11T12:15:27.209Z,1.90
2019-02-11T12:18:14.195Z,3.20
2019-02-11T12:21:01.724Z,2.20
2019-02-11T12:26:57.806Z,2.37
2019-02-11T12:29:45.177Z,2.37
2019-02-11T12:32:32.578Z,2.17
2019-02-11T12:41:33.497Z,2.20
2019-02-11T12:44:20.686Z,2.43
2019-02-11T12:47:14.204Z,2.37
2019-02-11T12:50:10.279Z,2.23
2019-02-11T12:52:57.798Z,2.33
2019-02-11T12:55:45.590Z,2.17
2019-02-11T12:58:33.128Z,2.90
2019-02-11T13:01:20.674Z,2.50
2019-02-11T13:04:08.110Z,2.23
2019-02-11T13:10:02.351Z,2.03
2019-02-11T13:12:49.664Z,2.13
2019-02-11T13:21:52.113Z,2.53
2019-02-11T13:24:53.898Z,2.30
2019-02-11T13:27:41.901Z,1.70
2019-02-11T13:30:29.410Z,2.03
2019-02-11T13:39:28.873Z,1.90
2019-02-11T13:42:16.061Z,1.90
2019-02-11T13:45:03.116Z,2.30
2019-02-11T13:47:56.290Z,2.73
2019-02-11T13:50:37.641Z,2.53
2019-02-11T13:53:43.372Z,2.40
2019-02-11T13:56:46.015Z,2.00
2019-02-11T13:59:33.879Z,2.13
2019-02-11T14:02:21.161Z,2.13
2019-02-11T14:05:08.268Z,1.83
2019-02-11T14:07:55.657Z,1.97
2019-02-11T14:14:02.269Z,1.80
2019-02-11T14:16:40.320Z,2.70
2019-02-11T14:19:34.468Z,2.50
2019-02-11T14:25:42.384Z,1.70
2019-02-11T14:28:18.943Z,2.07
2019-02-11T14:31:06.232Z,2.00
2019-02-11T14:33:53.822Z,2.10
2019-02-11T14:36:43.591Z,2.37
2019-02-11T14:42:34.632Z,2.93
2019-02-11T14:45:21.881Z,1.70
2019-02-11T14:48:27.032Z,1.90
2019-02-11T14:50:58.981Z,1.37
2019-02-11T14:53:46.225Z,0.80
2019-02-11T14:56:33.525Z,0.70
2019-02-11T15:02:27.516Z,0.50
2019-02-11T15:05:14.770Z,0.30
2019-02-11T15:08:02.667Z,1.67
2019-02-11T15:11:00.499Z,0.33
2019-02-11T15:13:47.452Z,0.30
2019-02-11T15:16:38.157Z,0.30
2019-02-11T15:19:25.295Z,0.90
2019-02-11T15:22:12.929Z,0.50
2019-02-11T15:24:59.941Z,1.20
2019-02-11T15:28:02.337Z,0.70
2019-02-11T15:30:50.253Z,1.10
2019-02-11T15:33:37.463Z,1.20
2019-02-11T15:36:24.870Z,2.00
2019-02-11T15:39:12.625Z,0.83
2019-02-11T15:48:14.081Z,2.90
2019-02-11T15:51:01.634Z,2.07
2019-02-11T15:53:48.880Z,1.70
2019-02-11T15:56:38.864Z,3.17
2019-02-11T16:05:39.473Z,2.27
2019-02-11T16:08:26.884Z,1.43
2019-02-11T16:11:14.068Z,1.67
2019-02-11T16:14:01.716Z,2.53
2019-02-11T16:16:48.996Z,2.30
2019-02-11T16:19:36.751Z,1.90
2019-02-11T16:22:24.783Z,1.97
2019-02-11T16:25:13.012Z,2.10
2019-02-11T16:31:06.798Z,1.53
2019-02-11T16:33:53.921Z,2.77
2019-02-11T16:36:44.287Z,2.07
2019-02-11T16:39:32.531Z,2.20
2019-02-11T16:42:20.466Z,2.73
2019-02-11T16:45:08.156Z,2.57
2019-02-11T16:51:10.199Z,2.77
2019-02-11T16:53:57.449Z,2.40
2019-02-11T16:56:47.057Z,2.70
2019-02-11T16:59:36.535Z,3.00
2019-02-11T17:02:24.428Z,3.23
2019-02-11T17:05:27.173Z,2.93
2019-02-11T17:08:17.435Z,2.70
2019-02-11T17:11:11.026Z,3.03
2019-02-11T17:17:04.709Z,2.50
2019-02-11T17:19:54.592Z,2.47
2019-02-11T17:22:41.948Z,2.70
2019-02-11T17:31:42.219Z,1.93
2019-02-11T17:34:29.479Z,2.00
2019-02-11T17:37:16.827Z,2.70
2019-02-11T17:40:04.026Z,2.47
2019-02-11T17:42:51.198Z,2.57
2019-02-11T17:45:38.597Z,3.03
2019-02-11T17:48:25.771Z,1.80
2019-02-11T17:51:13.174Z,2.27
2019-02-11T17:54:04.000Z,2.33
2019-02-11T17:56:50.835Z,2.17
2019-02-11T17:59:38.746Z,2.30
2019-02-11T18:02:29.961Z,2.63
2019-02-11T18:05:17.103Z,2.80
2019-02-11T18:08:04.380Z,2.37
2019-02-11T18:10:51.765Z,1.83
2019-02-11T18:13:41.093Z,2.27
2019-02-11T18:16:28.143Z,2.80
2019-02-11T18:19:15.356Z,3.42
2019-02-11T18:25:10.889Z,2.77
2019-02-11T18:27:57.943Z,2.23
2019-02-11T18:33:51.901Z,2.57
2019-02-11T18:36:40.140Z,2.90
2019-02-11T18:39:27.516Z,4.70
2019-02-11T18:42:14.427Z,4.20
2019-02-11T18:45:09.909Z,2.42
2019-02-11T18:47:55.845Z,2.20
2019-02-11T18:50:43.317Z,3.17
2019-02-11T18:53:30.827Z,2.90
2019-02-11T18:56:18.956Z,2.20
2019-02-11T18:59:07.920Z,2.60
2019-02-11T19:01:55.027Z,1.40
2019-02-11T19:04:42.373Z,2.07
2019-02-11T19:07:29.904Z,3.42
2019-02-11T19:10:17.182Z,2.17
2019-02-11T19:13:05.552Z,3.20
2019-02-11T19:19:01.935Z,2.93
2019-02-11T19:21:52.358Z,3.58
2019-02-11T19:30:55.767Z,2.27
2019-02-11T19:33:42.859Z,3.07
2019-02-11T19:39:37.380Z,2.23
2019-02-11T19:42:24.701Z,3.03
2019-02-11T19:45:11.919Z,2.17
2019-02-11T19:48:06.663Z,2.70
2019-02-11T19:50:53.667Z,2.40
2019-02-11T19:53:40.726Z,2.10
2019-02-11T19:56:27.767Z,2.37
2019-02-11T19:59:14.969Z,1.77
2019-02-11T20:02:03.903Z,2.80
2019-02-11T20:04:51.507Z,2.27
2019-02-11T20:07:38.720Z,1.90
2019-02-11T20:10:26.006Z,1.90
2019-02-11T20:13:14.270Z,1.97
2019-02-11T20:16:01.287Z,2.20
2019-02-11T20:18:48.427Z,1.87
2019-02-11T20:21:35.682Z,2.00
2019-02-11T20:24:22.753Z,2.70
2019-02-11T20:27:10.193Z,2.43
2019-02-11T20:29:57.403Z,2.53
2019-02-11T20:32:45.051Z,2.00
2019-02-11T20:35:32.656Z,2.30
2019-02-11T20:38:19.572Z,2.00
2019-02-11T20:41:13.930Z,2.20
2019-02-11T20:44:01.479Z,2.33
2019-02-11T20:46:48.629Z,2.27
2019-02-11T20:49:36.718Z,2.37
2019-02-11T20:52:25.921Z,2.80
2019-02-11T20:55:11.399Z,3.03
2019-02-11T20:57:58.885Z,3.00
2019-02-11T21:00:47.029Z,2.50
2019-02-11T21:03:33.960Z,2.40
2019-02-11T21:06:21.197Z,1.93
2019-02-11T21:09:08.221Z,1.83
2019-02-11T21:11:55.743Z,3.17
2019-02-11T21:14:43.063Z,2.95
2019-02-11T21:20:39.411Z,2.30
2019-02-11T21:23:27.439Z,3.00
2019-02-11T21:32:27.338Z,1.90
2019-02-11T21:35:17.703Z,1.73
2019-02-11T21:38:04.969Z,1.90
2019-02-11T21:40:52.086Z,2.20
2019-02-11T21:43:39.164Z,1.93
2019-02-11T21:46:26.388Z,2.50
2019-02-11T21:49:13.374Z,2.57
2019-02-11T21:55:07.410Z,1.80
2019-02-11T21:57:55.784Z,2.30
2019-02-11T22:00:43.062Z,2.13
2019-02-11T22:03:30.441Z,1.63
2019-02-11T22:06:20.191Z,2.07
2019-02-11T22:09:07.488Z,2.13
2019-02-11T22:11:55.172Z,1.87
2019-02-11T22:14:43.095Z,2.07
2019-02-11T22:17:32.978Z,1.80
2019-02-11T22:20:22.755Z,1.77
2019-02-11T22:23:11.250Z,1.67
2019-02-11T22:25:58.269Z,2.03
2019-02-11T22:28:45.522Z,1.73
2019-02-11T22:31:32.977Z,2.97
2019-02-11T22:34:27.663Z,2.07
2019-02-11T22:37:15.213Z,2.00
2019-02-11T22:40:02.721Z,2.00
2019-02-11T22:42:51.573Z,2.00
2019-02-11T22:45:41.365Z,2.33
2019-02-11T22:48:28.342Z,1.57
2019-02-11T22:51:15.402Z,1.67
2019-02-11T22:54:02.270Z,1.53
2019-02-11T22:56:49.740Z,2.10
2019-02-11T22:59:36.756Z,1.50
2019-02-11T23:02:23.936Z,1.57
2019-02-11T23:05:11.562Z,1.47
2019-02-11T23:07:58.642Z,1.70
2019-02-11T23:13:52.313Z,1.90
2019-02-11T23:16:40.209Z,1.63
2019-02-11T23:19:27.447Z,1.50
2019-02-11T23:22:14.597Z,1.77
2019-02-11T23:25:01.872Z,1.20
2019-02-11T23:27:48.827Z,1.87
2019-02-11T23:33:43.076Z,2.00
2019-02-11T23:36:31.625Z,1.37
2019-02-11T23:39:21.182Z,2.20
2019-02-11T23:42:08.657Z,1.63
2019-02-11T23:44:55.928Z,1.95
2019-02-11T23:50:50.240Z,1.40
2019-02-11T23:53:37.768Z,1.50
2019-02-11T23:56:24.996Z,1.70
2019-02-11T23:59:12.232Z,1.50
