createdAt,value
2019-02-26T00:00:26.185Z,9.20
2019-02-26T00:02:56.294Z,9.20
2019-02-26T00:05:26.155Z,9.30
2019-02-26T00:07:56.024Z,9.30
2019-02-26T00:10:26.797Z,9.20
2019-02-26T00:12:54.841Z,9.20
2019-02-26T00:15:23.056Z,9.10
2019-02-26T00:17:52.890Z,9.10
2019-02-26T00:20:21.281Z,9.10
2019-02-26T00:22:49.790Z,8.90
2019-02-26T00:25:20.236Z,8.90
2019-02-26T00:27:49.570Z,8.80
2019-02-26T00:30:18.660Z,8.90
2019-02-26T00:32:47.237Z,8.80
2019-02-26T00:35:16.494Z,8.70
2019-02-26T00:37:46.679Z,8.80
2019-02-26T00:40:19.639Z,8.60
2019-02-26T00:42:45.851Z,8.60
2019-02-26T00:45:14.731Z,8.60
2019-02-26T00:47:43.585Z,8.60
2019-02-26T00:50:14.199Z,8.60
2019-02-26T00:52:43.834Z,8.50
2019-02-26T00:55:12.044Z,8.50
2019-02-26T00:57:41.096Z,8.40
2019-02-26T01:00:15.376Z,8.50
2019-02-26T01:02:43.910Z,8.40
2019-02-26T01:05:15.480Z,8.30
2019-02-26T01:07:44.936Z,8.40
2019-02-26T01:10:13.894Z,8.40
2019-02-26T01:12:43.316Z,8.40
2019-02-26T01:15:14.116Z,8.30
2019-02-26T01:17:42.384Z,8.30
2019-02-26T01:20:13.085Z,8.30
2019-02-26T01:22:42.859Z,8.20
2019-02-26T01:25:12.731Z,8.20
2019-02-26T01:27:43.601Z,8.10
2019-02-26T01:30:21.330Z,8.10
2019-02-26T01:32:46.017Z,7.90
2019-02-26T01:35:14.228Z,7.90
2019-02-26T01:37:42.440Z,8.00
2019-02-26T01:40:13.782Z,7.90
2019-02-26T01:42:47.333Z,7.80
2019-02-26T01:45:13.188Z,7.70
2019-02-26T01:47:42.862Z,7.80
2019-02-26T01:50:16.145Z,7.80
2019-02-26T01:52:44.341Z,7.80
2019-02-26T01:55:13.005Z,7.80
2019-02-26T01:57:43.397Z,7.70
2019-02-26T02:00:16.741Z,7.70
2019-02-26T02:02:44.976Z,7.70
2019-02-26T02:05:13.546Z,7.70
2019-02-26T02:07:41.760Z,7.60
2019-02-26T02:10:12.792Z,7.60
2019-02-26T02:12:41.525Z,7.60
2019-02-26T02:15:14.932Z,7.50
2019-02-26T02:17:42.661Z,7.40
2019-02-26T02:20:15.719Z,7.40
2019-02-26T02:22:44.461Z,7.30
2019-02-26T02:25:12.868Z,7.30
2019-02-26T02:27:41.352Z,7.40
2019-02-26T02:30:22.416Z,7.40
2019-02-26T02:32:50.485Z,7.20
2019-02-26T02:35:17.910Z,7.20
2019-02-26T02:37:45.265Z,7.30
2019-02-26T02:40:13.876Z,7.30
2019-02-26T02:42:43.188Z,7.10
2019-02-26T02:45:16.162Z,7.20
2019-02-26T02:47:42.900Z,7.20
2019-02-26T02:50:15.112Z,7.20
2019-02-26T02:52:44.126Z,7.10
2019-02-26T02:55:13.818Z,7.10
2019-02-26T02:57:42.965Z,7.10
2019-02-26T03:00:15.710Z,7.00
2019-02-26T03:02:46.833Z,7.10
2019-02-26T03:05:14.296Z,7.00
2019-02-26T03:07:45.828Z,7.00
2019-02-26T03:10:16.336Z,7.00
2019-02-26T03:12:48.604Z,6.90
2019-02-26T03:15:15.161Z,6.70
2019-02-26T03:17:43.373Z,6.70
2019-02-26T03:20:14.888Z,6.70
2019-02-26T03:22:46.698Z,6.60
2019-02-26T03:25:17.323Z,6.60
2019-02-26T03:27:44.644Z,6.60
2019-02-26T03:30:26.746Z,6.60
2019-02-26T03:32:58.060Z,6.50
2019-02-26T03:35:23.406Z,6.60
2019-02-26T03:37:53.993Z,6.60
2019-02-26T03:40:24.106Z,6.50
2019-02-26T03:42:51.286Z,6.50
2019-02-26T03:45:23.766Z,6.50
2019-02-26T03:47:49.698Z,6.50
2019-02-26T03:50:18.205Z,6.50
2019-02-26T03:52:46.420Z,6.40
2019-02-26T03:55:18.307Z,6.40
2019-02-26T03:57:47.627Z,6.40
2019-02-26T04:00:19.935Z,6.40
2019-02-26T04:02:50.937Z,6.30
2019-02-26T04:05:17.979Z,6.30
2019-02-26T04:07:49.070Z,6.40
2019-02-26T04:10:16.152Z,6.40
2019-02-26T04:12:45.034Z,6.40
2019-02-26T04:15:15.853Z,6.40
2019-02-26T04:17:44.088Z,6.30
2019-02-26T04:20:13.444Z,6.40
2019-02-26T04:22:42.888Z,6.40
2019-02-26T04:25:27.628Z,6.40
2019-02-26T04:28:08.160Z,6.40
2019-02-26T04:30:56.507Z,6.20
2019-02-26T04:33:36.034Z,6.00
2019-02-26T04:36:24.977Z,5.90
2019-02-26T04:39:22.661Z,5.90
2019-02-26T04:42:03.633Z,6.00
2019-02-26T04:44:52.380Z,6.10
2019-02-26T04:47:21.939Z,6.10
2019-02-26T04:49:49.585Z,6.10
2019-02-26T04:52:17.835Z,6.00
2019-02-26T04:54:46.075Z,6.10
2019-02-26T04:57:14.692Z,6.00
2019-02-26T04:59:43.962Z,6.00
2019-02-26T05:02:12.376Z,5.90
2019-02-26T05:04:42.112Z,6.00
2019-02-26T05:07:13.489Z,6.00
2019-02-26T05:09:41.266Z,6.00
2019-02-26T05:12:09.480Z,6.00
2019-02-26T05:14:37.723Z,5.90
2019-02-26T05:17:05.933Z,5.90
2019-02-26T05:19:36.259Z,5.90
2019-02-26T05:22:05.080Z,5.90
2019-02-26T05:24:34.073Z,5.60
2019-02-26T05:27:15.662Z,5.60
2019-02-26T05:29:46.587Z,5.70
2019-02-26T05:32:13.796Z,5.70
2019-02-26T05:34:43.437Z,5.70
2019-02-26T05:37:13.788Z,5.60
2019-02-26T05:39:43.062Z,5.40
2019-02-26T05:42:11.923Z,5.40
2019-02-26T05:44:40.152Z,5.40
2019-02-26T05:47:08.368Z,5.40
2019-02-26T05:49:38.690Z,5.50
2019-02-26T05:52:07.261Z,5.50
2019-02-26T05:54:35.560Z,5.50
2019-02-26T05:57:04.776Z,5.50
2019-02-26T05:59:33.735Z,5.40
2019-02-26T06:02:01.957Z,5.30
2019-02-26T06:04:32.059Z,5.30
2019-02-26T06:07:02.212Z,5.40
2019-02-26T06:09:33.010Z,5.40
2019-02-26T06:12:00.045Z,5.50
2019-02-26T06:14:31.267Z,5.50
2019-02-26T06:16:58.217Z,5.50
2019-02-26T06:19:42.387Z,5.60
2019-02-26T06:22:14.435Z,5.60
2019-02-26T06:24:41.349Z,5.50
2019-02-26T06:27:12.995Z,5.60
2019-02-26T06:29:39.777Z,5.60
2019-02-26T06:32:16.704Z,5.60
2019-02-26T06:34:44.963Z,5.60
2019-02-26T06:37:23.314Z,5.70
2019-02-26T06:39:54.877Z,5.80
2019-02-26T06:42:21.924Z,5.80
2019-02-26T06:44:51.359Z,5.80
2019-02-26T06:47:21.173Z,5.90
2019-02-26T06:49:50.743Z,5.90
2019-02-26T06:52:20.091Z,5.90
2019-02-26T06:54:54.828Z,5.90
2019-02-26T06:57:18.264Z,6.00
2019-02-26T06:59:46.514Z,6.00
2019-02-26T07:02:14.764Z,6.00
2019-02-26T07:04:43.037Z,6.10
2019-02-26T07:07:14.317Z,6.20
2019-02-26T07:09:43.774Z,6.20
2019-02-26T07:12:11.672Z,6.20
2019-02-26T07:14:40.194Z,6.30
2019-02-26T07:17:08.424Z,6.40
2019-02-26T07:19:38.121Z,6.40
2019-02-26T07:22:08.348Z,6.10
2019-02-26T07:24:38.591Z,6.20
2019-02-26T07:27:08.813Z,6.20
2019-02-26T07:29:39.999Z,6.20
2019-02-26T07:32:07.265Z,6.10
2019-02-26T07:34:35.486Z,6.20
2019-02-26T07:37:04.253Z,6.10
2019-02-26T07:39:33.751Z,5.90
2019-02-26T07:42:01.981Z,5.90
2019-02-26T07:44:30.204Z,5.80
2019-02-26T07:47:00.640Z,5.90
2019-02-26T07:49:28.653Z,6.00
2019-02-26T07:51:58.290Z,6.70
2019-02-26T07:54:28.724Z,7.70
2019-02-26T07:56:57.528Z,9.40
2019-02-26T07:59:27.949Z,10.50
2019-02-26T08:01:57.361Z,11.20
2019-02-26T08:04:25.588Z,10.60
2019-02-26T08:06:54.962Z,9.70
2019-02-26T08:09:23.773Z,9.10
2019-02-26T08:11:51.998Z,8.70
2019-02-26T08:14:21.025Z,8.50
2019-02-26T08:16:53.625Z,8.30
2019-02-26T08:19:20.541Z,8.30
2019-02-26T08:21:50.372Z,8.30
2019-02-26T08:24:20.367Z,8.40
2019-02-26T08:26:49.773Z,8.50
2019-02-26T08:29:18.368Z,8.50
2019-02-26T08:31:47.515Z,9.30
2019-02-26T08:34:16.801Z,9.90
2019-02-26T08:36:46.765Z,10.00
2019-02-26T08:39:15.903Z,10.10
2019-02-26T08:41:59.133Z,10.20
2019-02-26T08:44:28.215Z,10.10
2019-02-26T08:46:56.492Z,10.20
2019-02-26T08:49:24.727Z,10.30
2019-02-26T08:51:53.008Z,10.50
2019-02-26T08:54:23.836Z,10.50
2019-02-26T08:56:51.200Z,10.60
2019-02-26T08:59:20.128Z,10.90
2019-02-26T09:01:48.520Z,11.00
2019-02-26T09:04:19.164Z,11.10
2019-02-26T09:06:46.947Z,11.40
2019-02-26T09:09:15.184Z,11.60
2019-02-26T09:11:43.658Z,11.80
2019-02-26T09:14:13.998Z,12.10
2019-02-26T09:16:42.076Z,12.40
2019-02-26T09:19:10.314Z,12.30
2019-02-26T09:21:41.753Z,12.40
2019-02-26T09:24:08.928Z,12.60
2019-02-26T09:26:37.148Z,12.40
2019-02-26T09:29:05.392Z,12.20
2019-02-26T09:31:33.616Z,12.40
2019-02-26T09:34:01.846Z,12.60
2019-02-26T09:36:30.065Z,12.30
2019-02-26T09:38:58.296Z,12.40
2019-02-26T09:41:26.525Z,12.50
2019-02-26T09:43:54.752Z,12.90
2019-02-26T09:46:23.294Z,13.10
2019-02-26T09:48:51.528Z,13.30
2019-02-26T09:51:20.076Z,13.40
2019-02-26T09:53:50.080Z,13.40
2019-02-26T09:56:18.251Z,13.50
2019-02-26T09:58:48.309Z,13.80
2019-02-26T10:01:18.053Z,13.80
2019-02-26T10:03:46.468Z,13.80
2019-02-26T10:06:16.004Z,14.00
2019-02-26T10:08:46.217Z,14.10
2019-02-26T10:11:16.088Z,14.50
2019-02-26T10:13:47.246Z,15.00
2019-02-26T10:16:15.484Z,14.80
2019-02-26T10:18:45.088Z,14.60
2019-02-26T10:21:14.901Z,14.70
2019-02-26T10:23:47.165Z,14.90
2019-02-26T10:26:14.148Z,14.70
2019-02-26T10:28:43.397Z,14.80
2019-02-26T10:31:12.336Z,15.20
2019-02-26T10:33:43.107Z,15.30
2019-02-26T10:36:12.962Z,15.50
2019-02-26T10:38:40.740Z,15.60
2019-02-26T10:41:08.968Z,15.70
2019-02-26T10:43:37.222Z,15.90
2019-02-26T10:46:05.443Z,15.90
2019-02-26T10:48:33.669Z,15.80
2019-02-26T10:51:06.047Z,15.70
2019-02-26T10:53:32.116Z,15.80
2019-02-26T10:56:00.344Z,16.00
2019-02-26T10:58:28.576Z,16.20
2019-02-26T11:00:59.359Z,16.20
2019-02-26T11:03:29.606Z,16.20
2019-02-26T11:05:57.159Z,16.20
2019-02-26T11:08:27.246Z,15.70
2019-02-26T11:10:55.328Z,15.90
2019-02-26T11:13:25.612Z,16.10
2019-02-26T11:15:56.758Z,16.20
2019-02-26T11:18:24.024Z,16.40
2019-02-26T11:20:53.507Z,16.50
2019-02-26T11:23:30.489Z,16.70
2019-02-26T11:25:52.748Z,16.60
2019-02-26T11:28:20.989Z,16.70
2019-02-26T11:30:51.563Z,16.70
2019-02-26T11:33:19.164Z,16.90
2019-02-26T11:35:49.410Z,16.80
2019-02-26T11:38:19.512Z,16.90
2019-02-26T11:40:47.804Z,17.00
2019-02-26T11:43:19.358Z,16.80
2019-02-26T11:45:46.260Z,16.90
2019-02-26T11:48:14.481Z,17.20
2019-02-26T11:50:44.602Z,17.40
2019-02-26T11:53:12.670Z,17.40
2019-02-26T11:55:41.237Z,17.50
2019-02-26T11:58:10.837Z,17.70
2019-02-26T12:00:45.507Z,17.70
2019-02-26T12:03:13.993Z,17.90
2019-02-26T12:05:42.232Z,18.00
2019-02-26T12:08:11.492Z,18.10
2019-02-26T12:10:40.834Z,18.00
2019-02-26T12:13:09.222Z,18.10
2019-02-26T12:15:38.956Z,18.20
2019-02-26T12:18:07.430Z,18.30
2019-02-26T12:20:37.963Z,18.40
2019-02-26T12:23:07.980Z,18.30
2019-02-26T12:25:36.161Z,18.30
2019-02-26T12:28:05.409Z,18.50
2019-02-26T12:30:35.779Z,18.60
2019-02-26T12:33:04.576Z,18.80
2019-02-26T12:35:33.842Z,19.00
2019-02-26T12:40:32.716Z,19.10
2019-02-26T12:43:01.991Z,19.20
2019-02-26T12:45:31.853Z,19.30
2019-02-26T12:48:00.847Z,19.40
2019-02-26T12:50:32.599Z,19.30
2019-02-26T12:52:59.348Z,19.40
2019-02-26T12:55:31.600Z,19.60
2019-02-26T12:57:59.399Z,19.40
2019-02-26T13:00:27.922Z,19.50
2019-02-26T13:02:56.571Z,19.60
2019-02-26T13:05:24.817Z,19.90
2019-02-26T13:07:53.039Z,20.00
2019-02-26T13:10:23.416Z,20.20
2019-02-26T13:12:54.986Z,20.30
2019-02-26T13:15:22.236Z,20.20
2019-02-26T13:17:54.218Z,20.50
2019-02-26T13:20:25.277Z,20.90
2019-02-26T13:23:00.526Z,21.20
2019-02-26T13:25:26.839Z,21.20
2019-02-26T13:27:53.652Z,21.10
2019-02-26T13:30:25.560Z,21.00
2019-02-26T13:32:57.321Z,21.00
2019-02-26T13:35:23.746Z,20.90
2019-02-26T13:37:54.346Z,21.20
2019-02-26T13:40:24.542Z,21.30
2019-02-26T13:45:23.860Z,21.30
2019-02-26T13:47:52.383Z,21.00
2019-02-26T13:50:28.178Z,20.90
2019-02-26T13:52:56.480Z,21.30
2019-02-26T13:55:24.712Z,21.50
2019-02-26T13:57:52.940Z,21.60
2019-02-26T14:00:26.499Z,21.50
2019-02-26T14:02:51.116Z,21.40
2019-02-26T14:05:19.649Z,21.20
2019-02-26T14:07:47.877Z,21.10
2019-02-26T14:10:17.892Z,21.00
2019-02-26T14:12:46.357Z,20.90
2019-02-26T14:15:24.956Z,20.70
2019-02-26T14:17:53.897Z,20.50
2019-02-26T14:20:22.422Z,20.50
2019-02-26T14:22:50.885Z,20.40
2019-02-26T14:25:19.376Z,20.40
2019-02-26T14:27:47.603Z,20.40
2019-02-26T14:30:20.548Z,20.40
2019-02-26T14:32:49.373Z,20.40
2019-02-26T14:35:17.588Z,20.50
2019-02-26T14:37:45.820Z,20.40
2019-02-26T14:40:15.184Z,20.40
2019-02-26T14:42:43.752Z,20.40
2019-02-26T14:45:14.241Z,20.40
2019-02-26T14:47:42.797Z,20.30
2019-02-26T14:50:15.996Z,20.20
2019-02-26T14:52:46.085Z,20.20
2019-02-26T14:55:15.613Z,20.10
2019-02-26T14:57:43.965Z,20.10
2019-02-26T15:00:29.880Z,20.10
2019-02-26T15:02:58.097Z,19.80
2019-02-26T15:05:26.623Z,19.80
2019-02-26T15:07:54.871Z,19.70
2019-02-26T15:10:23.096Z,19.70
2019-02-26T15:12:51.335Z,19.60
2019-02-26T15:15:19.783Z,19.50
2019-02-26T15:17:48.239Z,19.40
2019-02-26T15:20:21.590Z,19.30
2019-02-26T15:22:49.856Z,19.20
2019-02-26T15:25:28.140Z,19.10
2019-02-26T15:28:04.509Z,19.10
2019-02-26T15:30:26.324Z,19.10
2019-02-26T15:32:54.560Z,19.10
2019-02-26T15:35:23.061Z,19.10
2019-02-26T15:37:51.300Z,19.00
2019-02-26T15:40:22.856Z,19.00
2019-02-26T15:42:53.077Z,18.90
2019-02-26T15:45:23.959Z,18.80
2019-02-26T15:47:52.587Z,18.80
2019-02-26T15:50:21.362Z,18.60
2019-02-26T15:52:52.588Z,18.60
2019-02-26T15:55:22.627Z,18.70
2019-02-26T15:57:50.856Z,18.70
2019-02-26T16:00:21.851Z,18.60
2019-02-26T16:02:50.080Z,18.50
2019-02-26T16:05:18.542Z,18.50
2019-02-26T16:07:47.258Z,18.40
2019-02-26T16:10:15.577Z,18.40
2019-02-26T16:12:44.117Z,18.30
2019-02-26T16:15:15.885Z,18.30
2019-02-26T16:17:44.130Z,18.20
2019-02-26T16:20:19.789Z,18.20
2019-02-26T16:22:48.335Z,18.10
2019-02-26T16:25:16.829Z,18.10
2019-02-26T16:27:45.070Z,18.00
2019-02-26T16:30:24.748Z,17.90
2019-02-26T16:32:53.181Z,17.90
2019-02-26T16:35:24.781Z,17.80
2019-02-26T16:37:51.376Z,17.70
2019-02-26T16:40:19.888Z,17.70
2019-02-26T16:42:48.376Z,17.60
2019-02-26T16:45:19.316Z,17.50
2019-02-26T16:47:48.737Z,17.40
2019-02-26T16:50:32.741Z,17.40
2019-02-26T16:53:01.218Z,17.30
2019-02-26T16:55:30.317Z,17.20
2019-02-26T16:58:02.344Z,17.10
2019-02-26T17:00:29.735Z,17.10
2019-02-26T17:03:00.949Z,16.90
2019-02-26T17:05:28.577Z,16.90
2019-02-26T17:07:57.179Z,16.80
2019-02-26T17:10:29.436Z,16.70
2019-02-26T17:12:56.079Z,16.60
2019-02-26T17:15:29.109Z,16.60
2019-02-26T17:17:57.637Z,16.50
2019-02-26T17:20:26.501Z,16.40
2019-02-26T17:22:54.913Z,16.30
2019-02-26T17:25:27.329Z,16.20
2019-02-26T17:27:53.100Z,16.10
2019-02-26T17:30:23.855Z,16.10
2019-02-26T17:32:51.654Z,16.00
2019-02-26T17:35:19.919Z,16.00
2019-02-26T17:38:07.603Z,15.90
2019-02-26T17:40:36.729Z,15.90
2019-02-26T17:43:07.376Z,15.80
2019-02-26T17:45:37.929Z,15.70
2019-02-26T17:48:07.083Z,15.60
2019-02-26T17:50:39.876Z,15.50
2019-02-26T17:53:08.672Z,15.50
2019-02-26T17:55:36.896Z,15.50
2019-02-26T17:58:05.160Z,15.40
2019-02-26T18:00:35.046Z,15.40
2019-02-26T18:03:06.429Z,15.40
2019-02-26T18:05:33.224Z,15.40
2019-02-26T18:08:01.489Z,15.40
2019-02-26T18:10:29.997Z,15.30
2019-02-26T18:12:58.573Z,15.30
2019-02-26T18:15:26.792Z,15.30
2019-02-26T18:17:55.080Z,15.30
2019-02-26T18:20:28.232Z,15.30
2019-02-26T18:22:59.821Z,15.20
2019-02-26T18:25:45.336Z,15.20
2019-02-26T18:28:13.572Z,15.10
2019-02-26T18:30:41.799Z,15.10
2019-02-26T18:33:10.034Z,15.00
2019-02-26T18:35:38.263Z,15.00
2019-02-26T18:38:06.586Z,14.90
2019-02-26T18:40:34.804Z,14.90
2019-02-26T18:43:03.313Z,14.80
2019-02-26T18:45:31.855Z,14.80
2019-02-26T18:48:00.097Z,14.70
2019-02-26T18:50:29.549Z,14.70
2019-02-26T18:52:58.590Z,14.60
2019-02-26T18:55:28.363Z,14.60
2019-02-26T18:57:56.976Z,14.50
2019-02-26T19:00:27.248Z,14.50
2019-02-26T19:02:55.809Z,14.40
2019-02-26T19:05:24.027Z,14.40
2019-02-26T19:07:52.278Z,14.30
2019-02-26T19:10:21.057Z,14.20
2019-02-26T19:12:49.411Z,14.20
2019-02-26T19:15:19.869Z,14.10
2019-02-26T19:17:49.792Z,14.10
2019-02-26T19:20:21.091Z,14.10
2019-02-26T19:22:49.592Z,14.00
2019-02-26T19:25:17.813Z,13.90
2019-02-26T19:27:46.224Z,13.90
2019-02-26T19:30:17.149Z,13.90
2019-02-26T19:32:47.618Z,13.90
2019-02-26T19:35:15.332Z,13.80
2019-02-26T19:37:44.133Z,13.80
2019-02-26T19:40:15.332Z,13.80
2019-02-26T19:42:43.604Z,13.80
2019-02-26T19:45:12.785Z,13.80
2019-02-26T19:47:41.276Z,13.80
2019-02-26T19:50:12.422Z,13.80
2019-02-26T19:52:41.008Z,13.70
2019-02-26T19:55:20.727Z,13.80
2019-02-26T19:57:49.278Z,13.70
2019-02-26T20:00:20.012Z,13.70
2019-02-26T20:02:47.751Z,13.60
2019-02-26T20:05:15.971Z,13.60
2019-02-26T20:07:44.212Z,13.60
2019-02-26T20:10:15.774Z,13.60
2019-02-26T20:12:44.059Z,13.60
2019-02-26T20:15:13.436Z,13.50
2019-02-26T20:17:41.668Z,13.50
2019-02-26T20:20:14.479Z,13.50
2019-02-26T20:22:42.733Z,13.40
2019-02-26T20:25:16.027Z,13.40
2019-02-26T20:27:44.844Z,13.40
2019-02-26T20:30:22.944Z,13.40
2019-02-26T20:32:51.372Z,13.30
2019-02-26T20:35:19.675Z,13.30
2019-02-26T20:37:47.908Z,13.20
2019-02-26T20:40:23.659Z,13.20
2019-02-26T20:42:52.196Z,13.10
2019-02-26T20:45:22.665Z,13.10
2019-02-26T20:47:51.084Z,13.00
2019-02-26T20:50:21.278Z,12.90
2019-02-26T20:52:49.566Z,12.70
2019-02-26T20:55:29.611Z,12.70
2019-02-26T20:57:57.847Z,12.40
2019-02-26T21:00:26.304Z,12.30
2019-02-26T21:02:54.524Z,12.30
2019-02-26T21:05:22.775Z,12.20
2019-02-26T21:07:52.897Z,12.20
2019-02-26T21:10:21.402Z,12.00
2019-02-26T21:12:49.620Z,12.00
2019-02-26T21:15:25.108Z,12.00
2019-02-26T21:17:57.697Z,12.00
2019-02-26T21:20:23.289Z,11.90
2019-02-26T21:22:54.517Z,11.90
2019-02-26T21:25:22.356Z,11.80
2019-02-26T21:27:50.576Z,11.80
2019-02-26T21:30:20.221Z,11.80
2019-02-26T21:32:48.811Z,11.80
2019-02-26T21:35:36.457Z,11.80
2019-02-26T21:38:06.027Z,11.80
2019-02-26T21:40:34.802Z,11.60
2019-02-26T21:43:03.031Z,11.70
2019-02-26T21:45:31.264Z,11.60
2019-02-26T21:48:02.424Z,11.50
2019-02-26T21:50:29.788Z,11.60
2019-02-26T21:52:59.669Z,11.50
2019-02-26T21:55:27.980Z,11.50
2019-02-26T21:57:56.196Z,11.50
2019-02-26T22:00:24.509Z,11.50
2019-02-26T22:02:53.086Z,11.40
2019-02-26T22:05:21.503Z,11.30
2019-02-26T22:07:52.020Z,11.30
2019-02-26T22:10:20.980Z,11.30
2019-02-26T22:12:49.184Z,11.20
2019-02-26T22:15:17.480Z,11.20
2019-02-26T22:17:45.780Z,11.10
2019-02-26T22:20:23.614Z,10.90
2019-02-26T22:22:48.312Z,11.00
2019-02-26T22:25:17.546Z,10.90
2019-02-26T22:27:45.864Z,10.90
2019-02-26T22:30:15.944Z,10.80
2019-02-26T22:32:44.174Z,10.70
2019-02-26T22:35:12.403Z,10.60
2019-02-26T22:37:41.490Z,10.50
2019-02-26T22:40:14.936Z,10.50
2019-02-26T22:42:43.161Z,10.50
2019-02-26T22:45:13.028Z,10.50
2019-02-26T22:47:43.698Z,10.50
2019-02-26T22:50:14.811Z,10.50
2019-02-26T22:52:43.132Z,10.50
2019-02-26T22:55:16.116Z,10.40
2019-02-26T22:57:43.976Z,10.30
2019-02-26T23:00:28.392Z,10.30
2019-02-26T23:02:57.049Z,10.30
2019-02-26T23:05:26.158Z,10.20
2019-02-26T23:07:54.756Z,10.20
2019-02-26T23:10:24.734Z,10.20
2019-02-26T23:12:53.220Z,10.20
2019-02-26T23:15:21.448Z,10.00
2019-02-26T23:17:49.736Z,9.90
2019-02-26T23:20:17.972Z,9.80
2019-02-26T23:22:46.365Z,9.80
2019-02-26T23:25:14.930Z,9.80
2019-02-26T23:27:43.171Z,9.70
2019-02-26T23:30:12.532Z,9.80
2019-02-26T23:32:40.757Z,9.80
2019-02-26T23:35:13.716Z,9.70
2019-02-26T23:37:42.921Z,9.80
2019-02-26T23:40:12.396Z,9.80
2019-02-26T23:42:40.620Z,9.80
2019-02-26T23:45:10.892Z,9.80
2019-02-26T23:47:39.189Z,9.80
2019-02-26T23:50:09.161Z,9.80
2019-02-26T23:52:37.616Z,9.70
2019-02-26T23:55:07.684Z,9.70
2019-02-26T23:57:36.201Z,9.70
