createdAt,value
2022-11-27T00:00:31.490Z,100300.47
2022-11-27T00:02:59.970Z,100325.63
2022-11-27T00:05:28.158Z,100316.09
2022-11-27T00:07:58.542Z,100320.41
2022-11-27T00:10:30.022Z,100310.84
2022-11-27T00:13:01.575Z,100300.41
2022-11-27T00:15:30.026Z,100309.06
2022-11-27T00:17:58.611Z,100291.72
2022-11-27T00:20:30.348Z,100299.50
2022-11-27T00:22:59.835Z,100289.06
2022-11-27T00:25:28.368Z,100286.41
2022-11-27T00:27:59.971Z,100285.59
2022-11-27T00:30:29.392Z,100287.31
2022-11-27T00:32:58.119Z,100281.19
2022-11-27T00:35:26.259Z,100276.81
2022-11-27T00:37:54.511Z,100273.31
2022-11-27T00:40:24.311Z,100272.44
2022-11-27T00:42:59.548Z,100268.09
2022-11-27T00:45:40.162Z,100271.56
2022-11-27T00:48:14.620Z,100273.31
2022-11-27T00:50:54.666Z,100276.81
2022-11-27T00:53:22.632Z,100275.09
2022-11-27T00:56:03.341Z,100272.47
2022-11-27T00:58:47.863Z,100269.84
2022-11-27T01:01:34.113Z,100266.34
2022-11-27T01:04:05.465Z,100260.25
2022-11-27T01:06:36.614Z,100250.66
2022-11-27T01:09:18.301Z,100262.81
2022-11-27T01:11:53.758Z,100260.19
2022-11-27T01:14:25.605Z,100255.84
2022-11-27T01:16:59.291Z,100260.25
2022-11-27T01:19:39.196Z,100252.38
2022-11-27T01:22:19.369Z,100260.16
2022-11-27T01:24:47.226Z,100261.94
2022-11-27T01:27:16.194Z,100254.09
2022-11-27T01:29:43.798Z,100252.31
2022-11-27T01:32:11.517Z,100252.28
2022-11-27T01:34:39.458Z,100249.75
2022-11-27T01:37:07.264Z,100256.72
2022-11-27T01:39:34.869Z,100250.63
2022-11-27T01:42:02.490Z,100252.38
2022-11-27T01:44:55.814Z,100249.69
2022-11-27T01:47:30.451Z,100247.97
2022-11-27T01:50:04.849Z,100236.69
2022-11-27T01:52:35.316Z,100238.44
2022-11-27T01:55:06.012Z,100239.31
2022-11-27T01:57:36.443Z,100255.84
2022-11-27T02:00:07.911Z,100244.56
2022-11-27T02:02:35.575Z,100252.38
2022-11-27T02:05:03.356Z,100248.00
2022-11-27T02:07:31.095Z,100251.47
2022-11-27T02:09:58.771Z,100241.88
2022-11-27T02:12:27.596Z,100236.66
2022-11-27T02:15:01.035Z,100236.66
2022-11-27T02:17:37.526Z,100240.19
2022-11-27T02:20:16.276Z,100244.56
2022-11-27T02:22:58.039Z,100236.75
2022-11-27T02:25:32.633Z,100239.31
2022-11-27T02:28:11.178Z,100241.06
2022-11-27T02:30:44.844Z,100231.47
2022-11-27T02:33:13.743Z,100227.97
2022-11-27T02:35:47.154Z,100202.75
2022-11-27T02:38:17.902Z,100212.31
2022-11-27T02:40:50.555Z,100191.47
2022-11-27T02:43:21.880Z,100202.66
2022-11-27T02:45:52.387Z,100207.00
2022-11-27T02:48:22.540Z,100207.03
2022-11-27T02:50:51.453Z,100206.19
2022-11-27T02:53:22.158Z,100203.59
2022-11-27T02:55:50.246Z,100201.84
2022-11-27T02:58:21.749Z,100204.47
2022-11-27T03:00:51.613Z,100187.97
2022-11-27T03:03:22.760Z,100201.88
2022-11-27T03:05:52.196Z,100191.22
2022-11-27T03:08:23.768Z,100184.28
2022-11-27T03:10:55.322Z,100180.06
2022-11-27T03:13:22.967Z,100152.25
2022-11-27T03:15:58.387Z,100175.69
2022-11-27T03:18:32.246Z,100152.28
2022-11-27T03:21:04.492Z,100169.66
2022-11-27T03:23:32.097Z,100156.56
2022-11-27T03:25:59.939Z,100170.47
2022-11-27T03:28:29.023Z,100165.28
2022-11-27T03:30:58.006Z,100167.03
2022-11-27T03:33:25.768Z,100161.00
2022-11-27T03:35:53.618Z,100140.13
2022-11-27T03:38:21.420Z,100125.34
2022-11-27T03:40:55.450Z,100137.50
2022-11-27T03:43:25.081Z,100127.00
2022-11-27T03:45:56.071Z,100152.22
2022-11-27T03:48:31.377Z,100139.91
2022-11-27T03:51:07.076Z,100143.50
2022-11-27T03:53:43.698Z,100133.13
2022-11-27T03:56:15.150Z,100149.66
2022-11-27T03:58:47.285Z,100149.66
2022-11-27T04:01:17.377Z,100146.16
2022-11-27T04:03:46.448Z,100136.63
2022-11-27T04:06:14.071Z,100141.91
2022-11-27T04:08:41.894Z,100141.81
2022-11-27T04:11:09.568Z,100140.97
2022-11-27T04:13:37.767Z,100132.34
2022-11-27T04:16:06.081Z,100127.09
2022-11-27T04:18:33.766Z,100121.91
2022-11-27T04:21:02.659Z,100115.88
2022-11-27T04:23:30.252Z,100112.38
2022-11-27T04:25:57.846Z,100115.94
2022-11-27T04:28:25.425Z,100102.03
2022-11-27T04:30:54.734Z,100113.31
2022-11-27T04:33:22.406Z,100108.19
2022-11-27T04:35:50.040Z,100104.72
2022-11-27T04:38:19.140Z,100109.94
2022-11-27T04:40:46.758Z,100116.00
2022-11-27T04:43:14.428Z,100118.63
2022-11-27T04:45:43.720Z,100126.56
2022-11-27T04:48:11.421Z,100126.56
2022-11-27T04:50:39.218Z,100126.56
2022-11-27T04:53:06.847Z,100123.97
2022-11-27T04:55:35.754Z,100123.97
2022-11-27T04:58:03.362Z,100130.06
2022-11-27T05:00:30.961Z,100123.13
2022-11-27T05:02:58.642Z,100122.28
2022-11-27T05:05:26.222Z,100126.63
2022-11-27T05:07:53.825Z,100121.41
2022-11-27T05:10:21.430Z,100117.06
2022-11-27T05:12:50.371Z,100118.81
2022-11-27T05:15:18.150Z,100113.66
2022-11-27T05:17:45.793Z,100111.03
2022-11-27T05:20:13.456Z,100109.28
2022-11-27T05:22:41.048Z,100107.53
2022-11-27T05:25:09.211Z,100111.88
2022-11-27T05:27:36.800Z,100101.44
2022-11-27T05:30:07.230Z,100106.69
2022-11-27T05:32:34.812Z,100102.34
2022-11-27T05:35:02.353Z,100098.88
2022-11-27T05:37:30.033Z,100099.75
2022-11-27T05:39:57.644Z,100100.63
2022-11-27T05:42:25.203Z,100095.38
2022-11-27T05:44:57.850Z,100101.47
2022-11-27T05:47:27.350Z,100101.50
2022-11-27T05:49:54.936Z,100099.78
2022-11-27T05:52:22.525Z,100098.88
2022-11-27T05:54:50.120Z,100088.47
2022-11-27T05:57:17.700Z,100082.41
2022-11-27T05:59:45.338Z,100088.47
2022-11-27T06:02:18.460Z,100091.06
2022-11-27T06:04:49.753Z,100093.69
2022-11-27T06:07:17.488Z,100081.53
2022-11-27T06:09:45.270Z,100083.25
2022-11-27T06:12:12.825Z,100076.28
2022-11-27T06:14:40.659Z,100069.28
2022-11-27T06:17:08.374Z,100051.00
2022-11-27T06:19:36.074Z,100051.94
2022-11-27T06:22:04.988Z,100052.78
2022-11-27T06:24:32.542Z,100052.78
2022-11-27T06:27:00.147Z,100054.53
2022-11-27T06:29:27.777Z,100055.47
2022-11-27T06:31:55.383Z,100054.56
2022-11-27T06:34:23.066Z,100057.19
2022-11-27T06:36:51.398Z,100056.31
2022-11-27T06:39:20.366Z,100063.28
2022-11-27T06:41:47.974Z,100057.19
2022-11-27T06:44:15.544Z,100057.16
2022-11-27T06:46:43.321Z,100051.97
2022-11-27T06:49:10.991Z,100058.06
2022-11-27T06:51:38.571Z,100058.94
2022-11-27T06:54:06.351Z,100068.50
2022-11-27T06:56:35.464Z,100048.50
2022-11-27T06:59:03.231Z,100050.25
2022-11-27T07:01:32.170Z,100054.59
2022-11-27T07:03:59.883Z,100055.47
2022-11-27T07:06:28.228Z,100052.84
2022-11-27T07:08:56.410Z,100032.91
2022-11-27T07:11:25.496Z,100037.25
2022-11-27T07:13:57.171Z,100028.56
2022-11-27T07:16:25.390Z,100023.38
2022-11-27T07:18:54.439Z,100034.69
2022-11-27T07:21:22.906Z,100032.91
2022-11-27T07:23:50.524Z,100017.28
2022-11-27T07:26:19.571Z,100011.22
2022-11-27T07:28:47.632Z,100007.72
2022-11-27T07:31:19.610Z,99997.31
2022-11-27T07:33:47.339Z,99993.81
2022-11-27T07:36:16.836Z,99986.91
2022-11-27T07:38:44.885Z,99992.09
2022-11-27T07:41:13.135Z,99994.72
2022-11-27T07:43:41.108Z,99997.34
2022-11-27T07:46:11.271Z,99996.47
2022-11-27T07:48:40.250Z,100007.75
2022-11-27T07:51:08.521Z,100011.22
2022-11-27T07:53:37.325Z,100005.16
2022-11-27T07:56:05.513Z,100009.50
2022-11-27T07:58:33.225Z,100020.78
2022-11-27T08:01:00.961Z,100004.28
2022-11-27T08:03:28.690Z,99994.72
2022-11-27T08:05:57.705Z,99995.59
2022-11-27T08:08:25.333Z,100004.28
2022-11-27T08:10:52.973Z,100002.56
2022-11-27T08:13:20.538Z,100014.72
2022-11-27T08:15:48.384Z,100006.00
2022-11-27T08:18:16.014Z,99986.09
2022-11-27T08:20:43.621Z,100010.34
2022-11-27T08:23:12.594Z,100002.56
2022-11-27T08:25:40.193Z,100004.31
2022-11-27T08:28:07.774Z,100004.28
2022-11-27T08:30:35.443Z,100001.69
2022-11-27T08:33:03.078Z,99994.75
2022-11-27T08:35:30.678Z,100003.44
2022-11-27T08:37:58.606Z,99941.81
2022-11-27T08:40:27.583Z,99993.00
2022-11-27T08:42:55.167Z,99988.66
2022-11-27T08:45:22.835Z,99992.97
2022-11-27T08:47:50.468Z,99977.28
2022-11-27T08:50:18.639Z,99985.97
2022-11-27T08:52:46.190Z,99979.88
2022-11-27T08:55:13.792Z,99990.25
2022-11-27T08:57:42.712Z,99986.75
2022-11-27T09:00:11.761Z,99974.66
2022-11-27T09:02:39.549Z,99979.81
2022-11-27T09:05:07.788Z,99977.19
2022-11-27T09:07:35.458Z,99970.25
2022-11-27T09:10:03.040Z,99972.00
2022-11-27T09:12:30.700Z,99981.56
2022-11-27T09:14:59.723Z,99972.81
2022-11-27T09:17:27.433Z,99964.09
2022-11-27T09:19:55.026Z,99971.88
2022-11-27T09:22:22.689Z,99958.88
2022-11-27T09:24:50.314Z,99966.66
2022-11-27T09:27:17.964Z,99968.41
2022-11-27T09:29:45.527Z,99936.28
2022-11-27T09:32:14.522Z,99958.84
2022-11-27T09:34:42.782Z,99938.81
2022-11-27T09:37:11.119Z,99943.19
2022-11-27T09:39:39.041Z,99931.91
2022-11-27T09:42:09.630Z,99944.81
2022-11-27T09:44:42.954Z,99926.59
2022-11-27T09:47:17.514Z,99938.75
2022-11-27T09:49:47.178Z,99938.75
2022-11-27T09:52:21.315Z,99937.97
2022-11-27T09:54:54.868Z,99937.09
2022-11-27T09:57:28.377Z,99946.69
2022-11-27T09:59:57.261Z,99950.22
2022-11-27T10:02:29.331Z,99938.84
2022-11-27T10:05:13.550Z,99931.03
2022-11-27T10:07:53.901Z,99935.38
2022-11-27T10:10:32.281Z,99917.09
2022-11-27T10:13:06.904Z,99925.78
2022-11-27T10:15:39.826Z,99863.38
2022-11-27T10:18:14.315Z,99874.56
2022-11-27T10:20:44.893Z,99872.69
2022-11-27T10:23:20.024Z,99869.94
2022-11-27T10:25:50.489Z,99865.81
2022-11-27T10:28:27.728Z,99866.59
2022-11-27T10:30:59.337Z,99853.59
2022-11-27T10:33:33.278Z,99846.66
2022-11-27T10:36:02.175Z,99848.31
2022-11-27T10:38:31.178Z,99842.19
2022-11-27T10:41:06.465Z,99855.19
2022-11-27T10:43:35.855Z,99856.06
2022-11-27T10:46:06.696Z,99857.78
2022-11-27T10:48:35.727Z,99863.78
2022-11-27T10:51:03.495Z,99855.09
2022-11-27T10:53:33.589Z,99844.72
2022-11-27T10:56:37.497Z,99829.09
2022-11-27T10:59:07.396Z,99827.25
2022-11-27T11:01:44.478Z,99821.16
2022-11-27T11:04:36.886Z,99810.53
2022-11-27T11:07:04.052Z,99813.13
2022-11-27T11:09:34.534Z,99803.66
2022-11-27T11:12:08.309Z,99803.44
2022-11-27T11:14:35.995Z,99814.63
2022-11-27T11:17:16.509Z,99796.47
2022-11-27T11:19:46.551Z,99803.22
2022-11-27T11:22:16.203Z,99803.75
2022-11-27T11:24:47.301Z,99796.63
2022-11-27T11:27:16.879Z,99798.34
2022-11-27T11:29:49.031Z,99783.72
2022-11-27T11:32:23.354Z,99795.16
2022-11-27T11:35:00.582Z,99797.72
2022-11-27T11:37:30.359Z,99792.13
2022-11-27T11:39:59.863Z,99785.09
2022-11-27T11:42:29.460Z,99771.56
2022-11-27T11:45:03.395Z,99757.19
2022-11-27T11:47:31.305Z,99757.97
2022-11-27T11:50:00.407Z,99746.56
2022-11-27T11:52:51.495Z,99742.81
2022-11-27T11:55:21.223Z,99739.31
2022-11-27T11:58:10.241Z,99742.13
2022-11-27T12:01:04.713Z,99737.97
2022-11-27T12:03:38.547Z,99740.50
2022-11-27T12:06:29.924Z,99721.69
2022-11-27T12:09:04.939Z,99723.13
2022-11-27T12:11:37.933Z,99722.28
2022-11-27T12:14:17.352Z,99691.09
2022-11-27T12:16:53.407Z,99720.69
2022-11-27T12:19:55.814Z,99720.50
2022-11-27T12:22:38.097Z,99708.22
2022-11-27T12:25:18.046Z,99707.50
2022-11-27T12:27:58.148Z,99705.13
2022-11-27T12:30:28.160Z,99698.91
2022-11-27T12:33:15.382Z,99705.28
2022-11-27T12:35:44.308Z,99693.91
2022-11-27T12:38:25.273Z,99687.88
2022-11-27T12:41:13.231Z,99690.44
2022-11-27T12:43:44.167Z,99679.19
2022-11-27T12:46:16.004Z,99679.97
2022-11-27T12:48:47.552Z,99674.63
2022-11-27T12:51:20.670Z,99686.91
2022-11-27T12:53:53.477Z,99677.50
2022-11-27T12:56:24.590Z,99676.47
2022-11-27T12:58:55.069Z,99649.78
2022-11-27T13:01:26.973Z,99645.84
2022-11-27T13:04:04.427Z,99675.94
2022-11-27T13:06:34.365Z,99667.22
2022-11-27T13:09:06.066Z,99663.63
2022-11-27T13:11:34.763Z,99609.06
2022-11-27T13:14:07.562Z,99640.31
2022-11-27T13:16:38.412Z,99657.50
2022-11-27T13:19:12.666Z,99654.97
2022-11-27T13:21:41.179Z,99651.44
2022-11-27T13:24:13.007Z,99640.75
2022-11-27T13:26:43.822Z,99637.34
2022-11-27T13:29:18.863Z,99627.69
2022-11-27T13:31:48.959Z,99620.75
2022-11-27T13:34:19.456Z,99626.06
2022-11-27T13:36:50.460Z,99625.06
2022-11-27T13:39:25.448Z,99618.28
2022-11-27T13:42:01.685Z,99615.63
2022-11-27T13:44:30.531Z,99599.25
2022-11-27T13:47:01.448Z,99569.50
2022-11-27T13:49:30.411Z,99574.66
2022-11-27T13:52:09.534Z,99569.59
2022-11-27T13:54:38.726Z,99578.91
2022-11-27T13:57:14.741Z,99559.03
2022-11-27T13:59:42.584Z,99550.50
2022-11-27T14:02:10.459Z,99539.06
2022-11-27T14:04:55.628Z,99537.41
2022-11-27T14:07:24.639Z,99543.56
2022-11-27T14:09:56.214Z,99532.59
2022-11-27T14:12:26.053Z,99531.53
2022-11-27T14:15:06.845Z,99533.41
2022-11-27T14:17:37.680Z,99523.78
2022-11-27T14:20:22.802Z,99529.78
2022-11-27T14:23:11.629Z,99526.41
2022-11-27T14:25:41.863Z,99518.56
2022-11-27T14:28:15.362Z,99511.75
2022-11-27T14:30:47.118Z,99517.59
2022-11-27T14:33:20.513Z,99511.66
2022-11-27T14:35:51.537Z,99527.34
2022-11-27T14:38:19.752Z,99516.97
2022-11-27T14:40:49.572Z,99515.06
2022-11-27T14:43:18.821Z,99501.19
2022-11-27T14:45:48.594Z,99501.34
2022-11-27T14:48:23.661Z,99507.34
2022-11-27T14:50:52.172Z,99504.69
2022-11-27T14:53:20.526Z,99500.47
2022-11-27T14:55:50.396Z,99498.63
2022-11-27T14:58:19.832Z,99484.91
2022-11-27T15:00:53.061Z,99494.44
2022-11-27T15:03:21.763Z,99491.88
2022-11-27T15:05:54.616Z,99496.22
2022-11-27T15:08:22.440Z,99485.63
2022-11-27T15:10:54.050Z,99490.06
2022-11-27T15:13:24.390Z,99482.97
2022-11-27T15:15:58.770Z,99489.19
2022-11-27T15:18:26.813Z,99484.91
2022-11-27T15:20:55.513Z,99470.00
2022-11-27T15:23:25.284Z,99473.53
2022-11-27T15:26:14.367Z,99471.88
2022-11-27T15:28:43.590Z,99487.56
2022-11-27T15:31:30.034Z,99474.56
2022-11-27T15:34:00.488Z,99431.97
2022-11-27T15:36:28.493Z,99444.22
2022-11-27T15:39:06.793Z,99443.06
2022-11-27T15:41:40.871Z,99439.88
2022-11-27T15:44:11.068Z,99438.97
2022-11-27T15:46:38.634Z,99452.19
2022-11-27T15:49:09.797Z,99439.06
2022-11-27T15:51:37.382Z,99435.63
2022-11-27T15:54:05.200Z,99431.25
2022-11-27T15:56:32.889Z,99427.03
2022-11-27T15:59:01.881Z,99427.78
2022-11-27T16:01:29.554Z,99439.00
2022-11-27T16:03:57.161Z,99438.19
2022-11-27T16:06:24.943Z,99432.25
2022-11-27T16:08:55.438Z,99431.28
2022-11-27T16:11:23.041Z,99432.16
2022-11-27T16:13:50.783Z,99438.94
2022-11-27T16:16:20.140Z,99448.66
2022-11-27T16:18:47.914Z,99447.81
2022-11-27T16:21:17.238Z,99455.72
2022-11-27T16:23:45.321Z,99438.78
2022-11-27T16:26:14.642Z,99443.28
2022-11-27T16:28:43.065Z,99440.78
2022-11-27T16:31:13.468Z,99440.69
2022-11-27T16:33:43.104Z,99428.44
2022-11-27T16:36:12.387Z,99420.00
2022-11-27T16:38:40.492Z,99422.75
2022-11-27T16:41:10.785Z,99414.69
2022-11-27T16:43:40.794Z,99409.63
2022-11-27T16:46:10.350Z,99403.56
2022-11-27T16:48:39.531Z,99406.22
2022-11-27T16:51:10.002Z,99400.03
2022-11-27T16:53:39.393Z,99393.97
2022-11-27T16:56:07.503Z,99386.16
2022-11-27T16:58:35.876Z,99380.88
2022-11-27T17:01:05.868Z,99374.00
2022-11-27T17:03:33.703Z,99378.41
2022-11-27T17:06:01.303Z,99370.69
2022-11-27T17:08:30.249Z,99369.81
2022-11-27T17:10:57.840Z,99356.81
2022-11-27T17:13:25.518Z,99355.84
2022-11-27T17:15:53.065Z,99346.22
2022-11-27T17:18:20.646Z,99349.75
2022-11-27T17:20:48.210Z,99343.69
2022-11-27T17:23:15.798Z,99338.50
2022-11-27T17:25:44.812Z,99341.97
2022-11-27T17:28:12.400Z,99338.59
2022-11-27T17:30:40.150Z,99341.19
2022-11-27T17:33:07.716Z,99343.72
2022-11-27T17:35:35.307Z,99346.31
2022-11-27T17:38:03.005Z,99314.34
2022-11-27T17:40:30.817Z,99326.44
2022-11-27T17:42:59.837Z,99325.50
2022-11-27T17:45:27.533Z,99317.63
2022-11-27T17:47:55.705Z,99317.78
2022-11-27T17:50:23.394Z,99317.59
2022-11-27T17:52:53.488Z,99315.06
2022-11-27T17:55:21.269Z,99309.03
2022-11-27T17:57:48.996Z,99299.50
2022-11-27T18:00:18.717Z,99302.06
2022-11-27T18:02:46.359Z,99289.88
2022-11-27T18:05:13.881Z,99289.06
2022-11-27T18:07:41.585Z,99294.25
2022-11-27T18:10:10.217Z,99292.44
2022-11-27T18:12:37.800Z,99271.66
2022-11-27T18:15:06.191Z,99267.38
2022-11-27T18:17:35.187Z,99275.94
2022-11-27T18:20:03.761Z,99279.66
2022-11-27T18:22:31.436Z,99274.38
2022-11-27T18:24:59.137Z,99266.63
2022-11-27T18:27:26.856Z,99278.63
2022-11-27T18:29:54.564Z,99267.38
2022-11-27T18:32:22.924Z,99257.75
2022-11-27T18:34:52.942Z,99256.03
2022-11-27T18:37:20.558Z,99253.47
2022-11-27T18:39:48.540Z,99249.13
2022-11-27T18:42:16.181Z,99245.75
2022-11-27T18:44:45.331Z,99225.78
2022-11-27T18:47:13.763Z,99234.44
2022-11-27T18:49:41.988Z,99232.78
2022-11-27T18:52:11.418Z,99230.19
2022-11-27T18:54:39.342Z,99227.53
2022-11-27T18:57:07.292Z,99230.91
2022-11-27T18:59:35.008Z,99235.09
2022-11-27T19:02:02.874Z,99216.97
2022-11-27T19:04:30.691Z,99214.50
2022-11-27T19:06:58.274Z,99214.34
2022-11-27T19:09:27.253Z,99216.34
2022-11-27T19:11:54.849Z,99214.53
2022-11-27T19:14:22.582Z,99207.47
2022-11-27T19:16:50.844Z,99203.97
2022-11-27T19:22:09.495Z,99210.84
2022-11-27T19:24:38.498Z,99207.34
2022-11-27T19:27:06.573Z,99214.22
2022-11-27T19:29:34.248Z,99202.91
2022-11-27T19:32:01.835Z,99188.19
2022-11-27T19:34:29.685Z,99195.03
2022-11-27T19:36:58.312Z,99186.16
2022-11-27T19:39:26.875Z,99181.91
2022-11-27T19:41:57.667Z,99173.34
2022-11-27T19:44:25.561Z,99173.25
2022-11-27T19:46:53.348Z,99181.78
2022-11-27T19:49:21.386Z,99173.25
2022-11-27T19:51:49.775Z,99168.03
2022-11-27T19:54:19.255Z,99174.88
2022-11-27T19:56:47.061Z,99177.50
2022-11-27T19:59:16.153Z,99170.56
2022-11-27T20:01:43.805Z,99168.84
2022-11-27T20:04:12.089Z,99168.00
2022-11-27T20:06:40.946Z,99169.81
2022-11-27T20:09:09.766Z,99159.38
2022-11-27T20:11:37.698Z,99165.38
2022-11-27T20:14:06.168Z,99148.19
2022-11-27T20:16:35.890Z,99152.47
2022-11-27T20:19:05.391Z,99146.38
2022-11-27T20:21:33.334Z,99155.91
2022-11-27T20:24:02.503Z,99149.94
2022-11-27T20:26:31.279Z,99152.31
2022-11-27T20:28:59.303Z,99140.22
2022-11-27T20:31:29.164Z,99145.44
2022-11-27T20:34:01.541Z,99156.66
2022-11-27T20:36:30.245Z,99153.94
2022-11-27T20:38:59.901Z,99154.00
2022-11-27T20:41:28.328Z,99159.13
2022-11-27T20:43:57.853Z,99143.53
2022-11-27T20:46:25.775Z,99138.16
2022-11-27T20:48:54.590Z,99133.00
2022-11-27T20:51:27.498Z,99132.09
2022-11-27T20:53:55.710Z,99114.84
2022-11-27T20:56:23.512Z,99123.38
2022-11-27T20:58:51.107Z,99134.75
2022-11-27T21:01:21.969Z,99111.25
2022-11-27T21:03:52.501Z,99112.16
2022-11-27T21:06:23.279Z,99113.03
2022-11-27T21:08:51.368Z,99106.94
2022-11-27T21:11:25.072Z,99104.34
2022-11-27T21:13:53.188Z,99102.63
2022-11-27T21:16:21.029Z,99105.28
2022-11-27T21:18:48.660Z,99101.84
2022-11-27T21:21:16.486Z,99109.63
2022-11-27T21:23:45.879Z,99104.47
2022-11-27T21:26:14.052Z,99115.78
2022-11-27T21:28:42.720Z,99098.31
2022-11-27T21:31:17.253Z,99098.25
2022-11-27T21:33:46.849Z,99078.38
2022-11-27T21:36:14.721Z,99095.78
2022-11-27T21:38:42.621Z,99078.22
2022-11-27T21:41:13.669Z,99069.63
2022-11-27T21:43:41.517Z,99071.41
2022-11-27T21:46:09.511Z,99080.00
2022-11-27T21:48:37.264Z,99077.41
2022-11-27T21:51:06.107Z,99063.53
2022-11-27T21:53:34.774Z,99069.38
2022-11-27T21:56:05.161Z,99069.50
2022-11-27T21:58:34.743Z,99073.03
2022-11-27T22:01:02.563Z,99050.88
2022-11-27T22:03:30.318Z,99067.88
2022-11-27T22:05:58.988Z,99067.06
2022-11-27T22:08:26.686Z,99065.50
2022-11-27T22:10:54.394Z,99071.47
2022-11-27T22:13:22.018Z,99071.44
2022-11-27T22:15:51.087Z,99068.88
2022-11-27T22:18:18.696Z,99068.03
2022-11-27T22:20:46.313Z,99072.41
2022-11-27T22:23:14.016Z,99054.03
2022-11-27T22:25:41.722Z,99056.59
2022-11-27T22:28:09.518Z,99052.41
2022-11-27T22:30:37.411Z,99043.78
2022-11-27T22:33:06.475Z,99036.09
2022-11-27T22:35:34.695Z,99036.19
2022-11-27T22:38:02.802Z,99030.69
2022-11-27T22:40:30.667Z,99018.03
2022-11-27T22:42:58.325Z,99024.28
2022-11-27T22:45:26.138Z,99028.13
2022-11-27T22:47:54.464Z,99034.31
2022-11-27T22:50:23.409Z,99026.44
2022-11-27T22:52:54.558Z,99018.09
2022-11-27T22:55:25.159Z,99027.50
2022-11-27T22:57:52.786Z,99023.38
2022-11-27T23:00:21.496Z,99015.50
2022-11-27T23:02:49.310Z,99012.31
2022-11-27T23:05:17.258Z,99002.72
2022-11-27T23:07:46.487Z,98991.56
2022-11-27T23:10:14.234Z,99006.16
2022-11-27T23:12:42.041Z,99014.94
2022-11-27T23:15:10.481Z,99012.19
2022-11-27T23:17:38.191Z,99014.47
2022-11-27T23:20:07.537Z,98998.16
2022-11-27T23:22:35.463Z,99004.22
2022-11-27T23:25:04.900Z,98996.25
2022-11-27T23:27:32.530Z,98986.06
2022-11-27T23:30:00.158Z,98997.66
2022-11-27T23:32:27.825Z,98980.34
2022-11-27T23:34:55.512Z,98970.78
2022-11-27T23:37:23.141Z,98985.66
2022-11-27T23:39:50.764Z,98968.44
2022-11-27T23:42:19.922Z,98977.81
2022-11-27T23:44:47.613Z,98951.22
2022-11-27T23:47:15.334Z,98972.97
2022-11-27T23:49:43.407Z,98944.34
2022-11-27T23:52:16.848Z,98970.22
2022-11-27T23:54:44.886Z,98964.97
2022-11-27T23:57:12.542Z,98955.69
2022-11-27T23:59:41.606Z,98968.78
