createdAt,value
2023-02-16T00:02:53.188Z,4.80
2023-02-16T00:06:56.170Z,4.70
2023-02-16T00:11:16.598Z,4.60
2023-02-16T00:15:20.228Z,4.60
2023-02-16T00:19:33.653Z,4.70
2023-02-16T00:23:35.394Z,4.70
2023-02-16T00:27:37.758Z,4.60
2023-02-16T00:31:39.692Z,4.60
2023-02-16T00:35:41.980Z,4.60
2023-02-16T00:39:45.097Z,4.60
2023-02-16T00:43:46.742Z,4.50
2023-02-16T00:47:51.409Z,4.40
2023-02-16T00:51:53.227Z,4.40
2023-02-16T00:55:55.060Z,4.50
2023-02-16T01:00:15.020Z,4.40
2023-02-16T01:04:23.458Z,4.40
2023-02-16T01:08:44.859Z,4.20
2023-02-16T01:12:46.596Z,4.10
2023-02-16T01:16:48.285Z,4.10
2023-02-16T01:20:49.913Z,4.10
2023-02-16T01:24:51.562Z,4.10
2023-02-16T01:28:53.301Z,4.10
2023-02-16T01:32:55.206Z,4.00
2023-02-16T01:36:56.836Z,3.90
2023-02-16T01:41:07.865Z,3.90
2023-02-16T01:45:13.749Z,3.90
2023-02-16T01:49:17.618Z,3.80
2023-02-16T01:53:26.740Z,3.90
2023-02-16T01:58:04.096Z,3.90
2023-02-16T02:02:20.306Z,3.90
2023-02-16T02:06:28.195Z,3.80
2023-02-16T02:10:44.894Z,4.10
2023-02-16T02:14:48.005Z,4.10
2023-02-16T02:18:49.912Z,4.10
2023-02-16T02:23:31.129Z,4.00
2023-02-16T02:27:53.380Z,3.90
2023-02-16T02:32:10.258Z,3.90
2023-02-16T02:36:28.818Z,3.90
2023-02-16T02:40:51.162Z,4.00
2023-02-16T02:44:57.115Z,4.00
2023-02-16T02:48:59.256Z,3.90
2023-02-16T02:53:04.802Z,3.90
2023-02-16T02:57:39.531Z,4.00
2023-02-16T03:01:43.898Z,4.00
2023-02-16T03:05:53.062Z,4.00
2023-02-16T03:10:14.688Z,4.10
2023-02-16T03:14:24.708Z,4.10
2023-02-16T03:18:47.010Z,4.30
2023-02-16T03:23:08.434Z,4.40
2023-02-16T03:27:30.884Z,4.30
2023-02-16T03:31:35.402Z,4.30
2023-02-16T03:35:37.542Z,4.30
2023-02-16T03:39:58.031Z,4.30
2023-02-16T03:43:59.893Z,4.40
2023-02-16T03:48:01.974Z,4.30
2023-02-16T03:52:03.784Z,4.20
2023-02-16T03:56:05.762Z,4.30
2023-02-16T04:00:08.013Z,4.10
2023-02-16T04:04:09.736Z,4.10
2023-02-16T04:08:11.972Z,4.00
2023-02-16T04:12:32.535Z,3.90
2023-02-16T04:16:34.250Z,3.90
2023-02-16T04:20:35.978Z,3.80
2023-02-16T04:24:37.616Z,3.80
2023-02-16T04:28:39.286Z,3.70
2023-02-16T04:32:41.276Z,3.70
2023-02-16T04:36:42.902Z,3.80
2023-02-16T04:40:44.540Z,3.80
2023-02-16T04:44:46.211Z,3.70
2023-02-16T04:48:47.943Z,3.70
2023-02-16T04:52:50.380Z,3.70
2023-02-16T04:56:52.007Z,3.80
2023-02-16T05:00:53.718Z,3.70
2023-02-16T05:04:55.393Z,3.80
2023-02-16T05:08:57.031Z,3.90
2023-02-16T05:13:17.232Z,3.80
2023-02-16T05:17:24.673Z,3.80
2023-02-16T05:21:32.288Z,3.90
2023-02-16T05:25:33.934Z,3.80
2023-02-16T05:29:35.593Z,3.80
2023-02-16T05:33:37.250Z,3.60
2023-02-16T05:37:40.536Z,3.80
2023-02-16T05:41:44.089Z,3.90
2023-02-16T05:45:45.756Z,3.90
2023-02-16T05:49:47.432Z,3.90
2023-02-16T05:53:49.183Z,4.00
2023-02-16T05:57:50.852Z,3.90
2023-02-16T06:01:52.755Z,4.00
2023-02-16T06:05:56.271Z,4.00
2023-02-16T06:09:57.909Z,4.20
2023-02-16T06:13:59.638Z,4.20
2023-02-16T06:18:03.130Z,4.30
2023-02-16T06:22:04.787Z,4.40
2023-02-16T06:26:06.398Z,4.40
2023-02-16T06:30:08.615Z,4.50
2023-02-16T06:34:10.335Z,4.60
2023-02-16T06:38:12.032Z,4.70
2023-02-16T06:42:13.656Z,4.60
2023-02-16T06:46:15.389Z,4.70
2023-02-16T06:50:17.635Z,4.70
2023-02-16T06:54:19.540Z,4.80
2023-02-16T06:58:21.241Z,4.80
2023-02-16T07:02:22.901Z,4.80
2023-02-16T07:06:27.146Z,4.90
2023-02-16T07:10:43.613Z,4.90
2023-02-16T07:14:49.303Z,5.00
2023-02-16T07:18:51.361Z,5.00
2023-02-16T07:22:53.012Z,5.10
2023-02-16T07:26:55.423Z,5.10
2023-02-16T07:30:57.135Z,5.10
2023-02-16T07:34:58.978Z,5.20
2023-02-16T07:39:00.701Z,5.20
2023-02-16T07:43:04.261Z,5.20
2023-02-16T07:47:06.030Z,5.20
2023-02-16T07:51:08.252Z,5.20
2023-02-16T07:55:11.204Z,5.30
2023-02-16T07:59:16.188Z,5.50
2023-02-16T08:03:17.935Z,5.50
2023-02-16T08:07:20.941Z,5.50
2023-02-16T08:11:25.050Z,5.70
2023-02-16T08:15:27.065Z,5.70
2023-02-16T08:19:31.397Z,5.80
2023-02-16T08:23:33.039Z,5.80
2023-02-16T08:27:35.676Z,5.80
2023-02-16T08:31:38.761Z,5.80
2023-02-16T08:35:40.581Z,5.90
2023-02-16T08:39:42.320Z,5.90
2023-02-16T08:43:44.367Z,5.90
2023-02-16T08:47:45.996Z,5.90
2023-02-16T08:51:50.699Z,6.00
2023-02-16T08:55:54.701Z,6.20
2023-02-16T09:00:14.918Z,6.30
2023-02-16T09:04:18.963Z,6.50
2023-02-16T09:08:21.560Z,6.70
2023-02-16T09:12:23.268Z,6.80
2023-02-16T09:16:33.610Z,7.10
2023-02-16T09:20:44.899Z,7.40
2023-02-16T09:24:48.350Z,7.70
2023-02-16T09:28:51.089Z,7.80
2023-02-16T09:32:52.766Z,7.90
2023-02-16T09:36:54.425Z,8.00
2023-02-16T09:40:56.934Z,7.90
2023-02-16T09:45:14.183Z,8.10
2023-02-16T09:49:36.944Z,7.90
2023-02-16T09:53:41.553Z,7.90
2023-02-16T09:58:08.199Z,8.00
2023-02-16T10:03:04.314Z,8.10
2023-02-16T10:07:32.158Z,8.00
2023-02-16T10:12:04.201Z,7.90
2023-02-16T10:16:13.004Z,7.90
2023-02-16T10:20:25.492Z,7.90
2023-02-16T10:24:31.130Z,7.90
2023-02-16T10:28:47.786Z,7.80
2023-02-16T10:32:57.014Z,7.90
2023-02-16T10:37:14.602Z,8.00
2023-02-16T10:41:22.022Z,8.00
2023-02-16T10:45:37.224Z,7.90
2023-02-16T10:49:38.911Z,8.10
2023-02-16T10:54:00.784Z,8.30
2023-02-16T10:58:02.998Z,8.30
2023-02-16T11:02:37.930Z,8.40
2023-02-16T11:06:39.555Z,8.50
2023-02-16T11:10:50.437Z,8.70
2023-02-16T11:14:55.540Z,8.90
2023-02-16T11:19:00.490Z,9.20
2023-02-16T11:23:23.133Z,9.40
2023-02-16T11:27:25.880Z,9.80
2023-02-16T11:31:36.522Z,9.70
2023-02-16T11:35:43.456Z,9.60
2023-02-16T11:39:54.594Z,9.60
2023-02-16T11:43:57.783Z,9.40
2023-02-16T11:48:08.547Z,9.40
2023-02-16T11:52:24.714Z,9.30
2023-02-16T11:56:29.493Z,9.40
2023-02-16T12:00:31.614Z,9.10
2023-02-16T12:05:08.961Z,9.10
2023-02-16T12:09:31.500Z,9.10
2023-02-16T12:13:56.797Z,9.10
2023-02-16T12:18:26.101Z,9.10
2023-02-16T12:22:46.760Z,9.10
2023-02-16T12:26:58.296Z,9.20
2023-02-16T12:31:33.815Z,9.50
2023-02-16T12:35:59.820Z,9.60
2023-02-16T12:40:22.886Z,9.80
2023-02-16T12:44:36.289Z,10.00
2023-02-16T12:48:42.473Z,10.40
2023-02-16T12:53:08.847Z,10.70
2023-02-16T12:57:17.421Z,10.80
2023-02-16T13:01:25.355Z,10.80
2023-02-16T13:05:34.687Z,10.70
2023-02-16T13:09:40.618Z,10.70
2023-02-16T13:13:44.654Z,10.60
2023-02-16T13:17:52.873Z,10.50
2023-02-16T13:22:13.355Z,10.60
2023-02-16T13:26:46.107Z,10.50
2023-02-16T13:31:16.703Z,10.60
2023-02-16T13:35:18.362Z,10.70
2023-02-16T13:39:34.235Z,10.80
2023-02-16T13:43:43.279Z,10.90
2023-02-16T13:47:45.471Z,10.90
2023-02-16T13:51:47.365Z,10.90
2023-02-16T13:55:52.523Z,11.00
2023-02-16T14:00:05.781Z,10.90
2023-02-16T14:04:13.471Z,10.80
2023-02-16T14:08:21.743Z,10.70
2023-02-16T14:12:35.966Z,10.70
2023-02-16T14:16:37.731Z,10.70
2023-02-16T14:20:39.368Z,11.00
2023-02-16T14:24:43.246Z,11.30
2023-02-16T14:29:17.431Z,11.70
2023-02-16T14:33:39.385Z,12.30
2023-02-16T14:38:03.302Z,12.60
2023-02-16T14:42:14.067Z,12.60
2023-02-16T14:46:46.995Z,13.00
2023-02-16T14:51:36.311Z,12.50
2023-02-16T14:55:43.803Z,12.20
2023-02-16T14:59:57.027Z,12.20
2023-02-16T15:03:58.913Z,12.30
2023-02-16T15:08:17.675Z,12.20
2023-02-16T15:12:22.610Z,12.20
2023-02-16T15:16:24.605Z,12.00
2023-02-16T15:20:29.242Z,11.80
2023-02-16T15:24:31.131Z,11.70
2023-02-16T15:28:36.217Z,11.80
2023-02-16T15:32:38.197Z,11.80
2023-02-16T15:36:43.657Z,11.70
2023-02-16T15:40:45.418Z,11.60
2023-02-16T15:44:47.947Z,11.60
2023-02-16T15:48:52.400Z,11.60
2023-02-16T15:52:54.141Z,11.50
2023-02-16T15:56:58.408Z,11.50
2023-02-16T16:01:00.584Z,11.30
2023-02-16T16:05:05.269Z,11.20
2023-02-16T16:09:13.638Z,11.20
2023-02-16T16:13:20.875Z,11.20
2023-02-16T16:17:28.148Z,11.10
2023-02-16T16:21:34.064Z,11.00
2023-02-16T16:25:35.708Z,11.00
2023-02-16T16:29:47.334Z,10.90
2023-02-16T16:33:53.512Z,10.80
2023-02-16T16:37:55.168Z,10.90
2023-02-16T16:41:56.767Z,10.80
2023-02-16T16:46:18.869Z,10.90
2023-02-16T16:50:20.423Z,10.80
2023-02-16T16:54:22.053Z,10.70
2023-02-16T16:58:23.691Z,10.70
2023-02-16T17:02:25.330Z,10.70
2023-02-16T17:06:27.441Z,10.70
2023-02-16T17:10:29.589Z,10.70
2023-02-16T17:14:31.312Z,10.60
2023-02-16T17:18:33.069Z,10.60
2023-02-16T17:22:34.760Z,10.50
2023-02-16T17:26:37.552Z,10.60
2023-02-16T17:30:39.843Z,10.60
2023-02-16T17:34:41.500Z,10.60
2023-02-16T17:38:43.687Z,10.50
2023-02-16T17:42:48.998Z,10.50
2023-02-16T17:46:50.683Z,10.50
2023-02-16T17:50:52.359Z,10.50
2023-02-16T17:54:54.005Z,10.40
2023-02-16T17:58:55.653Z,10.50
2023-02-16T18:02:57.281Z,10.50
2023-02-16T18:06:58.928Z,10.50
2023-02-16T18:11:03.270Z,10.40
2023-02-16T18:15:05.072Z,10.30
2023-02-16T18:19:08.675Z,10.50
2023-02-16T18:23:10.412Z,10.50
2023-02-16T18:27:12.196Z,10.60
2023-02-16T18:31:14.745Z,10.60
2023-02-16T18:35:17.511Z,10.70
2023-02-16T18:39:19.184Z,10.80
2023-02-16T18:43:21.626Z,11.00
2023-02-16T18:47:23.476Z,10.80
2023-02-16T18:51:28.786Z,10.80
2023-02-16T18:55:33.012Z,10.80
2023-02-16T18:59:35.325Z,10.80
2023-02-16T19:03:37.048Z,10.80
2023-02-16T19:07:38.855Z,10.80
2023-02-16T19:11:40.517Z,10.80
2023-02-16T19:15:42.197Z,10.70
2023-02-16T19:19:43.951Z,10.70
2023-02-16T19:23:45.917Z,10.70
2023-02-16T19:27:47.921Z,10.60
2023-02-16T19:31:49.669Z,10.50
2023-02-16T19:35:58.864Z,10.40
2023-02-16T19:40:00.480Z,10.30
2023-02-16T19:44:02.560Z,10.10
2023-02-16T19:48:04.442Z,10.00
2023-02-16T19:52:06.185Z,9.90
2023-02-16T19:56:11.826Z,9.90
2023-02-16T20:00:14.034Z,9.90
2023-02-16T20:04:15.679Z,9.90
2023-02-16T20:08:17.336Z,9.90
2023-02-16T20:12:19.538Z,9.80
2023-02-16T20:16:21.585Z,9.90
2023-02-16T20:20:23.394Z,9.90
2023-02-16T20:24:25.093Z,9.90
2023-02-16T20:28:26.931Z,9.90
2023-02-16T20:32:29.966Z,9.80
2023-02-16T20:36:32.248Z,9.80
2023-02-16T20:40:34.014Z,9.90
2023-02-16T20:44:35.678Z,9.80
2023-02-16T20:48:37.367Z,9.90
2023-02-16T20:52:39.814Z,9.90
2023-02-16T20:56:41.528Z,9.90
2023-02-16T21:00:44.466Z,9.90
2023-02-16T21:04:46.220Z,9.90
2023-02-16T21:08:48.269Z,9.90
2023-02-16T21:12:49.932Z,9.90
2023-02-16T21:16:51.743Z,10.00
2023-02-16T21:20:53.457Z,9.90
2023-02-16T21:24:55.109Z,10.00
2023-02-16T21:28:56.832Z,10.00
2023-02-16T21:32:58.491Z,10.00
2023-02-16T21:37:00.416Z,9.90
2023-02-16T21:41:25.955Z,9.90
2023-02-16T21:45:27.684Z,10.00
2023-02-16T21:49:29.299Z,10.00
2023-02-16T21:53:31.029Z,9.90
2023-02-16T21:57:33.570Z,10.00
2023-02-16T22:01:42.408Z,10.00
2023-02-16T22:05:44.381Z,10.00
2023-02-16T22:09:46.358Z,10.10
2023-02-16T22:13:53.090Z,10.10
2023-02-16T22:17:54.950Z,10.20
2023-02-16T22:21:56.993Z,10.20
2023-02-16T22:25:58.784Z,10.20
2023-02-16T22:30:00.473Z,10.20
2023-02-16T22:34:08.024Z,10.30
2023-02-16T22:38:09.667Z,10.20
2023-02-16T22:42:11.359Z,10.20
2023-02-16T22:46:16.203Z,10.30
2023-02-16T22:50:17.997Z,10.30
2023-02-16T22:54:20.450Z,10.30
2023-02-16T22:58:22.559Z,10.40
2023-02-16T23:02:24.333Z,10.30
2023-02-16T23:06:34.696Z,10.40
2023-02-16T23:10:37.902Z,10.40
2023-02-16T23:14:39.517Z,10.40
2023-02-16T23:18:42.068Z,10.40
2023-02-16T23:22:43.747Z,10.40
2023-02-16T23:26:46.057Z,10.50
2023-02-16T23:30:47.812Z,10.50
2023-02-16T23:34:49.554Z,10.50
2023-02-16T23:38:51.229Z,10.50
2023-02-16T23:42:52.892Z,10.60
2023-02-16T23:46:54.562Z,10.50
2023-02-16T23:50:56.900Z,10.50
2023-02-16T23:54:58.793Z,10.50
2023-02-16T23:59:01.141Z,10.60
