createdAt,value
2023-04-14T00:00:38.393Z,0.00
2023-04-14T00:01:38.365Z,0.00
2023-04-14T00:02:38.474Z,0.00
2023-04-14T00:03:38.474Z,0.00
2023-04-14T00:04:38.551Z,0.00
2023-04-14T00:05:38.306Z,0.00
2023-04-14T00:06:38.301Z,0.00
2023-04-14T00:07:38.276Z,0.00
2023-04-14T00:08:38.270Z,0.00
2023-04-14T00:09:38.268Z,0.00
2023-04-14T00:10:38.268Z,0.00
2023-04-14T00:11:38.253Z,0.00
2023-04-14T00:12:38.238Z,0.00
2023-04-14T00:13:38.199Z,0.00
2023-04-14T00:14:38.214Z,0.00
2023-04-14T00:15:38.173Z,0.00
2023-04-14T00:16:38.240Z,0.00
2023-04-14T00:17:38.188Z,0.00
2023-04-14T00:18:41.134Z,0.00
2023-04-14T00:19:41.123Z,0.00
2023-04-14T00:20:38.130Z,0.00
2023-04-14T00:21:38.094Z,0.00
2023-04-14T00:22:38.104Z,0.00
2023-04-14T00:23:38.070Z,0.00
2023-04-14T00:24:38.059Z,0.00
2023-04-14T00:25:38.074Z,0.00
2023-04-14T00:26:38.050Z,0.00
2023-04-14T00:27:38.040Z,0.00
2023-04-14T00:28:38.028Z,0.00
2023-04-14T00:29:38.021Z,0.00
2023-04-14T00:30:37.984Z,0.00
2023-04-14T00:31:38.181Z,0.00
2023-04-14T00:32:37.962Z,0.00
2023-04-14T00:33:37.951Z,0.00
2023-04-14T00:34:37.920Z,0.00
2023-04-14T00:35:37.910Z,0.00
2023-04-14T00:36:37.895Z,0.00
2023-04-14T00:37:37.918Z,0.00
2023-04-14T00:38:40.925Z,0.00
2023-04-14T00:39:40.874Z,0.00
2023-04-14T00:40:37.848Z,0.00
2023-04-14T00:41:37.855Z,0.00
2023-04-14T00:42:37.819Z,0.00
2023-04-14T00:43:37.817Z,0.00
2023-04-14T00:44:37.831Z,0.00
2023-04-14T00:45:37.785Z,0.00
2023-04-14T00:46:37.810Z,0.00
2023-04-14T00:47:37.834Z,0.00
2023-04-14T00:48:37.735Z,0.00
2023-04-14T00:49:37.750Z,0.00
2023-04-14T00:50:37.756Z,0.00
2023-04-14T00:51:37.722Z,0.00
2023-04-14T00:52:37.694Z,0.00
2023-04-14T00:53:37.686Z,0.00
2023-04-14T00:54:37.663Z,0.00
2023-04-14T00:55:37.673Z,0.00
2023-04-14T00:56:37.680Z,0.00
2023-04-14T00:57:37.635Z,0.00
2023-04-14T00:58:40.617Z,0.00
2023-04-14T00:59:40.617Z,0.00
2023-04-14T01:00:37.678Z,0.00
2023-04-14T01:01:37.596Z,0.00
2023-04-14T01:02:37.919Z,0.00
2023-04-14T01:03:37.731Z,0.00
2023-04-14T01:04:52.068Z,0.00
2023-04-14T01:05:38.561Z,0.00
2023-04-14T01:06:37.553Z,0.00
2023-04-14T01:07:37.499Z,0.00
2023-04-14T01:08:37.479Z,0.00
2023-04-14T01:09:37.488Z,0.00
2023-04-14T01:10:37.453Z,0.00
2023-04-14T01:11:37.440Z,0.00
2023-04-14T01:12:37.477Z,0.00
2023-04-14T01:13:37.412Z,0.00
2023-04-14T01:14:37.408Z,0.00
2023-04-14T01:15:37.462Z,0.00
2023-04-14T01:16:37.462Z,0.00
2023-04-14T01:17:37.412Z,0.00
2023-04-14T01:18:40.351Z,0.00
2023-04-14T01:19:40.356Z,0.00
2023-04-14T01:20:37.314Z,0.00
2023-04-14T01:21:37.307Z,0.00
2023-04-14T01:22:37.344Z,0.00
2023-04-14T01:23:37.281Z,0.00
2023-04-14T01:24:37.276Z,0.00
2023-04-14T01:25:37.259Z,0.00
2023-04-14T01:26:37.245Z,0.00
2023-04-14T01:27:37.241Z,0.00
2023-04-14T01:28:37.271Z,0.00
2023-04-14T01:29:37.200Z,0.00
2023-04-14T01:30:37.185Z,0.00
2023-04-14T01:31:37.200Z,0.00
2023-04-14T01:32:37.173Z,0.00
2023-04-14T01:33:37.167Z,0.00
2023-04-14T01:34:37.148Z,0.00
2023-04-14T01:35:37.153Z,0.00
2023-04-14T01:36:37.100Z,0.00
2023-04-14T01:37:37.093Z,0.00
2023-04-14T01:38:40.080Z,0.00
2023-04-14T01:39:40.072Z,0.00
2023-04-14T01:40:37.051Z,0.00
2023-04-14T01:41:37.064Z,0.00
2023-04-14T01:42:37.033Z,0.00
2023-04-14T01:43:37.016Z,0.00
2023-04-14T01:44:36.991Z,0.00
2023-04-14T01:45:37.061Z,0.00
2023-04-14T01:46:37.009Z,0.00
2023-04-14T01:47:37.031Z,0.00
2023-04-14T01:48:36.960Z,0.00
2023-04-14T01:49:36.982Z,0.00
2023-04-14T01:50:36.911Z,0.00
2023-04-14T01:51:36.903Z,0.00
2023-04-14T01:52:36.915Z,0.00
2023-04-14T01:53:36.885Z,0.00
2023-04-14T01:54:36.891Z,0.00
2023-04-14T01:55:36.847Z,0.00
2023-04-14T01:56:36.836Z,0.00
2023-04-14T01:57:36.902Z,0.00
2023-04-14T01:58:39.807Z,0.00
2023-04-14T01:59:39.792Z,0.00
2023-04-14T02:00:36.779Z,0.00
2023-04-14T02:01:36.796Z,0.00
2023-04-14T02:02:36.884Z,0.00
2023-04-14T02:03:36.901Z,0.00
2023-04-14T02:04:36.721Z,0.00
2023-04-14T02:05:36.724Z,0.00
2023-04-14T02:06:36.715Z,0.00
2023-04-14T02:07:36.690Z,0.00
2023-04-14T02:08:36.666Z,0.00
2023-04-14T02:09:36.698Z,0.00
2023-04-14T02:10:36.649Z,0.00
2023-04-14T02:11:36.664Z,0.00
2023-04-14T02:12:36.616Z,0.00
2023-04-14T02:13:36.622Z,0.00
2023-04-14T02:14:36.636Z,0.00
2023-04-14T02:15:36.623Z,0.00
2023-04-14T02:16:36.592Z,0.00
2023-04-14T02:17:36.620Z,0.00
2023-04-14T02:18:39.554Z,0.00
2023-04-14T02:19:39.575Z,0.00
2023-04-14T02:20:36.578Z,0.00
2023-04-14T02:21:36.510Z,0.00
2023-04-14T02:22:36.487Z,0.00
2023-04-14T02:23:36.477Z,0.00
2023-04-14T02:24:36.466Z,0.00
2023-04-14T02:25:36.464Z,0.00
2023-04-14T02:26:36.438Z,0.00
2023-04-14T02:27:36.431Z,0.00
2023-04-14T02:28:36.401Z,0.00
2023-04-14T02:29:36.392Z,0.00
2023-04-14T02:30:36.444Z,0.00
2023-04-14T02:31:36.371Z,0.00
2023-04-14T02:32:36.395Z,0.00
2023-04-14T02:33:36.335Z,0.00
2023-04-14T02:34:38.154Z,0.00
2023-04-14T02:35:36.328Z,0.00
2023-04-14T02:36:36.303Z,0.00
2023-04-14T02:37:36.288Z,0.00
2023-04-14T02:38:39.327Z,0.00
2023-04-14T02:39:39.259Z,0.00
2023-04-14T02:40:36.300Z,0.00
2023-04-14T02:41:36.226Z,0.00
2023-04-14T02:42:36.239Z,0.00
2023-04-14T02:43:36.222Z,0.00
2023-04-14T02:44:36.184Z,0.00
2023-04-14T02:45:36.178Z,0.00
2023-04-14T02:46:36.246Z,0.00
2023-04-14T02:47:36.149Z,0.00
2023-04-14T02:48:36.147Z,0.00
2023-04-14T02:49:36.128Z,0.00
2023-04-14T02:50:36.116Z,0.00
2023-04-14T02:51:36.115Z,0.00
2023-04-14T02:52:36.127Z,0.00
2023-04-14T02:53:36.069Z,0.00
2023-04-14T02:54:36.081Z,0.00
2023-04-14T02:55:36.095Z,0.00
2023-04-14T02:56:36.039Z,0.00
2023-04-14T02:57:36.017Z,0.00
2023-04-14T02:58:39.038Z,0.00
2023-04-14T02:59:39.010Z,0.00
2023-04-14T03:00:36.000Z,0.00
2023-04-14T03:01:36.019Z,0.00
2023-04-14T03:02:36.080Z,0.00
2023-04-14T03:03:36.010Z,0.00
2023-04-14T03:04:36.127Z,0.00
2023-04-14T03:05:35.919Z,0.00
2023-04-14T03:06:35.899Z,0.00
2023-04-14T03:07:35.879Z,0.00
2023-04-14T03:08:35.872Z,0.00
2023-04-14T03:09:35.864Z,0.00
2023-04-14T03:10:35.875Z,0.00
2023-04-14T03:11:35.833Z,0.00
2023-04-14T03:12:35.834Z,0.00
2023-04-14T03:13:35.831Z,0.00
2023-04-14T03:14:35.840Z,0.00
2023-04-14T03:15:35.810Z,0.00
2023-04-14T03:16:35.792Z,0.00
2023-04-14T03:17:35.767Z,0.00
2023-04-14T03:18:38.755Z,0.00
2023-04-14T03:19:38.758Z,0.00
2023-04-14T03:20:35.715Z,0.00
2023-04-14T03:21:35.700Z,0.00
2023-04-14T03:22:35.681Z,0.00
2023-04-14T03:23:35.689Z,0.00
2023-04-14T03:24:35.663Z,0.00
2023-04-14T03:25:35.709Z,0.00
2023-04-14T03:26:35.633Z,0.00
2023-04-14T03:27:35.628Z,0.00
2023-04-14T03:28:37.810Z,0.00
2023-04-14T03:29:35.604Z,0.00
2023-04-14T03:30:35.585Z,0.00
2023-04-14T03:31:35.624Z,0.00
2023-04-14T03:32:35.573Z,0.00
2023-04-14T03:33:35.559Z,0.00
2023-04-14T03:34:35.526Z,0.00
2023-04-14T03:35:35.510Z,0.00
2023-04-14T03:36:35.528Z,0.00
2023-04-14T03:37:35.485Z,0.00
2023-04-14T03:38:38.518Z,0.00
2023-04-14T03:39:38.499Z,0.00
2023-04-14T03:40:35.452Z,0.00
2023-04-14T03:41:35.464Z,0.00
2023-04-14T03:42:35.419Z,0.00
2023-04-14T03:43:35.415Z,0.00
2023-04-14T03:44:35.394Z,0.00
2023-04-14T03:45:35.385Z,0.00
2023-04-14T03:46:35.421Z,0.00
2023-04-14T03:47:35.395Z,0.00
2023-04-14T03:48:35.345Z,0.00
2023-04-14T03:49:35.328Z,0.00
2023-04-14T03:50:35.321Z,0.00
2023-04-14T03:51:35.345Z,4.00
2023-04-14T03:52:35.288Z,4.00
2023-04-14T03:53:35.275Z,0.00
2023-04-14T03:54:35.283Z,0.00
2023-04-14T03:55:35.244Z,4.00
2023-04-14T03:56:35.234Z,4.00
2023-04-14T03:57:35.245Z,4.00
2023-04-14T03:58:38.212Z,4.00
2023-04-14T03:59:38.194Z,8.00
2023-04-14T04:00:35.200Z,8.00
2023-04-14T04:01:35.206Z,8.00
2023-04-14T04:02:35.441Z,8.00
2023-04-14T04:03:35.381Z,8.00
2023-04-14T04:04:35.200Z,12.00
2023-04-14T04:05:35.117Z,12.00
2023-04-14T04:06:35.117Z,16.00
2023-04-14T04:07:35.115Z,20.00
2023-04-14T04:08:35.078Z,24.00
2023-04-14T04:09:35.061Z,28.00
2023-04-14T04:10:35.085Z,32.00
2023-04-14T04:11:35.046Z,36.00
2023-04-14T04:12:35.055Z,40.00
2023-04-14T04:13:35.013Z,48.00
2023-04-14T04:14:36.255Z,52.00
2023-04-14T04:15:35.002Z,64.00
2023-04-14T04:16:35.027Z,68.00
2023-04-14T04:17:35.051Z,76.00
2023-04-14T04:18:37.944Z,84.00
2023-04-14T04:19:37.962Z,96.00
2023-04-14T04:20:34.915Z,108.00
2023-04-14T04:21:34.912Z,120.00
2023-04-14T04:22:34.895Z,132.00
2023-04-14T04:23:34.872Z,144.00
2023-04-14T04:24:34.868Z,160.00
2023-04-14T04:25:34.880Z,176.00
2023-04-14T04:26:36.229Z,188.00
2023-04-14T04:27:34.840Z,200.00
2023-04-14T04:28:34.812Z,220.00
2023-04-14T04:29:34.793Z,236.00
2023-04-14T04:30:34.821Z,252.00
2023-04-14T04:31:34.826Z,268.00
2023-04-14T04:32:34.776Z,288.00
2023-04-14T04:33:34.745Z,308.00
2023-04-14T04:34:34.746Z,328.00
2023-04-14T04:35:34.751Z,356.00
2023-04-14T04:36:34.706Z,372.00
2023-04-14T04:37:34.692Z,396.00
2023-04-14T04:38:37.708Z,416.00
2023-04-14T04:39:37.683Z,436.00
2023-04-14T04:40:34.665Z,460.00
2023-04-14T04:41:34.682Z,484.00
2023-04-14T04:42:34.632Z,508.00
2023-04-14T04:43:34.618Z,532.00
2023-04-14T04:44:34.627Z,556.00
2023-04-14T04:45:34.586Z,584.00
2023-04-14T04:46:34.625Z,612.00
2023-04-14T04:47:34.645Z,640.00
2023-04-14T04:48:34.545Z,672.00
2023-04-14T04:49:34.528Z,700.00
2023-04-14T04:50:34.529Z,732.00
2023-04-14T04:51:34.509Z,764.00
2023-04-14T04:52:34.525Z,800.00
2023-04-14T04:53:34.488Z,832.00
2023-04-14T04:54:34.478Z,876.00
2023-04-14T04:55:34.458Z,928.00
2023-04-14T04:56:34.470Z,1004.00
2023-04-14T04:57:34.477Z,1136.00
2023-04-14T04:58:37.439Z,1288.00
2023-04-14T04:59:38.206Z,1328.00
2023-04-14T05:00:34.397Z,1260.00
2023-04-14T05:01:34.454Z,1268.00
2023-04-14T05:02:34.506Z,1308.00
2023-04-14T05:03:34.399Z,1312.00
2023-04-14T05:04:34.397Z,1328.00
2023-04-14T05:05:34.326Z,1348.00
2023-04-14T05:06:34.318Z,1372.00
2023-04-14T05:07:34.297Z,1380.00
2023-04-14T05:08:34.306Z,1420.00
2023-04-14T05:09:34.313Z,1484.00
2023-04-14T05:10:34.275Z,1576.00
2023-04-14T05:11:34.279Z,1648.00
2023-04-14T05:12:34.235Z,1748.00
2023-04-14T05:13:34.216Z,1964.00
2023-04-14T05:14:34.224Z,2104.00
2023-04-14T05:15:34.243Z,2380.00
2023-04-14T05:16:34.184Z,2744.00
2023-04-14T05:17:34.202Z,3144.00
2023-04-14T05:18:37.157Z,3552.00
2023-04-14T05:19:37.140Z,3968.00
2023-04-14T05:20:35.113Z,4264.00
2023-04-14T05:21:34.136Z,4868.00
2023-04-14T05:22:34.096Z,5228.00
2023-04-14T05:23:34.079Z,5464.00
2023-04-14T05:24:34.104Z,5716.00
2023-04-14T05:25:34.056Z,5876.00
2023-04-14T05:26:48.971Z,6176.00
2023-04-14T05:27:35.032Z,6336.00
2023-04-14T05:28:34.061Z,6480.00
2023-04-14T05:29:34.028Z,6632.00
2023-04-14T05:30:33.993Z,6752.00
2023-04-14T05:31:34.048Z,6796.00
2023-04-14T05:32:34.003Z,6552.00
2023-04-14T05:33:33.951Z,6320.00
2023-04-14T05:34:33.970Z,6488.00
2023-04-14T05:35:33.926Z,6080.00
2023-04-14T05:36:33.929Z,6012.00
2023-04-14T05:37:36.024Z,6064.00
2023-04-14T05:38:36.890Z,6132.00
2023-04-14T05:39:36.912Z,6152.00
2023-04-14T05:40:33.857Z,6136.00
2023-04-14T05:41:33.850Z,6236.00
2023-04-14T05:42:33.846Z,6732.00
2023-04-14T05:43:33.816Z,7368.00
2023-04-14T05:44:33.863Z,7504.00
2023-04-14T05:45:33.803Z,7916.00
2023-04-14T05:46:33.803Z,8076.00
2023-04-14T05:47:33.797Z,8600.00
2023-04-14T05:48:33.875Z,8356.00
2023-04-14T05:49:33.773Z,8312.00
2023-04-14T05:50:33.756Z,8524.00
2023-04-14T05:51:33.722Z,8688.00
2023-04-14T05:52:33.695Z,6720.00
2023-04-14T05:53:33.694Z,6336.00
2023-04-14T05:54:33.694Z,6288.00
2023-04-14T05:55:33.653Z,7432.00
2023-04-14T05:56:33.641Z,8288.00
2023-04-14T05:57:33.644Z,8856.00
2023-04-14T05:58:36.620Z,8868.00
2023-04-14T05:59:36.631Z,8828.00
2023-04-14T06:00:33.594Z,9244.00
2023-04-14T06:01:33.594Z,9492.00
2023-04-14T06:02:33.665Z,9492.00
2023-04-14T06:03:33.760Z,9320.00
2023-04-14T06:04:33.631Z,9084.00
2023-04-14T06:05:33.551Z,8804.00
2023-04-14T06:06:33.537Z,8480.00
2023-04-14T06:07:33.510Z,8128.00
2023-04-14T06:08:33.479Z,7760.00
2023-04-14T06:09:33.494Z,7432.00
2023-04-14T06:10:33.471Z,7116.00
2023-04-14T06:11:33.494Z,6760.00
2023-04-14T06:12:33.439Z,6376.00
2023-04-14T06:13:36.088Z,6008.00
2023-04-14T06:14:33.423Z,5680.00
2023-04-14T06:15:33.402Z,5352.00
2023-04-14T06:16:33.387Z,5040.00
2023-04-14T06:17:33.428Z,4740.00
2023-04-14T06:18:36.348Z,4448.00
2023-04-14T06:19:36.338Z,4164.00
2023-04-14T06:20:33.396Z,3912.00
2023-04-14T06:21:33.340Z,3712.00
2023-04-14T06:22:33.296Z,3592.00
2023-04-14T06:23:33.283Z,3536.00
2023-04-14T06:24:33.280Z,3528.00
2023-04-14T06:25:33.278Z,3528.00
2023-04-14T06:26:33.248Z,3516.00
2023-04-14T06:27:33.262Z,3512.00
2023-04-14T06:28:33.245Z,3512.00
2023-04-14T06:29:33.204Z,3504.00
2023-04-14T06:30:33.180Z,3500.00
2023-04-14T06:31:33.207Z,3500.00
2023-04-14T06:32:33.166Z,3488.00
2023-04-14T06:33:33.201Z,3488.00
2023-04-14T06:34:33.143Z,3480.00
2023-04-14T06:35:34.118Z,3480.00
2023-04-14T06:36:33.090Z,3484.00
2023-04-14T06:37:33.145Z,3484.00
2023-04-14T06:38:36.140Z,3476.00
2023-04-14T06:39:36.073Z,3476.00
2023-04-14T06:40:33.044Z,3480.00
2023-04-14T06:41:33.033Z,3480.00
2023-04-14T06:42:33.028Z,3480.00
2023-04-14T06:43:33.017Z,3480.00
2023-04-14T06:44:33.108Z,3480.00
2023-04-14T06:45:33.802Z,3484.00
2023-04-14T06:46:33.103Z,3480.00
2023-04-14T06:47:32.984Z,3492.00
2023-04-14T06:48:32.934Z,3496.00
2023-04-14T06:49:32.928Z,3504.00
2023-04-14T06:50:32.951Z,3512.00
2023-04-14T06:51:32.898Z,3520.00
2023-04-14T06:52:32.897Z,3524.00
2023-04-14T06:53:32.878Z,3528.00
2023-04-14T06:54:32.855Z,3508.00
2023-04-14T06:55:32.843Z,3512.00
2023-04-14T06:56:32.840Z,3532.00
2023-04-14T06:57:32.840Z,3564.00
2023-04-14T06:58:35.822Z,3568.00
2023-04-14T06:59:35.818Z,3572.00
2023-04-14T07:00:32.781Z,3580.00
2023-04-14T07:01:32.831Z,3556.00
2023-04-14T07:02:32.864Z,3564.00
2023-04-14T07:03:32.789Z,3608.00
2023-04-14T07:04:32.776Z,3632.00
2023-04-14T07:05:32.701Z,3632.00
2023-04-14T07:06:32.701Z,3648.00
2023-04-14T07:07:32.688Z,3664.00
2023-04-14T07:08:32.692Z,3668.00
2023-04-14T07:09:32.732Z,3672.00
2023-04-14T07:10:32.653Z,3688.00
2023-04-14T07:11:32.646Z,3704.00
2023-04-14T07:12:32.643Z,3712.00
2023-04-14T07:13:32.598Z,3720.00
2023-04-14T07:14:32.603Z,3740.00
2023-04-14T07:15:32.659Z,3748.00
2023-04-14T07:16:32.723Z,3740.00
2023-04-14T07:17:32.600Z,3720.00
2023-04-14T07:18:35.546Z,3708.00
2023-04-14T07:19:35.543Z,3716.00
2023-04-14T07:20:32.540Z,3724.00
2023-04-14T07:21:32.493Z,3724.00
2023-04-14T07:22:32.483Z,3724.00
2023-04-14T07:23:32.457Z,3728.00
2023-04-14T07:24:32.450Z,3720.00
2023-04-14T07:25:32.476Z,3740.00
2023-04-14T07:26:32.472Z,3744.00
2023-04-14T07:27:32.412Z,3748.00
2023-04-14T07:28:32.418Z,3756.00
2023-04-14T07:29:32.392Z,3760.00
2023-04-14T07:30:32.358Z,3764.00
2023-04-14T07:31:32.376Z,3768.00
2023-04-14T07:32:32.381Z,3776.00
2023-04-14T07:33:32.337Z,3780.00
2023-04-14T07:34:32.317Z,3780.00
2023-04-14T07:35:32.308Z,3788.00
2023-04-14T07:36:32.334Z,3788.00
2023-04-14T07:37:32.278Z,3792.00
2023-04-14T07:38:35.260Z,3792.00
2023-04-14T07:39:35.288Z,3796.00
2023-04-14T07:40:32.234Z,3800.00
2023-04-14T07:41:32.264Z,3812.00
2023-04-14T07:42:32.221Z,3812.00
2023-04-14T07:43:32.203Z,3820.00
2023-04-14T07:44:32.185Z,3824.00
2023-04-14T07:45:32.171Z,3828.00
2023-04-14T07:46:32.246Z,3832.00
2023-04-14T07:47:32.184Z,3840.00
2023-04-14T07:48:32.147Z,3844.00
2023-04-14T07:49:32.158Z,3852.00
2023-04-14T07:50:32.088Z,3852.00
2023-04-14T07:51:32.089Z,3856.00
2023-04-14T07:52:32.105Z,3860.00
2023-04-14T07:53:32.056Z,3856.00
2023-04-14T07:54:32.119Z,3868.00
2023-04-14T07:55:32.044Z,3876.00
2023-04-14T07:56:32.007Z,3880.00
2023-04-14T07:57:32.000Z,3884.00
2023-04-14T07:58:35.003Z,3892.00
2023-04-14T07:59:34.992Z,3892.00
2023-04-14T08:00:31.984Z,3896.00
2023-04-14T08:01:31.971Z,3892.00
2023-04-14T08:02:32.089Z,3896.00
2023-04-14T08:03:32.122Z,3892.00
2023-04-14T08:04:31.983Z,3900.00
2023-04-14T08:05:31.950Z,3900.00
2023-04-14T08:06:31.869Z,3904.00
2023-04-14T08:07:31.894Z,3908.00
2023-04-14T08:08:31.839Z,3896.00
2023-04-14T08:09:31.844Z,3884.00
2023-04-14T08:10:31.863Z,3880.00
2023-04-14T08:11:31.805Z,3860.00
2023-04-14T08:12:31.800Z,3828.00
2023-04-14T08:13:31.781Z,3736.00
2023-04-14T08:14:31.758Z,3764.00
2023-04-14T08:15:31.757Z,3716.00
2023-04-14T08:16:31.803Z,3792.00
2023-04-14T08:17:31.759Z,3796.00
2023-04-14T08:18:34.721Z,3728.00
2023-04-14T08:19:34.733Z,3800.00
2023-04-14T08:20:31.701Z,3780.00
2023-04-14T08:21:31.721Z,3848.00
2023-04-14T08:22:31.678Z,3920.00
2023-04-14T08:23:31.668Z,3956.00
2023-04-14T08:24:31.626Z,3984.00
2023-04-14T08:25:31.663Z,3980.00
2023-04-14T08:26:31.641Z,3920.00
2023-04-14T08:27:31.601Z,3996.00
2023-04-14T08:28:31.582Z,3996.00
2023-04-14T08:29:31.562Z,3988.00
2023-04-14T08:30:31.559Z,3944.00
2023-04-14T08:31:31.593Z,3928.00
2023-04-14T08:32:31.563Z,3940.00
2023-04-14T08:33:31.513Z,3896.00
2023-04-14T08:34:31.495Z,3856.00
2023-04-14T08:35:37.654Z,3932.00
2023-04-14T08:36:32.513Z,4000.00
2023-04-14T08:37:31.584Z,3996.00
2023-04-14T08:38:34.457Z,4020.00
2023-04-14T08:39:34.436Z,4000.00
2023-04-14T08:40:31.417Z,4016.00
2023-04-14T08:41:31.433Z,4008.00
2023-04-14T08:42:31.416Z,4032.00
2023-04-14T08:43:31.396Z,4040.00
2023-04-14T08:44:31.370Z,4088.00
2023-04-14T08:45:31.440Z,4100.00
2023-04-14T08:46:31.453Z,4116.00
2023-04-14T08:47:31.385Z,4100.00
2023-04-14T08:48:31.308Z,4092.00
2023-04-14T08:49:31.344Z,4076.00
2023-04-14T08:50:31.312Z,4092.00
2023-04-14T08:51:31.276Z,4056.00
2023-04-14T08:52:31.288Z,4088.00
2023-04-14T08:53:31.279Z,4076.00
2023-04-14T08:54:31.246Z,4080.00
2023-04-14T08:55:31.236Z,4096.00
2023-04-14T08:56:31.252Z,4096.00
2023-04-14T08:57:31.209Z,4100.00
2023-04-14T08:58:34.188Z,4100.00
2023-04-14T08:59:34.237Z,4112.00
2023-04-14T09:00:31.179Z,4112.00
2023-04-14T09:01:32.646Z,4132.00
2023-04-14T09:02:31.277Z,4120.00
2023-04-14T09:03:31.335Z,4148.00
2023-04-14T09:04:31.227Z,4172.00
2023-04-14T09:05:31.105Z,4216.00
2023-04-14T09:06:31.268Z,4260.00
2023-04-14T09:07:31.072Z,4300.00
2023-04-14T09:08:31.046Z,4336.00
2023-04-14T09:09:31.413Z,4368.00
2023-04-14T09:10:31.058Z,4392.00
2023-04-14T09:11:31.020Z,4440.00
2023-04-14T09:12:31.024Z,4452.00
2023-04-14T09:13:30.991Z,4480.00
2023-04-14T09:14:30.984Z,4304.00
2023-04-14T09:15:31.004Z,4332.00
2023-04-14T09:16:31.016Z,4268.00
2023-04-14T09:17:30.974Z,4124.00
2023-04-14T09:18:36.522Z,4068.00
2023-04-14T09:19:33.929Z,4200.00
2023-04-14T09:20:35.842Z,4172.00
2023-04-14T09:21:53.989Z,4308.00
2023-04-14T09:22:31.871Z,4416.00
2023-04-14T09:23:30.869Z,4528.00
2023-04-14T09:24:32.594Z,4592.00
2023-04-14T09:25:30.833Z,4660.00
2023-04-14T09:26:30.879Z,4820.00
2023-04-14T09:27:30.794Z,4856.00
2023-04-14T09:28:30.801Z,4928.00
2023-04-14T09:29:30.780Z,4880.00
2023-04-14T09:30:30.762Z,4752.00
2023-04-14T09:31:30.847Z,4932.00
2023-04-14T09:32:30.805Z,5000.00
2023-04-14T09:33:30.730Z,5060.00
2023-04-14T09:34:30.759Z,4944.00
2023-04-14T09:35:30.683Z,5016.00
2023-04-14T09:36:30.668Z,5012.00
2023-04-14T09:37:30.683Z,4996.00
2023-04-14T09:38:33.640Z,4968.00
2023-04-14T09:39:33.668Z,4924.00
2023-04-14T09:40:30.645Z,4872.00
2023-04-14T09:41:30.625Z,4800.00
2023-04-14T09:42:30.628Z,4700.00
2023-04-14T09:43:30.613Z,4560.00
2023-04-14T09:44:30.596Z,4524.00
2023-04-14T09:45:30.563Z,4648.00
2023-04-14T09:46:30.539Z,4616.00
2023-04-14T09:47:30.599Z,4676.00
2023-04-14T09:48:30.629Z,4708.00
2023-04-14T09:49:30.504Z,4844.00
2023-04-14T09:50:30.487Z,4916.00
2023-04-14T09:51:30.472Z,5052.00
2023-04-14T09:52:30.460Z,5172.00
2023-04-14T09:53:30.442Z,5384.00
2023-04-14T09:54:30.452Z,5360.00
2023-04-14T09:55:30.429Z,5336.00
2023-04-14T09:56:30.405Z,5204.00
2023-04-14T09:57:30.393Z,5076.00
2023-04-14T09:58:33.409Z,5004.00
2023-04-14T09:59:33.354Z,5072.00
2023-04-14T10:00:30.340Z,5112.00
2023-04-14T10:01:30.388Z,5184.00
2023-04-14T10:02:30.481Z,5260.00
2023-04-14T10:03:30.407Z,5348.00
2023-04-14T10:04:30.353Z,5432.00
2023-04-14T10:05:33.820Z,5368.00
2023-04-14T10:06:30.270Z,3916.00
2023-04-14T10:07:30.247Z,4980.00
2023-04-14T10:08:30.307Z,5420.00
2023-04-14T10:09:30.248Z,5428.00
2023-04-14T10:10:30.217Z,5512.00
2023-04-14T10:11:30.216Z,4068.00
2023-04-14T10:12:30.208Z,5128.00
2023-04-14T10:13:30.184Z,5672.00
2023-04-14T10:14:30.182Z,5860.00
2023-04-14T10:15:30.160Z,6048.00
2023-04-14T10:16:30.189Z,6140.00
2023-04-14T10:17:32.686Z,6144.00
2023-04-14T10:18:33.150Z,6224.00
2023-04-14T10:19:33.140Z,6488.00
2023-04-14T10:20:30.071Z,6460.00
2023-04-14T10:21:30.071Z,6296.00
2023-04-14T10:22:30.054Z,6064.00
2023-04-14T10:23:30.031Z,5896.00
2023-04-14T10:24:30.092Z,5892.00
2023-04-14T10:25:30.020Z,5336.00
2023-04-14T10:26:30.044Z,5112.00
2023-04-14T10:27:30.364Z,5104.00
2023-04-14T10:28:31.356Z,5960.00
2023-04-14T10:29:29.971Z,6532.00
2023-04-14T10:30:29.992Z,6748.00
2023-04-14T10:31:29.989Z,6584.00
2023-04-14T10:32:29.967Z,6280.00
2023-04-14T10:33:29.909Z,6180.00
2023-04-14T10:34:29.881Z,6016.00
2023-04-14T10:35:29.908Z,5828.00
2023-04-14T10:36:29.859Z,5548.00
2023-04-14T10:37:29.860Z,5540.00
2023-04-14T10:38:32.836Z,5364.00
2023-04-14T10:39:32.818Z,5296.00
2023-04-14T10:40:29.868Z,5368.00
2023-04-14T10:41:29.806Z,5480.00
2023-04-14T10:42:29.793Z,5508.00
2023-04-14T10:43:29.760Z,5544.00
2023-04-14T10:44:29.751Z,5056.00
2023-04-14T10:45:29.742Z,5652.00
2023-04-14T10:46:29.794Z,4572.00
2023-04-14T10:47:29.909Z,5308.00
2023-04-14T10:48:29.704Z,5968.00
2023-04-14T10:49:29.688Z,5380.00
2023-04-14T10:50:29.675Z,5884.00
2023-04-14T10:51:29.655Z,5860.00
2023-04-14T10:52:29.682Z,5504.00
2023-04-14T10:53:29.638Z,4540.00
2023-04-14T10:54:29.640Z,4160.00
2023-04-14T10:55:29.610Z,4276.00
2023-04-14T10:56:29.603Z,3992.00
2023-04-14T10:57:29.733Z,4100.00
2023-04-14T10:58:32.566Z,5504.00
2023-04-14T10:59:32.545Z,5512.00
2023-04-14T11:00:29.528Z,5624.00
2023-04-14T11:01:29.684Z,5652.00
2023-04-14T11:02:29.954Z,4956.00
2023-04-14T11:03:29.634Z,5816.00
2023-04-14T11:04:29.568Z,5824.00
2023-04-14T11:05:29.467Z,5092.00
2023-04-14T11:06:29.443Z,5956.00
2023-04-14T11:07:29.432Z,4048.00
2023-04-14T11:08:29.474Z,3852.00
2023-04-14T11:09:29.415Z,3744.00
2023-04-14T11:10:29.425Z,3664.00
2023-04-14T11:11:29.402Z,3724.00
2023-04-14T11:12:29.374Z,4228.00
2023-04-14T11:13:29.521Z,3784.00
2023-04-14T11:14:29.370Z,3820.00
2023-04-14T11:15:29.351Z,3976.00
2023-04-14T11:16:29.387Z,5384.00
2023-04-14T11:17:29.491Z,5828.00
2023-04-14T11:18:32.334Z,5892.00
2023-04-14T11:19:32.333Z,6036.00
2023-04-14T11:20:29.268Z,4784.00
2023-04-14T11:21:29.266Z,4464.00
2023-04-14T11:22:29.238Z,4508.00
2023-04-14T11:23:29.275Z,4760.00
2023-04-14T11:24:29.231Z,5716.00
2023-04-14T11:25:29.239Z,5248.00
2023-04-14T11:26:29.177Z,5364.00
2023-04-14T11:27:29.171Z,6288.00
2023-04-14T11:28:29.158Z,6168.00
2023-04-14T11:29:29.174Z,6504.00
2023-04-14T11:30:29.139Z,6004.00
2023-04-14T11:31:29.170Z,6180.00
2023-04-14T11:32:29.129Z,7016.00
2023-04-14T11:33:29.134Z,5492.00
2023-04-14T11:34:29.136Z,5568.00
2023-04-14T11:35:29.064Z,5748.00
2023-04-14T11:36:29.060Z,6012.00
2023-04-14T11:37:29.036Z,6140.00
2023-04-14T11:38:32.049Z,6236.00
2023-04-14T11:39:32.018Z,6276.00
2023-04-14T11:40:28.988Z,6252.00
2023-04-14T11:41:28.983Z,6188.00
2023-04-14T11:42:29.117Z,6136.00
2023-04-14T11:43:28.988Z,6104.00
2023-04-14T11:44:28.929Z,6144.00
2023-04-14T11:45:28.943Z,6164.00
2023-04-14T11:46:29.055Z,6148.00
2023-04-14T11:47:28.915Z,6072.00
2023-04-14T11:48:28.881Z,5988.00
2023-04-14T11:49:28.911Z,5928.00
2023-04-14T11:50:28.878Z,5896.00
2023-04-14T11:51:28.844Z,5908.00
2023-04-14T11:52:28.828Z,5840.00
2023-04-14T11:53:28.849Z,5828.00
2023-04-14T11:54:28.813Z,5852.00
2023-04-14T11:55:28.789Z,5852.00
2023-04-14T11:56:28.790Z,5844.00
2023-04-14T11:57:28.776Z,5796.00
2023-04-14T11:58:31.783Z,5736.00
2023-04-14T11:59:31.736Z,5668.00
2023-04-14T12:00:28.764Z,5620.00
2023-04-14T12:01:28.728Z,5592.00
2023-04-14T12:02:28.915Z,5560.00
2023-04-14T12:03:29.288Z,5536.00
2023-04-14T12:04:28.819Z,5596.00
2023-04-14T12:05:28.680Z,5664.00
2023-04-14T12:06:28.679Z,5668.00
2023-04-14T12:07:28.645Z,5704.00
2023-04-14T12:08:28.611Z,6316.00
2023-04-14T12:09:28.657Z,6252.00
2023-04-14T12:10:28.645Z,6100.00
2023-04-14T12:11:28.575Z,6896.00
2023-04-14T12:12:28.902Z,6120.00
2023-04-14T12:13:28.560Z,6084.00
2023-04-14T12:14:28.608Z,7456.00
2023-04-14T12:15:28.518Z,6012.00
2023-04-14T12:16:28.562Z,6048.00
2023-04-14T12:17:28.568Z,6180.00
2023-04-14T12:18:31.490Z,7528.00
2023-04-14T12:19:31.555Z,8196.00
2023-04-14T12:20:28.463Z,8636.00
2023-04-14T12:21:28.444Z,8660.00
2023-04-14T12:22:28.418Z,8572.00
2023-04-14T12:23:28.449Z,8576.00
2023-04-14T12:24:28.391Z,6608.00
2023-04-14T12:25:28.471Z,6528.00
2023-04-14T12:26:28.383Z,6596.00
2023-04-14T12:27:28.365Z,6604.00
2023-04-14T12:28:28.409Z,6528.00
2023-04-14T12:29:28.328Z,6568.00
2023-04-14T12:30:28.303Z,6624.00