createdAt,value
2024-01-19T00:00:05.576Z,100.00
2024-01-19T00:01:06.628Z,100.00
2024-01-19T00:02:04.858Z,100.00
2024-01-19T00:03:04.266Z,100.00
2024-01-19T00:04:05.488Z,100.00
2024-01-19T00:05:05.505Z,100.00
2024-01-19T00:06:05.015Z,100.00
2024-01-19T00:07:04.778Z,100.00
2024-01-19T00:08:04.795Z,100.00
2024-01-19T00:09:05.432Z,100.00
2024-01-19T00:10:04.731Z,100.00
2024-01-19T00:11:04.051Z,100.00
2024-01-19T00:12:05.392Z,100.00
2024-01-19T00:13:05.422Z,99.96
2024-01-19T00:14:04.758Z,99.90
2024-01-19T00:15:04.703Z,99.83
2024-01-19T00:16:05.437Z,99.80
2024-01-19T00:17:04.648Z,99.73
2024-01-19T00:18:04.672Z,99.73
2024-01-19T00:19:04.669Z,99.75
2024-01-19T00:20:04.060Z,99.77
2024-01-19T00:21:03.949Z,99.58
2024-01-19T00:22:04.596Z,99.42
2024-01-19T00:23:04.613Z,99.38
2024-01-19T00:24:04.589Z,99.50
2024-01-19T00:25:03.953Z,99.52
2024-01-19T00:26:04.181Z,99.43
2024-01-19T00:27:03.984Z,99.31
2024-01-19T00:28:04.149Z,99.21
2024-01-19T00:29:04.580Z,99.16
2024-01-19T00:30:04.016Z,99.05
2024-01-19T00:31:05.161Z,98.88
2024-01-19T00:32:04.024Z,98.85
2024-01-19T00:33:04.291Z,98.81
2024-01-19T00:34:05.842Z,98.77
2024-01-19T00:35:03.831Z,98.79
2024-01-19T00:36:04.488Z,98.89
2024-01-19T00:37:03.687Z,98.92
2024-01-19T00:38:04.360Z,98.98
2024-01-19T00:39:04.148Z,99.04
2024-01-19T00:40:05.113Z,99.12
2024-01-19T00:41:08.221Z,99.16
2024-01-19T00:42:04.224Z,99.22
2024-01-19T00:43:04.057Z,99.34
2024-01-19T00:44:04.317Z,99.47
2024-01-19T00:45:03.621Z,99.53
2024-01-19T00:46:04.319Z,99.49
2024-01-19T00:47:04.348Z,99.42
2024-01-19T00:48:04.173Z,99.36
2024-01-19T00:49:04.310Z,99.31
2024-01-19T00:50:04.115Z,99.28
2024-01-19T00:51:03.528Z,99.24
2024-01-19T00:52:04.179Z,99.15
2024-01-19T00:53:04.181Z,99.03
2024-01-19T00:54:04.013Z,98.95
2024-01-19T00:55:04.844Z,99.01
2024-01-19T00:56:03.522Z,99.02
2024-01-19T00:57:04.163Z,99.06
2024-01-19T00:58:03.466Z,99.05
2024-01-19T00:59:03.426Z,99.12
2024-01-19T01:00:03.422Z,99.28
2024-01-19T01:01:04.174Z,99.41
2024-01-19T01:02:04.766Z,99.51
2024-01-19T01:03:04.098Z,99.53
2024-01-19T01:04:04.278Z,99.58
2024-01-19T01:05:04.804Z,99.59
2024-01-19T01:06:04.115Z,99.60
2024-01-19T01:07:04.004Z,99.65
2024-01-19T01:08:04.670Z,99.63
2024-01-19T01:09:03.936Z,99.50
2024-01-19T01:10:04.645Z,99.46
2024-01-19T01:11:03.929Z,99.49
2024-01-19T01:12:04.904Z,99.60
2024-01-19T01:13:04.591Z,99.74
2024-01-19T01:14:04.607Z,99.86
2024-01-19T01:15:03.302Z,99.96
2024-01-19T01:16:04.597Z,99.98
2024-01-19T01:17:04.577Z,99.98
2024-01-19T01:18:04.092Z,100.00
2024-01-19T01:19:03.941Z,100.00
2024-01-19T01:20:04.524Z,100.00
2024-01-19T01:21:03.998Z,100.00
2024-01-19T01:22:03.087Z,100.00
2024-01-19T01:23:03.072Z,100.00
2024-01-19T01:24:03.960Z,100.00
2024-01-19T01:25:04.471Z,100.00
2024-01-19T01:26:03.773Z,99.96
2024-01-19T01:27:04.426Z,100.00
2024-01-19T01:28:03.892Z,100.00
2024-01-19T01:29:03.755Z,100.00
2024-01-19T01:30:03.075Z,100.00
2024-01-19T01:31:04.971Z,100.00
2024-01-19T01:32:03.799Z,100.00
2024-01-19T01:33:03.965Z,100.00
2024-01-19T01:34:03.913Z,100.00
2024-01-19T01:35:03.690Z,100.00
2024-01-19T01:36:03.905Z,100.00
2024-01-19T01:37:03.700Z,100.00
2024-01-19T01:38:03.686Z,100.00
2024-01-19T01:39:04.343Z,100.00
2024-01-19T01:40:03.101Z,100.00
2024-01-19T01:41:04.269Z,100.00
2024-01-19T01:42:03.624Z,100.00
2024-01-19T01:43:03.636Z,100.00
2024-01-19T01:44:04.231Z,100.00
2024-01-19T01:45:03.549Z,100.00
2024-01-19T01:46:03.539Z,100.00
2024-01-19T01:47:02.793Z,100.00
2024-01-19T01:48:03.612Z,100.00
2024-01-19T01:49:04.420Z,100.00
2024-01-19T01:50:03.508Z,100.00
2024-01-19T01:51:03.562Z,100.00
2024-01-19T01:52:03.535Z,100.00
2024-01-19T01:53:04.202Z,100.00
2024-01-19T01:54:03.402Z,100.00
2024-01-19T01:55:02.665Z,100.00
2024-01-19T01:56:03.388Z,100.00
2024-01-19T01:57:02.752Z,100.00
2024-01-19T01:58:04.128Z,100.00
2024-01-19T01:59:03.360Z,100.00
2024-01-19T02:00:03.374Z,100.00
2024-01-19T02:01:03.362Z,100.00
2024-01-19T02:02:03.342Z,99.91
2024-01-19T02:03:03.335Z,99.80
2024-01-19T02:04:03.331Z,99.73
2024-01-19T02:05:03.982Z,99.71
2024-01-19T02:06:03.449Z,99.66
2024-01-19T02:07:04.259Z,99.59
2024-01-19T02:08:04.244Z,99.56
2024-01-19T02:09:03.977Z,99.64
2024-01-19T02:10:03.246Z,99.73
2024-01-19T02:11:04.442Z,99.76
2024-01-19T02:12:03.165Z,99.78
2024-01-19T02:13:03.184Z,99.78
2024-01-19T02:14:03.634Z,99.78
2024-01-19T02:15:04.383Z,99.77
2024-01-19T02:16:03.166Z,99.74
2024-01-19T02:17:03.146Z,99.70
2024-01-19T02:18:02.527Z,99.69
2024-01-19T02:19:03.869Z,99.66
2024-01-19T02:20:03.062Z,99.53
2024-01-19T02:21:03.883Z,99.47
2024-01-19T02:22:03.071Z,99.39
2024-01-19T02:23:03.089Z,99.31
2024-01-19T02:24:03.034Z,99.30
2024-01-19T02:25:02.314Z,99.26
2024-01-19T02:26:02.306Z,99.15
2024-01-19T02:27:02.279Z,98.90
2024-01-19T02:28:02.984Z,98.67
2024-01-19T02:29:02.942Z,98.55
2024-01-19T02:30:02.956Z,98.52
2024-01-19T02:31:03.641Z,98.42
2024-01-19T02:32:02.939Z,98.20
2024-01-19T02:33:06.248Z,98.06
2024-01-19T02:34:02.297Z,97.98
2024-01-19T02:35:02.221Z,97.87
2024-01-19T02:36:02.967Z,97.87
2024-01-19T02:37:03.554Z,97.96
2024-01-19T02:38:03.060Z,97.98
2024-01-19T02:39:02.927Z,97.95
2024-01-19T02:40:02.894Z,97.89
2024-01-19T02:41:02.857Z,97.92
2024-01-19T02:42:02.800Z,97.92
2024-01-19T02:43:03.497Z,97.98
2024-01-19T02:44:02.783Z,98.06
2024-01-19T02:45:03.488Z,98.09
2024-01-19T02:46:02.762Z,97.87
2024-01-19T02:47:03.976Z,97.62
2024-01-19T02:48:02.758Z,97.42
2024-01-19T02:49:03.447Z,97.35
2024-01-19T02:50:02.283Z,97.26
2024-01-19T02:51:03.385Z,97.12
2024-01-19T02:52:02.121Z,96.97
2024-01-19T02:53:03.489Z,96.94
2024-01-19T02:54:02.676Z,97.10
2024-01-19T02:55:02.646Z,97.14
2024-01-19T02:56:02.638Z,97.13
2024-01-19T02:57:03.288Z,97.16
2024-01-19T02:58:01.863Z,97.23
2024-01-19T02:59:02.601Z,97.35
2024-01-19T03:00:03.277Z,97.43
2024-01-19T03:01:02.570Z,97.36
2024-01-19T03:02:01.979Z,97.18
2024-01-19T03:03:02.582Z,97.04
2024-01-19T03:04:02.532Z,97.07
2024-01-19T03:05:02.662Z,97.07
2024-01-19T03:06:01.905Z,97.17
2024-01-19T03:07:02.162Z,97.39
2024-01-19T03:08:02.137Z,97.58
2024-01-19T03:09:01.776Z,97.88
2024-01-19T03:10:02.476Z,98.01
2024-01-19T03:11:02.417Z,98.01
2024-01-19T03:12:03.747Z,97.90
2024-01-19T03:13:01.847Z,97.74
2024-01-19T03:14:01.651Z,97.59
2024-01-19T03:15:03.105Z,97.48
2024-01-19T03:16:02.158Z,97.46
2024-01-19T03:17:03.591Z,97.40
2024-01-19T03:18:03.144Z,97.33
2024-01-19T03:19:02.335Z,97.36
2024-01-19T03:20:03.045Z,97.35
2024-01-19T03:21:02.348Z,97.31
2024-01-19T03:22:02.970Z,97.22
2024-01-19T03:23:01.616Z,97.21
2024-01-19T03:24:01.918Z,97.29
2024-01-19T03:25:02.265Z,97.29
2024-01-19T03:26:02.266Z,97.24
2024-01-19T03:27:02.245Z,97.34
2024-01-19T03:28:02.221Z,97.43
2024-01-19T03:29:02.243Z,97.49
2024-01-19T03:30:02.752Z,97.33
2024-01-19T03:31:02.184Z,97.17
2024-01-19T03:32:01.688Z,97.33
2024-01-19T03:33:05.651Z,97.65
2024-01-19T03:34:03.038Z,97.94
2024-01-19T03:35:03.115Z,98.01
2024-01-19T03:36:02.445Z,98.05
2024-01-19T03:37:02.117Z,98.18
2024-01-19T03:38:01.708Z,98.29
2024-01-19T03:39:02.067Z,98.05
2024-01-19T03:40:01.363Z,97.78
2024-01-19T03:41:02.205Z,97.65
2024-01-19T03:42:02.220Z,97.46
2024-01-19T03:43:02.027Z,97.26
2024-01-19T03:44:01.591Z,97.08
2024-01-19T03:45:01.781Z,97.10
2024-01-19T03:46:02.661Z,97.06
2024-01-19T03:47:02.702Z,97.11
2024-01-19T03:48:02.068Z,97.18
2024-01-19T03:49:01.967Z,97.07
2024-01-19T03:50:02.014Z,97.18
2024-01-19T03:51:01.401Z,97.38
2024-01-19T03:52:02.621Z,97.39
2024-01-19T03:53:01.176Z,97.31
2024-01-19T03:54:01.995Z,97.50
2024-01-19T03:55:03.100Z,97.81
2024-01-19T03:56:01.268Z,97.92
2024-01-19T03:57:02.885Z,97.90
2024-01-19T03:58:02.524Z,97.78
2024-01-19T03:59:01.824Z,97.54
2024-01-19T04:00:01.905Z,97.29
2024-01-19T04:01:01.090Z,97.11
2024-01-19T04:02:01.051Z,97.25
2024-01-19T04:03:01.909Z,97.53
2024-01-19T04:04:01.096Z,97.75
2024-01-19T04:05:01.769Z,97.56
2024-01-19T04:06:05.255Z,97.32
2024-01-19T04:07:01.727Z,97.22
2024-01-19T04:08:02.405Z,97.24
2024-01-19T04:09:01.005Z,97.15
2024-01-19T04:10:01.177Z,97.27
2024-01-19T04:11:02.899Z,97.38
2024-01-19T04:12:01.361Z,97.46
2024-01-19T04:13:01.666Z,97.47
2024-01-19T04:14:01.647Z,97.67
2024-01-19T04:15:00.967Z,97.87
2024-01-19T04:16:01.628Z,98.06
2024-01-19T04:17:02.433Z,98.23
2024-01-19T04:18:01.057Z,98.31
2024-01-19T04:19:01.825Z,98.21
2024-01-19T04:20:01.105Z,98.00
2024-01-19T04:21:02.311Z,97.82
2024-01-19T04:22:01.602Z,97.81
2024-01-19T04:23:00.849Z,97.94
2024-01-19T04:24:01.678Z,98.09
2024-01-19T04:25:00.798Z,98.12
2024-01-19T04:26:00.803Z,98.10
2024-01-19T04:27:01.511Z,98.18
2024-01-19T04:28:00.745Z,98.09
2024-01-19T04:29:02.347Z,98.06
2024-01-19T04:30:01.551Z,98.09
2024-01-19T04:31:00.777Z,98.05
2024-01-19T04:32:01.478Z,97.87
2024-01-19T04:33:00.788Z,97.78
2024-01-19T04:34:02.154Z,97.72
2024-01-19T04:35:02.122Z,97.62
2024-01-19T04:36:00.815Z,97.58
2024-01-19T04:37:01.428Z,97.48
2024-01-19T04:38:01.375Z,97.38
2024-01-19T04:39:01.392Z,97.33
2024-01-19T04:40:01.328Z,97.24
2024-01-19T04:41:01.131Z,97.20
2024-01-19T04:42:01.204Z,97.18
2024-01-19T04:43:02.548Z,96.91
2024-01-19T04:44:01.297Z,96.77
2024-01-19T04:45:02.585Z,96.77
2024-01-19T04:46:01.943Z,96.84
2024-01-19T04:47:01.244Z,96.96
2024-01-19T04:48:01.416Z,97.20
2024-01-19T04:49:00.676Z,97.37
2024-01-19T04:50:00.513Z,97.25
2024-01-19T04:51:01.263Z,97.25
2024-01-19T04:52:01.178Z,97.43
2024-01-19T04:53:01.184Z,97.64
2024-01-19T04:54:01.554Z,97.83
2024-01-19T04:55:00.566Z,98.06
2024-01-19T04:56:01.192Z,98.26
2024-01-19T04:57:01.269Z,98.33
2024-01-19T04:58:00.451Z,98.13
2024-01-19T04:59:01.113Z,97.87
2024-01-19T05:00:00.658Z,97.71
2024-01-19T05:01:01.950Z,97.89
2024-01-19T05:02:01.065Z,98.10
2024-01-19T05:03:01.130Z,98.32
2024-01-19T05:04:01.032Z,98.55
2024-01-19T05:05:01.026Z,98.82
2024-01-19T05:06:01.108Z,98.92
2024-01-19T05:07:01.768Z,98.93
2024-01-19T05:08:00.282Z,98.88
2024-01-19T05:09:01.064Z,98.86
2024-01-19T05:10:01.046Z,98.80
2024-01-19T05:11:00.216Z,98.82
2024-01-19T05:12:00.445Z,98.85
2024-01-19T05:13:00.202Z,98.88
2024-01-19T05:14:00.197Z,98.89
2024-01-19T05:15:00.916Z,98.86
2024-01-19T05:16:00.885Z,98.81
2024-01-19T05:17:00.889Z,98.80
2024-01-19T05:18:02.271Z,98.79
2024-01-19T05:19:00.912Z,98.79
2024-01-19T05:20:00.882Z,98.82
2024-01-19T05:21:01.627Z,98.86
2024-01-19T05:22:00.129Z,99.03
2024-01-19T05:23:00.780Z,99.25
2024-01-19T05:24:00.208Z,99.49
2024-01-19T05:25:00.940Z,99.70
2024-01-19T05:26:00.749Z,99.76
2024-01-19T05:27:00.791Z,99.82
2024-01-19T05:28:01.426Z,99.88
2024-01-19T05:29:00.751Z,99.94
2024-01-19T05:30:00.140Z,99.96
2024-01-19T05:31:00.684Z,99.95
2024-01-19T05:32:00.692Z,99.90
2024-01-19T05:33:01.505Z,99.76
2024-01-19T05:34:00.788Z,99.58
2024-01-19T05:35:01.602Z,99.47
2024-01-19T05:36:00.023Z,99.52
2024-01-19T05:36:59.902Z,99.64
2024-01-19T05:37:59.957Z,99.67
2024-01-19T05:39:00.744Z,99.62
2024-01-19T05:39:59.930Z,99.49
2024-01-19T05:41:01.835Z,99.32
2024-01-19T05:42:01.433Z,99.28
2024-01-19T05:42:59.931Z,99.32
2024-01-19T05:44:00.583Z,99.39
2024-01-19T05:45:00.631Z,99.53
2024-01-19T05:46:00.244Z,99.59
2024-01-19T05:46:59.877Z,99.56
2024-01-19T05:47:59.951Z,99.63
2024-01-19T05:48:59.920Z,99.71
2024-01-19T05:49:59.814Z,99.79
2024-01-19T05:51:00.615Z,99.86
2024-01-19T05:52:00.517Z,99.93
2024-01-19T05:52:59.841Z,100.00
2024-01-19T05:54:00.542Z,100.00
2024-01-19T05:54:59.799Z,100.00
2024-01-19T05:56:01.058Z,100.00
2024-01-19T05:57:01.140Z,100.00
2024-01-19T05:58:01.045Z,100.00
2024-01-19T05:59:01.029Z,100.00
2024-01-19T06:00:00.524Z,100.00
2024-01-19T06:00:59.641Z,100.00
2024-01-19T06:01:59.596Z,100.00
2024-01-19T06:02:59.761Z,100.00
2024-01-19T06:03:59.613Z,100.00
2024-01-19T06:05:00.252Z,99.93
2024-01-19T06:06:01.602Z,99.97
2024-01-19T06:07:00.242Z,100.00
2024-01-19T06:08:00.329Z,100.00
2024-01-19T06:08:59.525Z,100.00
2024-01-19T06:09:59.469Z,100.00
2024-01-19T06:11:00.278Z,100.00
2024-01-19T06:12:00.255Z,100.00
2024-01-19T06:13:00.171Z,100.00
2024-01-19T06:14:00.177Z,100.00
2024-01-19T06:14:59.562Z,100.00
2024-01-19T06:16:00.122Z,100.00
2024-01-19T06:17:00.120Z,100.00
2024-01-19T06:17:59.422Z,100.00
2024-01-19T06:19:00.144Z,100.00
2024-01-19T06:19:59.595Z,100.00
2024-01-19T06:21:00.085Z,100.00
2024-01-19T06:22:01.472Z,100.00
2024-01-19T06:23:00.573Z,99.98
2024-01-19T06:24:00.774Z,99.96
2024-01-19T06:25:00.028Z,99.96
2024-01-19T06:26:01.262Z,99.91
2024-01-19T06:27:00.699Z,99.90
2024-01-19T06:27:59.326Z,99.88
2024-01-19T06:28:59.678Z,99.93
2024-01-19T06:30:00.060Z,99.93
2024-01-19T06:31:01.169Z,99.96
2024-01-19T06:31:59.912Z,99.99
2024-01-19T06:33:00.127Z,100.00
2024-01-19T06:34:03.533Z,100.00
2024-01-19T06:34:59.952Z,100.00
2024-01-19T06:35:59.954Z,100.00
2024-01-19T06:36:59.892Z,100.00
2024-01-19T06:37:59.807Z,100.00
2024-01-19T06:38:59.856Z,100.00
2024-01-19T06:40:00.484Z,100.00
2024-01-19T06:40:59.075Z,100.00
2024-01-19T06:41:59.844Z,100.00
2024-01-19T06:43:01.114Z,100.00
2024-01-19T06:43:59.040Z,100.00
2024-01-19T06:45:03.864Z,100.00
2024-01-19T06:45:59.104Z,100.00
2024-01-19T06:47:00.437Z,100.00
2024-01-19T06:47:59.310Z,100.00
2024-01-19T06:49:00.590Z,100.00
2024-01-19T06:49:59.701Z,100.00
2024-01-19T06:50:59.736Z,100.00
2024-01-19T06:51:59.665Z,100.00
2024-01-19T06:53:00.476Z,100.00
2024-01-19T06:53:59.768Z,100.00
2024-01-19T06:55:00.836Z,100.00
2024-01-19T06:56:08.962Z,100.00
2024-01-19T06:57:00.477Z,100.00
2024-01-19T06:57:58.957Z,100.00
2024-01-19T06:58:59.540Z,100.00
2024-01-19T07:00:00.897Z,100.00
2024-01-19T07:00:59.615Z,100.00
2024-01-19T07:01:59.579Z,100.00
2024-01-19T07:03:00.793Z,100.00
2024-01-19T07:04:00.770Z,100.00
2024-01-19T07:04:59.531Z,100.00
2024-01-19T07:05:59.593Z,100.00
2024-01-19T07:06:59.023Z,100.00
2024-01-19T07:07:59.561Z,100.00
2024-01-19T07:08:59.548Z,100.00
2024-01-19T07:09:59.421Z,100.00
2024-01-19T07:10:59.436Z,100.00
2024-01-19T07:11:58.751Z,100.00
2024-01-19T07:12:58.669Z,100.00
2024-01-19T07:13:58.648Z,100.00
2024-01-19T07:14:58.717Z,100.00
2024-01-19T07:16:00.052Z,100.00
2024-01-19T07:16:59.340Z,100.00
2024-01-19T07:17:59.444Z,100.00
2024-01-19T07:18:59.377Z,100.00
2024-01-19T07:19:59.337Z,100.00
2024-01-19T07:20:58.680Z,100.00
2024-01-19T07:21:59.959Z,100.00
2024-01-19T07:22:58.525Z,100.00
2024-01-19T07:23:59.252Z,100.00
2024-01-19T07:24:59.265Z,100.00
2024-01-19T07:25:59.944Z,100.00
2024-01-19T07:26:59.219Z,100.00
2024-01-19T07:27:59.263Z,100.00
2024-01-19T07:28:58.456Z,100.00
2024-01-19T07:29:58.450Z,100.00
2024-01-19T07:30:58.625Z,100.00
2024-01-19T07:31:59.199Z,100.00
2024-01-19T07:33:06.631Z,100.00
2024-01-19T07:34:00.229Z,100.00
2024-01-19T07:34:59.202Z,100.00
2024-01-19T07:36:00.040Z,100.00
2024-01-19T07:36:58.407Z,100.00
2024-01-19T07:37:58.418Z,100.00
2024-01-19T07:38:59.082Z,100.00
2024-01-19T07:39:59.729Z,100.00
2024-01-19T07:40:59.056Z,100.00
2024-01-19T07:41:59.139Z,100.00
2024-01-19T07:42:59.044Z,100.00
2024-01-19T07:43:59.040Z,100.00
2024-01-19T07:44:58.304Z,100.00
2024-01-19T07:45:58.664Z,100.00
2024-01-19T07:46:58.652Z,100.00
2024-01-19T07:47:59.705Z,100.00
2024-01-19T07:48:58.966Z,100.00
2024-01-19T07:49:58.987Z,100.00
2024-01-19T07:51:02.378Z,100.00
2024-01-19T07:51:59.560Z,100.00
2024-01-19T07:52:58.866Z,100.00
2024-01-19T07:53:58.179Z,100.00
2024-01-19T07:54:59.515Z,100.00
2024-01-19T07:55:58.964Z,100.00
2024-01-19T07:57:00.808Z,100.00
2024-01-19T07:57:58.808Z,100.00
2024-01-19T07:58:59.491Z,100.00
2024-01-19T07:59:58.890Z,100.00
2024-01-19T08:00:58.781Z,100.00
2024-01-19T08:01:58.679Z,100.00
2024-01-19T08:02:58.193Z,100.00
2024-01-19T08:03:59.469Z,100.00
2024-01-19T08:04:58.730Z,100.00
2024-01-19T08:05:58.801Z,100.00
2024-01-19T08:06:58.825Z,100.00
2024-01-19T08:07:58.738Z,100.00
2024-01-19T08:08:58.747Z,100.00
2024-01-19T08:09:57.940Z,100.00
2024-01-19T08:11:00.923Z,100.00
2024-01-19T08:11:58.670Z,100.00
2024-01-19T08:12:58.636Z,100.00
2024-01-19T08:13:59.831Z,100.00
2024-01-19T08:14:59.927Z,100.00
2024-01-19T08:15:58.652Z,100.00
2024-01-19T08:16:59.829Z,100.00
2024-01-19T08:17:59.844Z,100.00
2024-01-19T08:18:59.825Z,100.00
2024-01-19T08:19:58.525Z,100.00
2024-01-19T08:20:59.807Z,100.00
2024-01-19T08:21:57.812Z,100.00
2024-01-19T08:22:59.732Z,100.00
2024-01-19T08:23:58.576Z,100.00
2024-01-19T08:24:59.790Z,100.00
2024-01-19T08:25:59.635Z,100.00
2024-01-19T08:26:58.537Z,100.00
2024-01-19T08:27:59.678Z,100.00
2024-01-19T08:28:59.101Z,100.00
2024-01-19T08:29:59.193Z,99.99
2024-01-19T08:30:59.088Z,99.94
2024-01-19T08:31:58.374Z,99.79
2024-01-19T08:32:58.457Z,99.68
2024-01-19T08:33:58.404Z,99.57
2024-01-19T08:34:58.510Z,99.56
2024-01-19T08:35:58.355Z,99.55
2024-01-19T08:36:59.544Z,99.48
2024-01-19T08:37:58.286Z,99.38
2024-01-19T08:38:58.326Z,99.19
2024-01-19T08:39:58.280Z,99.02
2024-01-19T08:40:58.254Z,98.85
2024-01-19T08:41:57.601Z,98.86
2024-01-19T08:42:57.537Z,98.91
2024-01-19T08:43:59.469Z,98.93
2024-01-19T08:44:58.275Z,98.90
2024-01-19T08:45:58.300Z,98.71
2024-01-19T08:46:58.873Z,98.57
2024-01-19T08:47:58.207Z,98.56
2024-01-19T08:48:59.498Z,98.65
2024-01-19T08:49:58.197Z,98.81
2024-01-19T08:50:58.930Z,98.85
2024-01-19T08:51:59.355Z,98.96
2024-01-19T08:52:58.081Z,99.03
2024-01-19T08:53:57.463Z,99.03
2024-01-19T08:54:58.765Z,98.96
2024-01-19T08:55:58.076Z,98.89
2024-01-19T08:56:58.965Z,98.96
2024-01-19T08:57:58.007Z,99.00
2024-01-19T08:58:57.314Z,98.89
2024-01-19T08:59:59.243Z,98.81
2024-01-19T09:00:58.010Z,98.71
2024-01-19T09:01:58.661Z,98.63
2024-01-19T09:03:03.472Z,98.68
2024-01-19T09:03:59.733Z,98.72
2024-01-19T09:04:58.016Z,98.79
2024-01-19T09:05:57.838Z,98.86
2024-01-19T09:06:59.257Z,98.88
2024-01-19T09:07:59.123Z,98.89
2024-01-19T09:08:57.940Z,98.71
2024-01-19T09:09:57.892Z,98.58
2024-01-19T09:10:57.845Z,98.51
2024-01-19T09:11:57.272Z,98.33
2024-01-19T09:12:57.885Z,98.08
2024-01-19T09:13:57.100Z,97.78
2024-01-19T09:14:57.147Z,97.39
2024-01-19T09:15:57.770Z,97.41
2024-01-19T09:16:58.463Z,97.46
2024-01-19T09:17:57.873Z,97.57
2024-01-19T09:18:58.578Z,97.56
2024-01-19T09:19:57.142Z,97.34
2024-01-19T09:20:57.736Z,97.05
2024-01-19T09:21:58.378Z,97.09
2024-01-19T09:22:57.701Z,97.14
2024-01-19T09:23:59.013Z,97.11
2024-01-19T09:24:58.917Z,97.07
2024-01-19T09:25:57.657Z,97.22
2024-01-19T09:26:58.897Z,97.37
2024-01-19T09:27:57.680Z,97.40
2024-01-19T09:28:58.910Z,97.49
2024-01-19T09:29:58.874Z,97.60
2024-01-19T09:30:56.884Z,97.52
2024-01-19T09:32:01.669Z,97.63
2024-01-19T09:32:57.052Z,97.87
2024-01-19T09:33:58.938Z,98.08
2024-01-19T09:34:58.800Z,98.27
2024-01-19T09:35:57.650Z,98.27
2024-01-19T09:36:58.184Z,98.11
2024-01-19T09:37:57.507Z,98.06
2024-01-19T09:38:57.544Z,98.10
2024-01-19T09:39:58.182Z,97.89
2024-01-19T09:40:58.154Z,97.86
2024-01-19T09:41:57.561Z,97.90
2024-01-19T09:42:57.523Z,97.83
2024-01-19T09:43:56.777Z,97.83
2024-01-19T09:44:57.498Z,97.62
2024-01-19T09:45:56.822Z,97.62
2024-01-19T09:46:56.747Z,97.51
2024-01-19T09:47:57.440Z,97.25
2024-01-19T09:48:57.441Z,97.28
2024-01-19T09:49:57.417Z,97.44
2024-01-19T09:50:57.343Z,97.63
2024-01-19T09:51:58.005Z,97.68
2024-01-19T09:52:57.302Z,97.72
2024-01-19T09:53:58.221Z,97.81
2024-01-19T09:54:57.435Z,97.84
2024-01-19T09:55:57.963Z,97.87
2024-01-19T09:56:58.016Z,97.67
2024-01-19T09:57:57.984Z,97.45
2024-01-19T09:58:57.256Z,97.49
2024-01-19T09:59:56.617Z,97.67
2024-01-19T10:00:56.553Z,97.78
2024-01-19T10:01:56.761Z,97.90
2024-01-19T10:02:59.111Z,97.81
2024-01-19T10:03:57.182Z,97.81
2024-01-19T10:04:57.146Z,97.70
2024-01-19T10:05:57.915Z,97.47
2024-01-19T10:06:57.975Z,97.00
2024-01-19T10:07:56.514Z,96.79
2024-01-19T10:08:57.256Z,96.82
2024-01-19T10:09:56.434Z,97.10
2024-01-19T10:10:57.076Z,97.34
2024-01-19T10:11:57.079Z,97.46
2024-01-19T10:12:57.099Z,96.96
2024-01-19T10:13:57.030Z,96.62
2024-01-19T10:14:57.079Z,96.64
2024-01-19T10:15:56.396Z,96.75
2024-01-19T10:16:57.676Z,96.86
2024-01-19T10:17:57.753Z,97.11
2024-01-19T10:18:57.224Z,97.37
2024-01-19T10:19:57.679Z,97.63
2024-01-19T10:20:57.688Z,97.68
2024-01-19T10:21:56.917Z,97.72
2024-01-19T10:22:57.622Z,97.57
2024-01-19T10:23:56.837Z,97.32
2024-01-19T10:24:57.564Z,97.15
2024-01-19T10:25:56.685Z,96.99
2024-01-19T10:26:57.123Z,96.95
2024-01-19T10:27:57.544Z,96.78
2024-01-19T10:28:57.513Z,96.57
2024-01-19T10:29:56.863Z,96.37
2024-01-19T10:30:56.797Z,96.17
2024-01-19T10:31:56.216Z,95.97
2024-01-19T10:32:56.100Z,96.03
2024-01-19T10:33:57.415Z,96.22
2024-01-19T10:34:56.078Z,96.48
2024-01-19T10:35:57.488Z,96.77
2024-01-19T10:36:56.736Z,97.10
2024-01-19T10:37:56.721Z,97.22
2024-01-19T10:38:57.421Z,97.26
2024-01-19T10:39:55.969Z,97.09
2024-01-19T10:40:57.351Z,96.92
2024-01-19T10:41:56.700Z,96.96
2024-01-19T10:42:56.650Z,97.05
2024-01-19T10:43:56.670Z,97.18
2024-01-19T10:44:56.625Z,97.27
2024-01-19T10:45:57.876Z,97.15
2024-01-19T10:46:57.294Z,96.91
2024-01-19T10:47:55.965Z,96.56
2024-01-19T10:48:56.631Z,95.98
2024-01-19T10:49:56.551Z,95.92
2024-01-19T10:50:55.904Z,96.21
2024-01-19T10:51:57.203Z,96.49
2024-01-19T10:52:57.214Z,96.54
2024-01-19T10:53:56.513Z,96.64
2024-01-19T10:54:56.494Z,96.68
2024-01-19T10:55:55.787Z,96.36
2024-01-19T10:56:57.708Z,96.17
2024-01-19T10:57:57.589Z,96.02
2024-01-19T10:58:56.424Z,95.79
2024-01-19T10:59:56.560Z,95.80
2024-01-19T11:00:56.496Z,96.05
2024-01-19T11:01:56.502Z,96.15
2024-01-19T11:02:57.155Z,96.29
2024-01-19T11:03:55.918Z,96.46
2024-01-19T11:04:56.372Z,96.68
2024-01-19T11:05:55.755Z,96.64
2024-01-19T11:06:55.739Z,96.36
2024-01-19T11:07:56.362Z,96.48
2024-01-19T11:08:57.006Z,96.57
2024-01-19T11:09:56.302Z,96.35
2024-01-19T11:10:56.290Z,96.35
2024-01-19T11:11:55.601Z,96.34
2024-01-19T11:12:56.289Z,96.51
2024-01-19T11:13:56.934Z,96.63
2024-01-19T11:14:56.945Z,96.83
2024-01-19T11:15:56.284Z,96.78
2024-01-19T11:16:55.828Z,96.64
2024-01-19T11:17:56.312Z,96.41
2024-01-19T11:18:56.404Z,96.49
2024-01-19T11:19:55.452Z,96.63
2024-01-19T11:20:56.893Z,96.83
2024-01-19T11:21:56.141Z,96.84
2024-01-19T11:22:56.135Z,96.90
2024-01-19T11:23:55.514Z,96.78
2024-01-19T11:24:56.143Z,96.42
2024-01-19T11:25:56.211Z,96.03
2024-01-19T11:26:55.517Z,96.16
2024-01-19T11:27:56.061Z,96.17
2024-01-19T11:28:57.850Z,96.05
2024-01-19T11:29:55.419Z,95.87
2024-01-19T11:30:56.027Z,95.90
2024-01-19T11:31:55.981Z,96.25
2024-01-19T11:32:55.460Z,96.51
2024-01-19T11:33:56.123Z,96.49
2024-01-19T11:34:56.044Z,96.51
2024-01-19T11:35:55.463Z,96.62
2024-01-19T11:36:57.180Z,96.70
2024-01-19T11:37:55.909Z,96.86
2024-01-19T11:38:55.206Z,96.93
2024-01-19T11:39:56.585Z,97.00
2024-01-19T11:40:57.149Z,96.95
2024-01-19T11:41:57.160Z,96.81
2024-01-19T11:42:55.874Z,96.66
2024-01-19T11:43:55.118Z,96.65
2024-01-19T11:44:55.135Z,96.62
2024-01-19T11:45:55.839Z,96.57
2024-01-19T11:46:57.083Z,96.54
2024-01-19T11:47:57.187Z,96.51
2024-01-19T11:48:57.087Z,96.60
2024-01-19T11:49:57.032Z,96.62
2024-01-19T11:50:55.240Z,96.59
2024-01-19T11:51:56.578Z,96.48
2024-01-19T11:52:56.474Z,96.26
2024-01-19T11:53:55.078Z,96.29
2024-01-19T11:54:55.679Z,96.54
2024-01-19T11:55:55.715Z,96.64
2024-01-19T11:56:56.361Z,96.55
2024-01-19T11:57:56.356Z,96.58
2024-01-19T11:58:55.666Z,96.48
2024-01-19T11:59:54.944Z,96.15
2024-01-19T12:00:55.663Z,96.09
2024-01-19T12:01:56.286Z,96.10
2024-01-19T12:02:55.617Z,96.40
2024-01-19T12:03:56.300Z,96.72
2024-01-19T12:04:55.598Z,96.37
2024-01-19T12:05:55.571Z,96.14
2024-01-19T12:06:55.604Z,96.16
2024-01-19T12:07:55.549Z,96.27
2024-01-19T12:08:54.818Z,96.42
2024-01-19T12:09:54.766Z,96.45
2024-01-19T12:10:56.709Z,96.62
2024-01-19T12:11:55.527Z,96.68
2024-01-19T12:12:55.456Z,96.50
2024-01-19T12:14:01.824Z,96.56
2024-01-19T12:14:56.444Z,96.38
2024-01-19T12:15:54.783Z,96.35
2024-01-19T12:16:54.702Z,96.43
2024-01-19T12:17:54.918Z,96.54
2024-01-19T12:18:56.432Z,96.62
2024-01-19T12:19:56.622Z,96.74
2024-01-19T12:20:56.042Z,96.78
2024-01-19T12:21:57.793Z,96.71
2024-01-19T12:22:56.073Z,96.61
2024-01-19T12:23:56.005Z,96.59
2024-01-19T12:24:54.865Z,96.70
2024-01-19T12:25:55.309Z,96.57
2024-01-19T12:26:55.982Z,96.13
2024-01-19T12:27:55.294Z,96.18
2024-01-19T12:28:55.421Z,96.29
2024-01-19T12:29:55.250Z,96.30
2024-01-19T12:30:55.218Z,96.51
2024-01-19T12:31:54.815Z,96.54
2024-01-19T12:32:55.242Z,96.54
2024-01-19T12:33:55.907Z,96.45
2024-01-19T12:34:57.342Z,96.34
2024-01-19T12:35:55.166Z,96.58
2024-01-19T12:36:55.137Z,96.76
2024-01-19T12:37:55.176Z,96.91
2024-01-19T12:38:55.122Z,96.90
2024-01-19T12:39:54.677Z,96.78
2024-01-19T12:40:55.150Z,96.82
2024-01-19T12:41:55.058Z,96.80
2024-01-19T12:42:54.591Z,96.83
2024-01-19T12:43:55.150Z,96.80
2024-01-19T12:44:54.351Z,96.52
2024-01-19T12:45:55.064Z,96.08