createdAt,value
2023-02-19T00:01:53.375Z,100898.03
2023-02-19T00:04:23.604Z,100905.50
2023-02-19T00:06:51.826Z,100891.06
2023-02-19T00:09:20.626Z,100895.59
2023-02-19T00:11:50.131Z,100901.00
2023-02-19T00:14:20.190Z,100892.25
2023-02-19T00:16:49.054Z,100901.66
2023-02-19T00:19:18.905Z,100901.13
2023-02-19T00:21:46.661Z,100896.72
2023-02-19T00:24:15.667Z,100903.59
2023-02-19T00:26:44.691Z,100901.91
2023-02-19T00:29:16.587Z,100894.56
2023-02-19T00:31:44.967Z,100900.66
2023-02-19T00:34:14.891Z,100882.66
2023-02-19T00:36:43.468Z,100879.78
2023-02-19T00:39:15.171Z,100884.28
2023-02-19T00:41:42.848Z,100881.25
2023-02-19T00:44:12.186Z,100874.25
2023-02-19T00:46:42.957Z,100886.50
2023-02-19T00:49:16.020Z,100889.09
2023-02-19T00:51:43.772Z,100886.75
2023-02-19T00:54:12.015Z,100880.06
2023-02-19T00:56:39.805Z,100879.22
2023-02-19T00:59:07.475Z,100890.00
2023-02-19T01:01:35.403Z,100908.19
2023-02-19T01:04:06.575Z,100906.19
2023-02-19T01:06:35.608Z,100905.44
2023-02-19T01:09:04.387Z,100896.59
2023-02-19T01:11:32.339Z,100895.75
2023-02-19T01:14:01.532Z,100862.91
2023-02-19T01:16:30.887Z,100873.28
2023-02-19T01:19:00.245Z,100875.19
2023-02-19T01:21:30.704Z,100871.69
2023-02-19T01:23:59.975Z,100877.66
2023-02-19T01:26:31.079Z,100874.34
2023-02-19T01:28:59.966Z,100867.50
2023-02-19T01:31:28.611Z,100868.09
2023-02-19T01:33:58.941Z,100879.34
2023-02-19T01:36:27.822Z,100877.00
2023-02-19T01:38:57.910Z,100863.16
2023-02-19T01:41:26.834Z,100859.59
2023-02-19T01:44:02.542Z,100854.25
2023-02-19T01:46:32.653Z,100864.72
2023-02-19T01:49:06.399Z,100858.75
2023-02-19T01:51:37.228Z,100860.69
2023-02-19T01:54:10.845Z,100859.75
2023-02-19T01:56:41.057Z,100850.72
2023-02-19T01:59:09.537Z,100850.88
2023-02-19T02:01:40.136Z,100843.25
2023-02-19T02:04:10.877Z,100837.16
2023-02-19T02:06:44.159Z,100838.22
2023-02-19T02:09:33.985Z,100839.72
2023-02-19T02:12:01.650Z,100836.56
2023-02-19T02:14:33.739Z,100836.75
2023-02-19T02:17:13.510Z,100843.06
2023-02-19T02:20:12.140Z,100834.13
2023-02-19T02:22:45.638Z,100822.81
2023-02-19T02:25:41.674Z,100820.22
2023-02-19T02:28:23.322Z,100809.38
2023-02-19T02:30:57.146Z,100808.44
2023-02-19T02:33:33.730Z,100807.69
2023-02-19T02:36:08.525Z,100806.47
2023-02-19T02:38:41.243Z,100799.69
2023-02-19T02:41:09.994Z,100808.44
2023-02-19T02:43:38.910Z,100811.22
2023-02-19T02:46:11.597Z,100794.00
2023-02-19T02:48:42.815Z,100785.22
2023-02-19T02:51:16.974Z,100800.78
2023-02-19T02:54:35.012Z,100809.38
2023-02-19T02:57:09.544Z,100807.38
2023-02-19T02:59:44.885Z,100788.94
2023-02-19T03:02:18.845Z,100794.13
2023-02-19T03:05:26.536Z,100793.09
2023-02-19T03:07:57.508Z,100792.19
2023-02-19T03:10:33.379Z,100790.25
2023-02-19T03:13:24.353Z,100791.00
2023-02-19T03:16:15.189Z,100781.09
2023-02-19T03:19:07.589Z,100789.66
2023-02-19T03:21:39.140Z,100792.50
2023-02-19T03:24:30.512Z,100783.59
2023-02-19T03:27:00.954Z,100776.41
2023-02-19T03:29:38.499Z,100778.41
2023-02-19T03:32:13.986Z,100788.91
2023-02-19T03:34:49.705Z,100786.59
2023-02-19T03:37:25.213Z,100779.38
2023-02-19T03:39:55.147Z,100777.03
2023-02-19T03:42:36.510Z,100777.66
2023-02-19T03:45:20.665Z,100777.91
2023-02-19T03:47:53.823Z,100785.97
2023-02-19T03:50:28.863Z,100779.25
2023-02-19T03:53:04.940Z,100784.88
2023-02-19T03:55:41.607Z,100791.91
2023-02-19T03:58:15.715Z,100800.84
2023-02-19T04:00:50.753Z,100807.28
2023-02-19T04:03:26.244Z,100814.91
2023-02-19T04:06:01.040Z,100823.84
2023-02-19T04:08:31.574Z,100815.31
2023-02-19T04:11:04.712Z,100804.06
2023-02-19T04:13:39.933Z,100799.97
2023-02-19T04:16:11.156Z,100813.59
2023-02-19T04:18:42.086Z,100808.22
2023-02-19T04:21:12.056Z,100808.50
2023-02-19T04:23:44.395Z,100810.97
2023-02-19T04:26:14.413Z,100798.59
2023-02-19T04:28:44.164Z,100791.69
2023-02-19T04:31:12.847Z,100794.41
2023-02-19T04:33:41.061Z,100799.75
2023-02-19T04:36:12.807Z,100795.63
2023-02-19T04:38:40.563Z,100805.53
2023-02-19T04:41:09.946Z,100803.31
2023-02-19T04:43:37.908Z,100812.22
2023-02-19T04:46:06.026Z,100820.41
2023-02-19T04:48:33.751Z,100813.44
2023-02-19T04:51:05.319Z,100814.34
2023-02-19T04:53:34.587Z,100823.19
2023-02-19T04:56:07.697Z,100811.50
2023-02-19T04:58:35.828Z,100811.97
2023-02-19T05:01:04.057Z,100808.84
2023-02-19T05:03:32.284Z,100822.72
2023-02-19T05:06:03.810Z,100824.00
2023-02-19T05:08:32.333Z,100826.19
2023-02-19T05:11:02.058Z,100826.16
2023-02-19T05:13:30.178Z,100842.66
2023-02-19T05:15:59.774Z,100846.13
2023-02-19T05:18:27.543Z,100846.34
2023-02-19T05:20:55.425Z,100859.28
2023-02-19T05:23:23.320Z,100851.94
2023-02-19T05:25:50.956Z,100863.13
2023-02-19T05:28:20.699Z,100862.38
2023-02-19T05:30:51.052Z,100862.59
2023-02-19T05:33:20.776Z,100847.69
2023-02-19T05:35:51.143Z,100843.16
2023-02-19T05:38:19.171Z,100840.38
2023-02-19T05:40:47.493Z,100843.91
2023-02-19T05:43:15.475Z,100851.31
2023-02-19T05:45:44.597Z,100856.78
2023-02-19T05:48:12.709Z,100850.84
2023-02-19T05:50:40.539Z,100844.06
2023-02-19T05:53:18.282Z,100851.84
2023-02-19T05:55:46.022Z,100845.81
2023-02-19T05:58:13.688Z,100858.22
2023-02-19T06:00:41.589Z,100862.72
2023-02-19T06:03:10.716Z,100873.25
2023-02-19T06:05:38.773Z,100881.81
2023-02-19T06:08:06.645Z,100865.53
2023-02-19T06:10:36.760Z,100877.63
2023-02-19T06:13:04.453Z,100891.53
2023-02-19T06:15:32.189Z,100883.00
2023-02-19T06:18:00.119Z,100878.75
2023-02-19T06:20:29.826Z,100884.06
2023-02-19T06:22:57.479Z,100877.16
2023-02-19T06:25:25.261Z,100889.13
2023-02-19T06:27:53.160Z,100892.81
2023-02-19T06:30:21.224Z,100896.31
2023-02-19T06:32:49.034Z,100896.50
2023-02-19T06:35:16.868Z,100901.50
2023-02-19T06:37:47.658Z,100911.03
2023-02-19T06:40:15.365Z,100904.84
2023-02-19T06:42:43.240Z,100914.28
2023-02-19T06:45:11.093Z,100915.06
2023-02-19T06:47:39.200Z,100923.22
2023-02-19T06:50:07.448Z,100925.03
2023-02-19T06:52:35.314Z,100936.91
2023-02-19T06:55:05.175Z,100945.50
2023-02-19T06:57:32.865Z,100950.66
2023-02-19T07:00:00.892Z,100947.09
2023-02-19T07:02:29.186Z,100947.78
2023-02-19T07:04:56.899Z,100953.59
2023-02-19T07:07:24.648Z,100949.94
2023-02-19T07:09:52.391Z,100961.16
2023-02-19T07:12:21.519Z,100960.81
2023-02-19T07:14:49.208Z,100953.88
2023-02-19T07:17:16.979Z,100962.25
2023-02-19T07:19:44.623Z,100951.00
2023-02-19T07:22:12.488Z,100943.84
2023-02-19T07:24:41.361Z,100943.06
2023-02-19T07:27:09.110Z,100954.41
2023-02-19T07:29:38.952Z,100955.19
2023-02-19T07:32:06.949Z,100950.09
2023-02-19T07:34:34.680Z,100961.03
2023-02-19T07:37:02.896Z,100967.78
2023-02-19T07:39:30.731Z,100977.09
2023-02-19T07:41:58.734Z,100985.75
2023-02-19T07:44:27.843Z,100978.66
2023-02-19T07:46:57.365Z,100983.06
2023-02-19T07:49:25.028Z,100992.25
2023-02-19T07:51:52.732Z,100990.53
2023-02-19T07:54:20.583Z,100992.19
2023-02-19T07:56:48.399Z,100996.69
2023-02-19T07:59:19.355Z,100989.47
2023-02-19T08:02:04.868Z,100991.34
2023-02-19T08:04:34.152Z,100997.44
2023-02-19T08:07:02.570Z,101002.66
2023-02-19T08:09:30.404Z,100997.28
2023-02-19T08:12:15.823Z,101013.78
2023-02-19T08:14:43.681Z,101017.25
2023-02-19T08:17:11.339Z,101032.78
2023-02-19T08:19:41.536Z,101030.09
2023-02-19T08:22:09.248Z,101027.50
2023-02-19T08:24:37.823Z,101021.72
2023-02-19T08:27:05.522Z,101037.19
2023-02-19T08:29:34.947Z,101034.34
2023-02-19T08:32:04.259Z,101038.25
2023-02-19T08:34:32.003Z,101043.53
2023-02-19T08:37:02.455Z,101047.81
2023-02-19T08:39:30.211Z,101045.88
2023-02-19T08:41:57.844Z,101047.03
2023-02-19T08:44:25.540Z,101053.31
2023-02-19T08:46:53.384Z,101061.94
2023-02-19T08:49:21.065Z,101068.28
2023-02-19T08:51:48.726Z,101077.31
2023-02-19T08:54:17.726Z,101083.19
2023-02-19T08:56:45.416Z,101081.84
2023-02-19T08:59:13.144Z,101095.16
2023-02-19T09:01:41.192Z,101098.16
2023-02-19T09:04:12.797Z,101104.13
2023-02-19T09:06:40.593Z,101108.66
2023-02-19T09:09:08.275Z,101101.66
2023-02-19T09:11:40.081Z,101097.75
2023-02-19T09:14:08.417Z,101092.56
2023-02-19T09:16:36.645Z,101094.41
2023-02-19T09:19:05.254Z,101101.78
2023-02-19T09:21:32.941Z,101086.38
2023-02-19T09:24:00.925Z,101089.13
2023-02-19T09:26:29.156Z,101083.13
2023-02-19T09:28:58.353Z,101087.63
2023-02-19T09:31:26.233Z,101099.38
2023-02-19T09:33:53.957Z,101108.97
2023-02-19T09:36:21.680Z,101112.47
2023-02-19T09:38:49.591Z,101104.50
2023-02-19T09:41:23.967Z,101113.19
2023-02-19T09:43:52.464Z,101101.41
2023-02-19T09:46:31.736Z,101105.06
2023-02-19T09:49:06.167Z,101110.22
2023-02-19T09:51:36.380Z,101111.63
2023-02-19T09:54:07.479Z,101106.22
2023-02-19T09:56:35.858Z,101107.81
2023-02-19T09:59:05.014Z,101126.69
2023-02-19T10:01:40.594Z,101133.28
2023-02-19T10:04:08.407Z,101133.09
2023-02-19T10:06:37.965Z,101126.81
2023-02-19T10:09:21.171Z,101117.19
2023-02-19T10:11:50.859Z,101120.09
2023-02-19T10:14:23.077Z,101122.25
2023-02-19T10:16:53.401Z,101124.84
2023-02-19T10:19:21.144Z,101121.16
2023-02-19T10:21:49.824Z,101120.72
2023-02-19T10:24:22.409Z,101114.16
2023-02-19T10:26:51.106Z,101118.00
2023-02-19T10:29:19.839Z,101119.25
2023-02-19T10:31:48.850Z,101117.72
2023-02-19T10:34:22.169Z,101122.31
2023-02-19T10:36:51.879Z,101117.59
2023-02-19T10:39:39.834Z,101110.34
2023-02-19T10:42:14.746Z,101105.66
2023-02-19T10:44:45.944Z,101119.75
2023-02-19T10:47:20.221Z,101105.31
2023-02-19T10:49:52.396Z,101102.44
2023-02-19T10:52:25.167Z,101111.97
2023-02-19T10:54:54.083Z,101118.44
2023-02-19T10:57:32.768Z,101125.28
2023-02-19T11:00:04.480Z,101125.13
2023-02-19T11:02:32.744Z,101134.09
2023-02-19T11:05:14.745Z,101142.63
2023-02-19T11:07:47.140Z,101160.72
2023-02-19T11:10:26.838Z,101165.44
2023-02-19T11:12:57.235Z,101157.72
2023-02-19T11:15:28.697Z,101165.00
2023-02-19T11:18:00.162Z,101163.53
2023-02-19T11:20:32.235Z,101161.84
2023-02-19T11:23:30.594Z,101169.06
2023-02-19T11:26:39.685Z,101158.94
2023-02-19T11:29:19.663Z,101161.97
2023-02-19T11:32:19.331Z,101153.66
2023-02-19T11:34:48.315Z,101154.44
2023-02-19T11:37:19.133Z,101150.38
2023-02-19T11:39:50.130Z,101159.28
2023-02-19T11:42:33.288Z,101172.16
2023-02-19T11:45:25.552Z,101171.53
2023-02-19T11:48:28.625Z,101179.69
2023-02-19T11:51:16.781Z,101170.22
2023-02-19T11:53:49.955Z,101159.28
2023-02-19T11:56:21.849Z,101166.81
2023-02-19T11:59:02.241Z,101166.50
2023-02-19T12:01:43.312Z,101170.59
2023-02-19T12:04:37.429Z,101188.34
2023-02-19T12:07:16.998Z,101181.91
2023-02-19T12:10:05.231Z,101184.97
2023-02-19T12:12:51.903Z,101185.09
2023-02-19T12:15:37.588Z,101191.41
2023-02-19T12:18:38.080Z,101189.53
2023-02-19T12:21:19.818Z,101176.50
2023-02-19T12:24:12.666Z,101180.53
2023-02-19T12:26:48.428Z,101167.50
2023-02-19T12:29:34.105Z,101170.28
2023-02-19T12:32:29.286Z,101151.13
2023-02-19T12:35:41.415Z,101154.00
2023-02-19T12:38:21.150Z,101156.81
2023-02-19T12:41:02.919Z,101148.94
2023-02-19T12:43:35.280Z,101156.94
2023-02-19T12:46:09.368Z,101144.50
2023-02-19T12:48:46.414Z,101148.69
2023-02-19T12:51:20.874Z,101151.38
2023-02-19T12:53:56.380Z,101154.66
2023-02-19T12:56:30.799Z,101153.75
2023-02-19T12:59:08.034Z,101146.22
2023-02-19T13:01:44.949Z,101144.78
2023-02-19T13:04:23.598Z,101148.38
2023-02-19T13:06:58.512Z,101143.88
2023-02-19T13:09:34.018Z,101142.78
2023-02-19T13:12:08.414Z,101147.34
2023-02-19T13:14:42.898Z,101148.66
2023-02-19T13:17:22.927Z,101156.63
2023-02-19T13:19:56.839Z,101144.78
2023-02-19T13:22:50.725Z,101138.25
2023-02-19T13:25:20.652Z,101129.16
2023-02-19T13:28:03.482Z,101134.41
2023-02-19T13:30:47.116Z,101135.31
2023-02-19T13:33:31.928Z,101132.06
2023-02-19T13:36:10.196Z,101127.81
2023-02-19T13:38:41.857Z,101124.09
2023-02-19T13:41:20.363Z,101114.44
2023-02-19T13:44:01.288Z,101113.38
2023-02-19T13:46:39.744Z,101117.72
2023-02-19T13:49:42.911Z,101135.88
2023-02-19T13:52:38.474Z,101136.97
2023-02-19T13:55:46.752Z,101147.69
2023-02-19T13:58:55.109Z,101150.88
2023-02-19T14:02:17.132Z,101151.78
2023-02-19T14:04:53.711Z,101143.25
2023-02-19T14:07:38.646Z,101145.69
2023-02-19T14:10:14.468Z,101147.69
2023-02-19T14:12:42.910Z,101155.91
2023-02-19T14:15:43.888Z,101156.34
2023-02-19T14:18:44.372Z,101165.91
2023-02-19T14:21:26.155Z,101175.91
2023-02-19T14:23:57.826Z,101181.31
2023-02-19T14:26:31.480Z,101183.53
2023-02-19T14:29:02.439Z,101192.63
2023-02-19T14:31:32.390Z,101199.22
2023-02-19T14:34:07.247Z,101188.31
2023-02-19T14:36:48.836Z,101192.88
2023-02-19T14:39:21.176Z,101198.09
2023-02-19T14:41:52.793Z,101192.75
2023-02-19T14:44:25.906Z,101192.41
2023-02-19T14:46:58.834Z,101197.72
2023-02-19T14:49:32.529Z,101203.53
2023-02-19T14:52:09.774Z,101201.38
2023-02-19T14:54:44.113Z,101202.84
2023-02-19T14:57:18.926Z,101191.38
2023-02-19T14:59:55.640Z,101197.56
2023-02-19T15:02:25.914Z,101203.59
2023-02-19T15:04:54.979Z,101209.75
2023-02-19T15:07:27.845Z,101201.81
2023-02-19T15:10:04.550Z,101206.81
2023-02-19T15:12:47.741Z,101201.78
2023-02-19T15:15:19.806Z,101208.59
2023-02-19T15:17:48.178Z,101207.41
2023-02-19T15:20:20.838Z,101204.22
2023-02-19T15:22:50.948Z,101215.22
2023-02-19T15:25:21.328Z,101207.84
2023-02-19T15:27:49.579Z,101217.88
2023-02-19T15:30:25.753Z,101228.84
2023-02-19T15:32:55.229Z,101246.69
2023-02-19T15:35:25.153Z,101252.47
2023-02-19T15:37:56.217Z,101248.38
2023-02-19T15:40:30.843Z,101248.50
2023-02-19T15:43:00.065Z,101247.84
2023-02-19T15:45:32.814Z,101246.81
2023-02-19T15:48:08.902Z,101244.75
2023-02-19T15:50:44.059Z,101254.16
2023-02-19T15:53:18.047Z,101255.53
2023-02-19T15:55:52.858Z,101254.78
2023-02-19T15:58:29.054Z,101263.59
2023-02-19T16:00:59.472Z,101267.75
2023-02-19T16:03:29.166Z,101265.00
2023-02-19T16:06:02.295Z,101274.81
2023-02-19T16:08:32.982Z,101266.94
2023-02-19T16:11:04.141Z,101261.88
2023-02-19T16:13:34.069Z,101250.84
2023-02-19T16:16:16.071Z,101252.75
2023-02-19T16:18:47.413Z,101246.00
2023-02-19T16:21:18.736Z,101246.91
2023-02-19T16:23:55.016Z,101245.16
2023-02-19T16:26:23.382Z,101242.31
2023-02-19T16:28:53.438Z,101249.63
2023-02-19T16:31:23.504Z,101239.81
2023-02-19T16:33:52.016Z,101252.34
2023-02-19T16:36:26.774Z,101251.72
2023-02-19T16:39:20.966Z,101241.31
2023-02-19T16:42:14.524Z,101247.28
2023-02-19T16:44:43.499Z,101241.41
2023-02-19T16:47:31.715Z,101244.41
2023-02-19T16:50:03.196Z,101238.53
2023-02-19T16:52:33.930Z,101253.19
2023-02-19T16:55:04.964Z,101267.72
2023-02-19T16:57:33.621Z,101264.38
2023-02-19T17:00:01.715Z,101276.63
2023-02-19T17:02:29.908Z,101281.84
2023-02-19T17:04:57.817Z,101281.09
2023-02-19T17:07:27.454Z,101287.34
2023-02-19T17:09:55.451Z,101284.00
2023-02-19T17:12:38.149Z,101285.63
2023-02-19T17:15:09.924Z,101292.81
2023-02-19T17:17:38.495Z,101298.97
2023-02-19T17:20:43.724Z,101300.94
2023-02-19T17:23:24.168Z,101323.19
2023-02-19T17:25:53.040Z,101329.91
2023-02-19T17:28:22.609Z,101330.22
2023-02-19T17:30:51.524Z,101338.31
2023-02-19T17:33:19.406Z,101335.75
2023-02-19T17:35:47.185Z,101342.97
2023-02-19T17:38:15.274Z,101347.38
2023-02-19T17:40:45.281Z,101355.38
2023-02-19T17:43:13.073Z,101358.97
2023-02-19T17:45:42.279Z,101365.94
2023-02-19T17:48:14.393Z,101370.31
2023-02-19T17:50:42.686Z,101369.44
2023-02-19T17:53:11.070Z,101372.00
2023-02-19T17:55:38.762Z,101375.50
2023-02-19T17:58:07.897Z,101380.72
2023-02-19T18:00:36.568Z,101383.31
2023-02-19T18:03:07.965Z,101385.03
2023-02-19T18:05:35.874Z,101392.94
2023-02-19T18:08:04.130Z,101396.47
2023-02-19T18:10:32.632Z,101397.38
2023-02-19T18:13:00.752Z,101400.81
2023-02-19T18:15:28.610Z,101399.94
2023-02-19T18:17:57.042Z,101406.72
2023-02-19T18:20:28.072Z,101411.19
2023-02-19T18:22:56.842Z,101412.88
2023-02-19T18:25:25.159Z,101425.97
2023-02-19T18:27:53.003Z,101432.97
2023-02-19T18:30:22.790Z,101438.97
2023-02-19T18:32:51.236Z,101437.28
2023-02-19T18:35:20.915Z,101439.16
2023-02-19T18:37:52.878Z,101445.28
2023-02-19T18:40:21.638Z,101446.09
2023-02-19T18:42:49.618Z,101453.09
2023-02-19T18:45:17.690Z,101454.84
2023-02-19T18:47:48.118Z,101457.44
2023-02-19T18:50:16.139Z,101444.44
2023-02-19T18:52:43.790Z,101445.31
2023-02-19T18:55:15.441Z,101442.75
2023-02-19T18:57:44.136Z,101444.31
2023-02-19T19:00:17.019Z,101446.16
2023-02-19T19:02:49.766Z,101440.22
2023-02-19T19:05:22.818Z,101440.19
2023-02-19T19:07:51.329Z,101444.44
2023-02-19T19:10:21.225Z,101441.06
2023-02-19T19:12:49.478Z,101430.75
2023-02-19T19:15:19.144Z,101429.03
2023-02-19T19:17:48.197Z,101434.38
2023-02-19T19:21:19.095Z,101439.66
2023-02-19T19:23:49.514Z,101442.19
2023-02-19T19:26:19.637Z,101444.84
2023-02-19T19:28:50.483Z,101436.97
2023-02-19T19:31:25.617Z,101445.56
2023-02-19T19:33:54.370Z,101435.34
2023-02-19T19:36:24.018Z,101440.44
2023-02-19T19:38:53.010Z,101439.59
2023-02-19T19:41:23.109Z,101437.06
2023-02-19T19:43:51.157Z,101439.69
2023-02-19T19:46:20.862Z,101440.63
2023-02-19T19:48:49.988Z,101438.22
2023-02-19T19:51:20.840Z,101453.88
2023-02-19T19:53:51.212Z,101456.47
2023-02-19T19:56:25.137Z,101450.31
2023-02-19T19:58:53.254Z,101460.72
2023-02-19T20:01:23.106Z,101458.13
2023-02-19T20:03:52.659Z,101449.56
2023-02-19T20:06:28.366Z,101446.94
2023-02-19T20:08:56.777Z,101438.25
2023-02-19T20:11:26.356Z,101439.81
2023-02-19T20:13:54.677Z,101437.25
2023-02-19T20:16:27.391Z,101445.19
2023-02-19T20:18:55.718Z,101450.56
2023-02-19T20:21:24.085Z,101451.44
2023-02-19T20:23:52.703Z,101458.19
2023-02-19T20:26:27.729Z,101463.22
2023-02-19T20:28:56.349Z,101465.97
2023-02-19T20:31:25.013Z,101472.84
2023-02-19T20:33:53.727Z,101472.81
2023-02-19T20:36:22.804Z,101477.00
2023-02-19T20:38:51.278Z,101472.81
2023-02-19T20:41:22.097Z,101478.91
2023-02-19T20:43:51.935Z,101475.41
2023-02-19T20:46:22.234Z,101475.44
2023-02-19T20:48:51.878Z,101475.34
2023-02-19T20:51:21.868Z,101478.00
2023-02-19T20:53:50.464Z,101474.56
2023-02-19T20:56:19.455Z,101485.03
2023-02-19T20:58:49.345Z,101488.50
2023-02-19T21:01:19.709Z,101489.41
2023-02-19T21:03:48.906Z,101483.31
2023-02-19T21:06:16.932Z,101484.19
2023-02-19T21:08:44.818Z,101483.47
2023-02-19T21:11:12.867Z,101476.47
2023-02-19T21:13:43.529Z,101478.25
2023-02-19T21:16:12.027Z,101479.06
2023-02-19T21:18:41.514Z,101484.22
2023-02-19T21:21:10.328Z,101487.53
2023-02-19T21:23:38.329Z,101484.31
2023-02-19T21:26:07.715Z,101488.59
2023-02-19T21:28:40.868Z,101484.31
2023-02-19T21:31:12.402Z,101485.06
2023-02-19T21:33:41.794Z,101480.72
2023-02-19T21:36:12.272Z,101486.88
2023-02-19T21:38:40.585Z,101500.75
2023-02-19T21:41:11.711Z,101499.03
2023-02-19T21:43:39.725Z,101505.09
2023-02-19T21:46:18.688Z,101506.00
2023-02-19T21:48:50.018Z,101513.84
2023-02-19T21:51:18.476Z,101517.22
2023-02-19T21:53:47.302Z,101505.19
2023-02-19T21:56:23.539Z,101515.56
2023-02-19T21:58:51.440Z,101518.19
2023-02-19T22:01:21.514Z,101513.84
2023-02-19T22:03:52.284Z,101511.25
2023-02-19T22:06:24.322Z,101506.94
2023-02-19T22:08:52.250Z,101496.59
2023-02-19T22:11:20.236Z,101499.19
2023-02-19T22:13:49.236Z,101498.34
2023-02-19T22:16:17.169Z,101503.38
2023-02-19T22:18:48.328Z,101499.09
2023-02-19T22:21:18.915Z,101500.88
2023-02-19T22:23:47.570Z,101513.69
2023-02-19T22:26:20.179Z,101510.38
2023-02-19T22:28:49.051Z,101510.38
2023-02-19T22:31:18.292Z,101509.66
2023-02-19T22:33:46.643Z,101520.94
2023-02-19T22:36:19.153Z,101518.50
2023-02-19T22:38:48.467Z,101518.50
2023-02-19T22:41:18.154Z,101521.16
2023-02-19T22:43:46.800Z,101511.63
2023-02-19T22:46:17.469Z,101521.16
2023-02-19T22:48:45.729Z,101524.66
2023-02-19T22:51:14.581Z,101529.84
2023-02-19T22:53:47.850Z,101523.75
2023-02-19T22:56:18.068Z,101522.94
2023-02-19T22:58:46.677Z,101524.75
2023-02-19T23:01:15.596Z,101524.81
2023-02-19T23:03:48.572Z,101535.13
2023-02-19T23:06:17.565Z,101541.13
2023-02-19T23:08:46.714Z,101543.78
2023-02-19T23:11:14.553Z,101544.66
2023-02-19T23:13:43.224Z,101537.66
2023-02-19T23:16:11.796Z,101535.06
2023-02-19T23:18:39.880Z,101536.88
2023-02-19T23:21:09.475Z,101539.44
2023-02-19T23:23:37.148Z,101541.19
2023-02-19T23:26:07.154Z,101534.22
2023-02-19T23:28:35.382Z,101533.34
2023-02-19T23:31:03.164Z,101529.88
2023-02-19T23:33:30.928Z,101531.66
2023-02-19T23:35:58.741Z,101537.72
2023-02-19T23:38:26.672Z,101530.00
2023-02-19T23:40:54.372Z,101532.69
2023-02-19T23:43:23.391Z,101547.44
2023-02-19T23:45:51.146Z,101537.88
2023-02-19T23:48:18.951Z,101554.25
2023-02-19T23:50:46.909Z,101558.56
2023-02-19T23:53:14.746Z,101557.69
2023-02-19T23:55:42.439Z,101561.16
2023-02-19T23:58:10.264Z,101564.69
