createdAt,value
2022-09-09T00:00:19.200Z,15.60
2022-09-09T00:03:05.205Z,15.50
2022-09-09T00:06:12.458Z,15.50
2022-09-09T00:08:41.738Z,15.50
2022-09-09T00:12:00.270Z,15.50
2022-09-09T00:14:51.966Z,15.40
2022-09-09T00:17:56.550Z,15.50
2022-09-09T00:20:39.828Z,15.40
2022-09-09T00:24:10.006Z,15.40
2022-09-09T00:27:02.708Z,15.30
2022-09-09T00:30:03.075Z,15.40
2022-09-09T00:32:31.940Z,15.30
2022-09-09T00:35:19.335Z,15.20
2022-09-09T00:37:51.313Z,15.20
2022-09-09T00:40:35.840Z,15.20
2022-09-09T00:43:35.369Z,15.10
2022-09-09T00:46:53.011Z,15.10
2022-09-09T00:50:04.858Z,15.00
2022-09-09T00:53:06.919Z,15.00
2022-09-09T00:55:53.539Z,15.10
2022-09-09T00:58:56.952Z,15.10
2022-09-09T01:01:24.298Z,15.10
2022-09-09T01:04:53.732Z,15.10
2022-09-09T01:07:22.325Z,15.10
2022-09-09T01:09:59.898Z,14.80
2022-09-09T01:12:51.270Z,15.00
2022-09-09T01:15:34.059Z,14.90
2022-09-09T01:18:11.641Z,14.90
2022-09-09T01:21:19.369Z,14.90
2022-09-09T01:24:17.040Z,14.90
2022-09-09T01:27:13.573Z,14.90
2022-09-09T01:29:41.030Z,14.90
2022-09-09T01:32:54.996Z,14.90
2022-09-09T01:35:41.028Z,14.90
2022-09-09T01:38:46.292Z,14.90
2022-09-09T01:41:13.807Z,14.80
2022-09-09T01:44:13.261Z,14.80
2022-09-09T01:46:50.984Z,14.80
2022-09-09T01:49:30.594Z,14.70
2022-09-09T01:52:01.658Z,14.80
2022-09-09T01:54:37.903Z,14.80
2022-09-09T01:57:25.020Z,14.80
2022-09-09T02:00:27.382Z,14.80
2022-09-09T02:03:31.976Z,14.70
2022-09-09T02:06:28.359Z,14.70
2022-09-09T02:09:06.580Z,14.70
2022-09-09T02:11:48.429Z,14.70
2022-09-09T02:14:30.694Z,14.60
2022-09-09T02:17:10.490Z,14.70
2022-09-09T02:20:16.583Z,14.70
2022-09-09T02:22:52.281Z,14.70
2022-09-09T02:25:24.946Z,14.60
2022-09-09T02:28:06.864Z,14.60
2022-09-09T02:30:36.862Z,14.60
2022-09-09T02:34:14.869Z,14.60
2022-09-09T02:36:44.637Z,14.60
2022-09-09T02:39:13.498Z,14.60
2022-09-09T02:41:45.454Z,14.60
2022-09-09T02:44:15.442Z,14.50
2022-09-09T02:47:02.509Z,14.50
2022-09-09T02:49:45.492Z,14.50
2022-09-09T02:52:22.087Z,14.50
2022-09-09T02:55:35.554Z,14.50
2022-09-09T02:58:07.459Z,14.50
2022-09-09T03:01:32.972Z,14.50
2022-09-09T03:04:00.757Z,14.50
2022-09-09T03:06:28.437Z,14.50
2022-09-09T03:09:58.147Z,14.40
2022-09-09T03:12:36.052Z,14.40
2022-09-09T03:15:06.302Z,14.40
2022-09-09T03:17:33.874Z,14.30
2022-09-09T03:23:14.995Z,14.30
2022-09-09T03:25:53.806Z,14.20
2022-09-09T03:28:33.750Z,14.10
2022-09-09T03:31:06.728Z,14.10
2022-09-09T03:33:39.893Z,14.00
2022-09-09T03:36:12.123Z,13.90
2022-09-09T03:38:40.980Z,14.00
2022-09-09T03:41:09.642Z,14.00
2022-09-09T03:43:39.076Z,13.90
2022-09-09T03:46:06.370Z,13.80
2022-09-09T03:49:03.511Z,13.80
2022-09-09T03:51:35.382Z,13.90
2022-09-09T03:54:21.438Z,13.80
2022-09-09T03:56:52.639Z,13.70
2022-09-09T03:59:48.103Z,13.70
2022-09-09T04:02:17.013Z,13.70
2022-09-09T04:04:45.474Z,13.70
2022-09-09T04:07:13.076Z,13.70
2022-09-09T04:09:41.480Z,13.70
2022-09-09T04:12:39.224Z,13.70
2022-09-09T04:15:07.172Z,13.70
2022-09-09T04:17:41.745Z,13.70
2022-09-09T04:20:14.494Z,13.60
2022-09-09T04:22:43.729Z,13.60
2022-09-09T04:25:13.246Z,13.60
2022-09-09T04:27:41.144Z,13.60
2022-09-09T04:30:09.065Z,13.60
2022-09-09T04:32:40.038Z,13.60
2022-09-09T04:35:07.495Z,13.60
2022-09-09T04:37:35.478Z,13.50
2022-09-09T04:40:06.386Z,13.60
2022-09-09T04:42:38.079Z,13.50
2022-09-09T04:45:12.347Z,13.50
2022-09-09T04:47:39.483Z,13.50
2022-09-09T04:50:09.916Z,13.40
2022-09-09T04:52:38.359Z,13.50
2022-09-09T04:55:11.941Z,13.50
2022-09-09T04:57:39.865Z,13.40
2022-09-09T05:00:08.793Z,13.40
2022-09-09T05:02:44.513Z,13.50
2022-09-09T05:05:12.599Z,13.50
2022-09-09T05:07:44.382Z,13.50
2022-09-09T05:10:18.989Z,13.50
2022-09-09T05:12:57.758Z,13.60
2022-09-09T05:15:56.089Z,13.50
2022-09-09T05:18:23.852Z,13.60
2022-09-09T05:20:52.130Z,13.60
2022-09-09T05:23:19.509Z,13.70
2022-09-09T05:25:58.752Z,13.70
2022-09-09T05:28:27.785Z,13.70
2022-09-09T05:31:05.977Z,13.70
2022-09-09T05:33:36.107Z,13.80
2022-09-09T05:36:09.139Z,13.80
2022-09-09T05:38:37.102Z,13.90
2022-09-09T05:41:05.178Z,13.90
2022-09-09T05:43:33.785Z,13.90
2022-09-09T05:46:07.604Z,14.00
2022-09-09T05:48:38.423Z,14.00
2022-09-09T05:51:10.160Z,14.00
2022-09-09T05:53:38.433Z,14.10
2022-09-09T05:56:18.593Z,14.10
2022-09-09T05:58:48.029Z,14.20
2022-09-09T06:01:20.081Z,14.30
2022-09-09T06:03:48.687Z,14.30
2022-09-09T06:06:22.425Z,14.40
2022-09-09T06:08:52.562Z,14.40
2022-09-09T06:11:25.743Z,14.40
2022-09-09T06:13:54.969Z,14.50
2022-09-09T06:16:25.023Z,14.50
2022-09-09T06:18:54.125Z,14.60
2022-09-09T06:21:38.101Z,14.70
2022-09-09T06:24:11.646Z,14.70
2022-09-09T06:26:42.296Z,14.70
2022-09-09T06:29:12.193Z,14.80
2022-09-09T06:31:42.541Z,14.90
2022-09-09T06:34:20.554Z,15.00
2022-09-09T06:36:53.227Z,15.10
2022-09-09T06:39:20.501Z,15.20
2022-09-09T06:41:48.421Z,15.30
2022-09-09T06:44:35.565Z,15.30
2022-09-09T06:47:05.471Z,15.40
2022-09-09T06:49:34.210Z,15.50
2022-09-09T06:52:04.616Z,15.50
2022-09-09T06:54:32.196Z,15.60
2022-09-09T06:57:11.142Z,15.70
2022-09-09T06:59:49.389Z,15.80
2022-09-09T07:02:16.522Z,15.80
2022-09-09T07:04:44.290Z,15.90
2022-09-09T07:07:13.379Z,16.00
2022-09-09T07:09:50.288Z,16.00
2022-09-09T07:12:17.744Z,16.10
2022-09-09T07:14:56.383Z,16.20
2022-09-09T07:17:23.639Z,16.20
2022-09-09T07:19:50.937Z,16.30
2022-09-09T07:22:43.936Z,16.40
2022-09-09T07:25:11.631Z,16.20
2022-09-09T07:27:38.775Z,16.60
2022-09-09T07:30:18.016Z,16.60
2022-09-09T07:32:47.029Z,16.70
2022-09-09T07:35:15.296Z,16.70
2022-09-09T07:37:42.404Z,16.70
2022-09-09T07:40:09.824Z,16.70
2022-09-09T07:42:38.331Z,16.70
2022-09-09T07:45:06.671Z,16.80
2022-09-09T07:47:34.584Z,16.90
2022-09-09T07:50:02.744Z,16.90
2022-09-09T07:52:32.477Z,17.00
2022-09-09T07:55:05.583Z,17.00
2022-09-09T07:57:33.995Z,17.00
2022-09-09T08:00:01.710Z,17.00
2022-09-09T08:02:30.479Z,17.00
2022-09-09T08:04:59.695Z,17.00
2022-09-09T08:07:27.274Z,17.00
2022-09-09T08:09:56.745Z,17.00
2022-09-09T08:12:29.278Z,17.00
2022-09-09T08:14:57.169Z,17.10
2022-09-09T08:17:31.641Z,17.20
2022-09-09T08:20:06.942Z,17.20
2022-09-09T08:22:36.286Z,17.30
2022-09-09T08:25:03.596Z,17.40
2022-09-09T08:27:33.937Z,17.40
2022-09-09T08:30:01.227Z,17.40
2022-09-09T08:32:30.443Z,17.50
2022-09-09T08:35:01.261Z,17.60
2022-09-09T08:37:30.978Z,17.60
2022-09-09T08:39:58.032Z,17.70
2022-09-09T08:42:42.871Z,17.80
2022-09-09T08:45:36.723Z,17.80
2022-09-09T08:48:23.751Z,17.80
2022-09-09T08:50:53.374Z,17.80
2022-09-09T08:53:34.274Z,17.90
2022-09-09T08:56:09.267Z,17.90
2022-09-09T08:58:52.176Z,17.80
2022-09-09T09:01:27.948Z,17.80
2022-09-09T09:04:16.954Z,18.00
2022-09-09T09:06:53.123Z,18.00
2022-09-09T09:09:35.031Z,18.10
2022-09-09T09:12:07.851Z,18.20
2022-09-09T09:14:38.654Z,18.30
2022-09-09T09:17:18.510Z,18.40
2022-09-09T09:19:47.796Z,18.40
2022-09-09T09:22:29.799Z,18.40
2022-09-09T09:25:01.881Z,18.40
2022-09-09T09:27:36.830Z,18.40
2022-09-09T09:30:29.936Z,18.50
2022-09-09T09:33:05.767Z,18.60
2022-09-09T09:35:37.326Z,18.60
2022-09-09T09:41:16.480Z,18.60
2022-09-09T09:43:55.687Z,18.60
2022-09-09T09:46:26.830Z,18.90
2022-09-09T09:49:06.778Z,18.90
2022-09-09T09:51:36.635Z,18.80
2022-09-09T09:54:24.137Z,18.80
2022-09-09T09:56:55.439Z,18.90
2022-09-09T09:59:39.594Z,18.80
2022-09-09T10:02:17.697Z,18.60
2022-09-09T10:04:47.157Z,18.60
2022-09-09T10:07:23.165Z,18.60
2022-09-09T10:09:55.774Z,18.70
2022-09-09T10:12:36.914Z,18.60
2022-09-09T10:15:14.631Z,18.70
2022-09-09T10:17:56.744Z,18.80
2022-09-09T10:20:45.639Z,19.10
2022-09-09T10:23:54.354Z,19.20
2022-09-09T10:26:39.433Z,19.30
2022-09-09T10:29:52.481Z,19.30
2022-09-09T10:32:22.553Z,19.20
2022-09-09T10:34:58.917Z,19.30
2022-09-09T10:38:00.358Z,19.50
2022-09-09T10:40:43.318Z,19.90
2022-09-09T10:43:25.389Z,20.00
2022-09-09T10:46:16.591Z,20.20
2022-09-09T10:49:05.198Z,20.10
2022-09-09T10:52:06.675Z,20.20
2022-09-09T10:54:33.666Z,20.30
2022-09-09T10:57:21.990Z,20.30
2022-09-09T10:59:54.712Z,20.20
2022-09-09T11:02:31.502Z,20.10
2022-09-09T11:05:04.882Z,20.10
2022-09-09T11:07:40.599Z,20.40
2022-09-09T11:10:27.766Z,20.60
2022-09-09T11:13:03.617Z,20.50
2022-09-09T11:15:42.834Z,20.50
2022-09-09T11:18:18.918Z,20.50
2022-09-09T11:20:48.784Z,20.60
2022-09-09T11:23:25.853Z,20.60
2022-09-09T11:26:04.665Z,20.70
2022-09-09T11:28:45.741Z,20.70
2022-09-09T11:31:12.845Z,20.60
2022-09-09T11:34:04.828Z,20.60
2022-09-09T11:37:11.154Z,20.60
2022-09-09T11:39:55.886Z,20.50
2022-09-09T11:42:25.753Z,20.70
2022-09-09T11:44:54.625Z,20.90
2022-09-09T11:47:32.956Z,20.90
2022-09-09T11:50:19.721Z,21.00
2022-09-09T11:52:49.042Z,20.80
2022-09-09T11:55:32.190Z,20.80
2022-09-09T11:58:04.902Z,20.90
2022-09-09T12:00:45.468Z,20.90
2022-09-09T12:03:49.648Z,21.10
2022-09-09T12:06:31.623Z,21.00
2022-09-09T12:09:09.082Z,20.90
2022-09-09T12:11:36.091Z,20.70
2022-09-09T12:14:03.224Z,20.60
2022-09-09T12:16:40.260Z,20.50
2022-09-09T12:19:26.169Z,20.50
2022-09-09T12:22:16.650Z,20.70
2022-09-09T12:25:02.944Z,20.80
2022-09-09T12:27:42.223Z,20.90
2022-09-09T12:30:16.304Z,21.00
2022-09-09T12:32:45.634Z,21.10
2022-09-09T12:35:21.647Z,21.20
2022-09-09T12:38:12.597Z,21.10
2022-09-09T12:40:40.703Z,21.10
2022-09-09T12:43:22.830Z,21.00
2022-09-09T12:46:02.960Z,21.00
2022-09-09T12:48:46.742Z,21.00
2022-09-09T12:51:27.150Z,21.20
2022-09-09T12:53:54.745Z,21.40
2022-09-09T12:56:33.392Z,21.30
2022-09-09T12:59:01.955Z,21.10
2022-09-09T13:01:36.927Z,21.00
2022-09-09T13:04:21.592Z,20.90
2022-09-09T13:06:48.645Z,20.80
2022-09-09T13:10:08.322Z,20.80
2022-09-09T13:12:35.653Z,20.80
2022-09-09T13:15:03.532Z,21.00
2022-09-09T13:18:31.812Z,20.90
2022-09-09T13:20:59.600Z,20.90
2022-09-09T13:23:36.351Z,21.00
2022-09-09T13:26:26.737Z,21.10
2022-09-09T13:29:19.983Z,21.20
2022-09-09T13:31:47.673Z,21.20
2022-09-09T13:34:32.238Z,21.20
2022-09-09T13:37:06.943Z,21.00
2022-09-09T13:39:37.503Z,20.90
2022-09-09T13:42:05.732Z,20.80
2022-09-09T13:44:39.719Z,20.90
2022-09-09T13:47:15.925Z,21.10
2022-09-09T13:49:43.195Z,21.40
2022-09-09T13:52:20.196Z,21.40
2022-09-09T13:54:55.165Z,21.30
2022-09-09T13:57:26.705Z,21.30
2022-09-09T14:00:11.399Z,21.40
2022-09-09T14:02:40.260Z,21.50
2022-09-09T14:05:09.510Z,21.50
2022-09-09T14:07:36.587Z,21.60
2022-09-09T14:10:03.816Z,21.80
2022-09-09T14:12:30.876Z,22.20
2022-09-09T14:14:57.980Z,22.40
2022-09-09T14:17:26.160Z,22.50
2022-09-09T14:19:53.308Z,22.70
2022-09-09T14:22:20.529Z,22.70
2022-09-09T14:24:47.665Z,22.40
2022-09-09T14:27:14.759Z,22.10
2022-09-09T14:29:41.798Z,22.20
2022-09-09T14:32:12.584Z,22.30
2022-09-09T14:34:39.932Z,22.20
2022-09-09T14:37:07.452Z,22.10
2022-09-09T14:39:34.603Z,21.90
2022-09-09T14:42:01.969Z,21.70
2022-09-09T14:44:29.380Z,21.60
2022-09-09T14:46:56.385Z,21.40
2022-09-09T14:49:23.467Z,21.30
2022-09-09T14:51:50.456Z,21.40
2022-09-09T14:54:17.800Z,21.20
2022-09-09T14:56:46.055Z,21.10
2022-09-09T14:59:14.235Z,21.00
2022-09-09T15:01:42.327Z,21.00
2022-09-09T15:04:12.734Z,20.90
2022-09-09T15:06:40.310Z,20.90
2022-09-09T15:09:07.453Z,20.80
2022-09-09T15:11:39.519Z,20.80
2022-09-09T15:14:08.277Z,20.80
2022-09-09T15:16:35.716Z,20.70
2022-09-09T15:19:03.673Z,20.60
2022-09-09T15:21:33.530Z,20.60
2022-09-09T15:24:00.889Z,20.60
2022-09-09T15:26:29.009Z,20.50
2022-09-09T15:28:56.226Z,20.50
2022-09-09T15:31:25.561Z,20.50
2022-09-09T15:34:02.803Z,20.40
2022-09-09T15:36:36.034Z,20.40
2022-09-09T15:39:05.342Z,20.40
2022-09-09T15:41:32.749Z,20.40
2022-09-09T15:44:01.532Z,20.30
2022-09-09T15:46:40.218Z,20.30
2022-09-09T15:49:11.903Z,20.20
2022-09-09T15:51:43.688Z,20.20
2022-09-09T15:54:13.554Z,20.10
2022-09-09T15:56:41.511Z,20.00
2022-09-09T15:59:08.684Z,20.00
2022-09-09T16:01:37.239Z,19.90
2022-09-09T16:04:05.081Z,19.90
2022-09-09T16:06:32.787Z,19.90
2022-09-09T16:09:04.035Z,19.80
2022-09-09T16:11:33.902Z,19.80
2022-09-09T16:14:01.476Z,19.80
2022-09-09T16:16:30.863Z,19.80
2022-09-09T16:19:05.233Z,19.80
2022-09-09T16:21:41.434Z,19.80
2022-09-09T16:24:10.965Z,19.70
2022-09-09T16:26:40.377Z,19.60
2022-09-09T16:29:07.721Z,19.60
2022-09-09T16:31:35.112Z,19.60
2022-09-09T16:34:04.045Z,19.60
2022-09-09T16:36:35.095Z,19.50
2022-09-09T16:39:06.249Z,19.50
2022-09-09T16:41:34.534Z,19.50
2022-09-09T16:44:04.101Z,19.40
2022-09-09T16:46:33.793Z,19.40
2022-09-09T16:49:02.673Z,19.40
2022-09-09T16:51:35.187Z,19.30
2022-09-09T16:54:04.390Z,19.20
2022-09-09T16:56:35.294Z,19.20
2022-09-09T16:59:05.878Z,19.20
2022-09-09T17:01:38.571Z,19.20
2022-09-09T17:04:08.980Z,19.10
2022-09-09T17:06:37.918Z,19.10
2022-09-09T17:09:07.717Z,19.00
2022-09-09T17:11:37.746Z,19.00
2022-09-09T17:14:05.841Z,19.00
2022-09-09T17:16:35.314Z,19.00
2022-09-09T17:19:04.782Z,18.90
2022-09-09T17:21:33.286Z,18.90
2022-09-09T17:24:00.881Z,18.90
2022-09-09T17:26:30.433Z,18.90
2022-09-09T17:29:01.757Z,18.90
2022-09-09T17:31:29.871Z,18.80
2022-09-09T17:33:57.377Z,18.80
2022-09-09T17:36:28.266Z,18.90
2022-09-09T17:38:56.029Z,18.80
2022-09-09T17:41:39.693Z,18.80
2022-09-09T17:46:44.496Z,18.80
2022-09-09T17:49:14.326Z,18.70
2022-09-09T17:52:07.392Z,18.70
2022-09-09T17:54:34.704Z,18.70
2022-09-09T17:57:02.071Z,18.60
2022-09-09T17:59:34.506Z,18.60
2022-09-09T18:02:02.086Z,18.60
2022-09-09T18:04:31.598Z,18.60
2022-09-09T18:07:49.210Z,18.60
2022-09-09T18:10:16.429Z,18.60
2022-09-09T18:12:43.550Z,18.60
2022-09-09T18:15:14.402Z,18.60
2022-09-09T18:17:48.634Z,18.60
2022-09-09T18:21:06.739Z,18.50
2022-09-09T18:23:39.654Z,18.50
2022-09-09T18:26:16.990Z,18.60
2022-09-09T18:28:49.981Z,18.50
2022-09-09T18:31:48.806Z,18.50
2022-09-09T18:34:18.030Z,18.50
2022-09-09T18:36:57.675Z,18.40
2022-09-09T18:39:27.832Z,18.40
2022-09-09T18:41:59.591Z,18.40
2022-09-09T18:44:29.234Z,18.40
2022-09-09T18:51:05.349Z,18.40
2022-09-09T18:53:32.695Z,18.40
2022-09-09T18:56:04.874Z,18.40
2022-09-09T18:58:33.851Z,18.30
2022-09-09T19:01:02.641Z,18.30
2022-09-09T19:03:31.334Z,18.30
2022-09-09T19:06:10.858Z,18.30
2022-09-09T19:08:39.521Z,18.30
2022-09-09T19:11:12.126Z,18.20
2022-09-09T19:13:39.558Z,18.20
2022-09-09T19:16:20.136Z,18.20
2022-09-09T19:18:48.387Z,18.20
2022-09-09T19:21:24.888Z,18.10
2022-09-09T19:24:00.173Z,18.10
2022-09-09T19:27:27.743Z,18.10
2022-09-09T19:29:56.995Z,18.10
2022-09-09T19:35:36.524Z,18.10
2022-09-09T19:38:03.718Z,18.10
2022-09-09T19:40:31.224Z,18.10
2022-09-09T19:42:59.948Z,18.10
2022-09-09T19:45:27.729Z,18.10
2022-09-09T19:47:54.798Z,18.10
2022-09-09T19:55:40.301Z,18.10
2022-09-09T19:58:07.572Z,18.10
2022-09-09T20:00:39.471Z,18.10
2022-09-09T20:03:19.242Z,18.10
2022-09-09T20:05:53.854Z,18.20
2022-09-09T20:08:21.227Z,18.20
2022-09-09T20:11:18.043Z,18.20
2022-09-09T20:13:45.343Z,18.20
2022-09-09T20:17:10.409Z,18.20
2022-09-09T20:19:38.844Z,18.20
2022-09-09T20:22:05.937Z,18.20
2022-09-09T20:25:45.476Z,18.20
2022-09-09T20:28:12.961Z,18.10
2022-09-09T20:30:40.247Z,18.10
2022-09-09T20:33:36.116Z,18.10
2022-09-09T20:36:34.023Z,18.10
2022-09-09T20:39:05.132Z,18.10
2022-09-09T20:41:34.056Z,18.10
2022-09-09T20:44:16.517Z,18.10
2022-09-09T20:46:49.408Z,18.10
2022-09-09T20:49:31.084Z,18.10
2022-09-09T20:51:58.213Z,18.10
2022-09-09T20:54:33.184Z,18.00
2022-09-09T20:57:00.645Z,18.00
2022-09-09T20:59:30.847Z,18.00
2022-09-09T21:02:24.587Z,18.10
2022-09-09T21:04:51.689Z,18.00
2022-09-09T21:07:18.745Z,18.00
2022-09-09T21:09:49.790Z,18.00
2022-09-09T21:12:17.101Z,18.00
2022-09-09T21:14:44.259Z,18.00
2022-09-09T21:18:02.246Z,18.00
2022-09-09T21:20:29.405Z,18.00
2022-09-09T21:22:56.669Z,17.90
2022-09-09T21:25:24.424Z,17.80
2022-09-09T21:27:53.197Z,17.60
2022-09-09T21:30:41.866Z,17.50
2022-09-09T21:33:15.821Z,17.50
2022-09-09T21:35:45.570Z,17.40
2022-09-09T21:38:17.845Z,17.30
2022-09-09T21:40:52.484Z,17.20
2022-09-09T21:43:25.822Z,17.20
2022-09-09T21:45:53.857Z,17.10
2022-09-09T21:48:21.244Z,17.00
2022-09-09T21:51:07.671Z,17.00
2022-09-09T21:53:38.156Z,16.90
2022-09-09T21:56:09.380Z,16.80
2022-09-09T21:58:39.302Z,16.80
2022-09-09T22:01:15.836Z,16.90
2022-09-09T22:03:43.942Z,16.90
2022-09-09T22:06:52.455Z,16.90
2022-09-09T22:09:25.686Z,16.90
2022-09-09T22:16:33.144Z,16.80
2022-09-09T22:19:01.415Z,16.80
2022-09-09T22:24:47.849Z,16.80
2022-09-09T22:27:16.138Z,16.80
2022-09-09T22:46:39.949Z,16.70
2022-09-09T22:49:07.386Z,16.70
2022-09-09T22:51:49.583Z,16.70
2022-09-09T22:54:23.144Z,16.70
2022-09-09T23:01:40.508Z,16.70
2022-09-09T23:04:07.648Z,16.70
2022-09-09T23:06:36.028Z,16.70
2022-09-09T23:09:04.806Z,16.70
2022-09-09T23:15:12.551Z,16.70
2022-09-09T23:17:41.129Z,16.60
2022-09-09T23:20:32.321Z,16.60
2022-09-09T23:23:01.131Z,16.60
2022-09-09T23:25:29.684Z,16.60
2022-09-09T23:28:00.003Z,16.60
2022-09-09T23:30:42.715Z,16.60
2022-09-09T23:33:15.346Z,16.60
2022-09-09T23:36:33.604Z,16.50
2022-09-09T23:39:04.386Z,16.40
2022-09-09T23:45:15.261Z,16.30
2022-09-09T23:48:42.507Z,16.30
2022-09-09T23:51:13.594Z,16.30
2022-09-09T23:56:47.990Z,16.20
2022-09-09T23:59:19.566Z,16.30
