createdAt,value
2018-07-17T00:00:16.879Z,20.20
2018-07-17T00:02:46.341Z,20.20
2018-07-17T00:05:16.820Z,20.10
2018-07-17T00:07:45.689Z,20.20
2018-07-17T00:10:15.853Z,20.20
2018-07-17T00:15:13.637Z,20.20
2018-07-17T00:17:43.123Z,20.30
2018-07-17T00:20:13.040Z,20.20
2018-07-17T00:22:44.558Z,20.20
2018-07-17T00:25:14.169Z,20.20
2018-07-17T00:27:43.082Z,20.20
2018-07-17T00:30:11.894Z,20.20
2018-07-17T00:32:42.806Z,20.10
2018-07-17T00:35:12.163Z,20.10
2018-07-17T00:37:41.990Z,20.10
2018-07-17T00:40:12.009Z,20.00
2018-07-17T00:42:42.463Z,20.00
2018-07-17T00:45:13.049Z,20.00
2018-07-17T00:47:42.140Z,20.10
2018-07-17T00:50:15.436Z,20.00
2018-07-17T00:52:44.489Z,19.80
2018-07-17T00:57:45.766Z,19.80
2018-07-17T01:00:14.949Z,19.80
2018-07-17T01:02:51.130Z,19.70
2018-07-17T01:05:26.188Z,19.70
2018-07-17T01:08:00.528Z,19.70
2018-07-17T01:10:35.441Z,19.60
2018-07-17T01:13:03.309Z,19.60
2018-07-17T01:15:37.374Z,19.70
2018-07-17T01:18:06.268Z,19.80
2018-07-17T01:20:35.421Z,19.90
2018-07-17T01:23:05.449Z,19.90
2018-07-17T01:25:34.183Z,19.90
2018-07-17T01:28:04.632Z,19.80
2018-07-17T01:33:02.922Z,19.80
2018-07-17T01:35:32.014Z,19.80
2018-07-17T01:38:02.812Z,19.80
2018-07-17T01:40:33.133Z,19.80
2018-07-17T01:43:01.921Z,19.80
2018-07-17T01:45:30.729Z,19.80
2018-07-17T01:47:59.495Z,19.90
2018-07-17T01:53:00.248Z,19.80
2018-07-17T01:55:28.979Z,19.70
2018-07-17T01:57:57.971Z,19.60
2018-07-17T02:00:27.335Z,19.70
2018-07-17T02:02:56.091Z,19.70
2018-07-17T02:05:24.876Z,19.60
2018-07-17T02:07:55.045Z,19.40
2018-07-17T02:10:23.981Z,19.20
2018-07-17T02:12:53.580Z,19.10
2018-07-17T02:15:22.623Z,19.10
2018-07-17T02:17:52.745Z,19.10
2018-07-17T02:20:21.939Z,19.20
2018-07-17T02:22:50.718Z,19.30
2018-07-17T02:25:20.299Z,19.50
2018-07-17T02:27:50.827Z,19.60
2018-07-17T02:30:21.144Z,19.50
2018-07-17T02:32:51.063Z,19.50
2018-07-17T02:35:21.489Z,19.50
2018-07-17T02:37:51.041Z,19.30
2018-07-17T02:40:19.821Z,19.10
2018-07-17T02:42:50.195Z,19.00
2018-07-17T02:45:18.950Z,18.90
2018-07-17T02:47:47.844Z,19.00
2018-07-17T02:52:45.523Z,19.20
2018-07-17T02:55:14.207Z,19.30
2018-07-17T02:57:43.000Z,19.20
2018-07-17T03:02:40.108Z,19.50
2018-07-17T03:12:37.717Z,18.70
2018-07-17T03:17:36.964Z,18.80
2018-07-17T03:20:05.697Z,18.90
2018-07-17T03:22:35.130Z,18.90
2018-07-17T03:25:03.893Z,18.90
2018-07-17T03:27:32.706Z,19.00
2018-07-17T03:30:01.781Z,18.90
2018-07-17T03:32:30.594Z,18.90
2018-07-17T03:34:59.192Z,18.80
2018-07-17T03:37:29.193Z,18.70
2018-07-17T03:39:58.053Z,18.60
2018-07-17T03:42:29.166Z,18.60
2018-07-17T03:45:00.096Z,18.60
2018-07-17T03:47:31.022Z,18.70
2018-07-17T03:52:28.372Z,18.70
2018-07-17T03:54:57.086Z,18.60
2018-07-17T03:57:25.788Z,18.70
2018-07-17T03:59:57.777Z,18.60
2018-07-17T04:02:26.515Z,18.70
2018-07-17T04:04:55.318Z,18.70
2018-07-17T04:07:31.040Z,18.70
2018-07-17T04:10:01.169Z,18.70
2018-07-17T04:12:30.015Z,18.70
2018-07-17T04:15:00.442Z,18.80
2018-07-17T04:17:29.333Z,18.80
2018-07-17T04:19:58.348Z,18.80
2018-07-17T04:22:27.240Z,18.80
2018-07-17T04:24:57.774Z,19.00
2018-07-17T04:27:29.256Z,18.90
2018-07-17T04:29:58.327Z,19.00
2018-07-17T04:32:28.632Z,19.00
2018-07-17T04:34:58.041Z,19.10
2018-07-17T04:37:27.160Z,19.20
2018-07-17T04:39:56.837Z,19.30
2018-07-17T04:42:26.952Z,19.30
2018-07-17T04:44:56.347Z,19.40
2018-07-17T04:47:25.346Z,19.40
2018-07-17T04:49:55.005Z,19.40
2018-07-17T04:52:23.949Z,19.40
2018-07-17T04:54:52.856Z,19.50
2018-07-17T04:57:21.744Z,19.50
2018-07-17T04:59:51.381Z,19.40
2018-07-17T05:02:20.218Z,19.50
2018-07-17T05:04:50.665Z,19.60
2018-07-17T05:07:19.652Z,19.60
2018-07-17T05:09:48.448Z,19.70
2018-07-17T05:12:17.457Z,19.80
2018-07-17T05:14:46.451Z,19.80
2018-07-17T05:17:15.457Z,19.80
2018-07-17T05:19:45.569Z,19.80
2018-07-17T05:22:15.768Z,19.90
2018-07-17T05:24:44.649Z,19.90
2018-07-17T05:27:13.501Z,20.00
2018-07-17T05:29:45.203Z,20.10
2018-07-17T05:32:14.424Z,20.20
2018-07-17T05:34:44.819Z,20.20
2018-07-17T05:37:13.765Z,20.30
2018-07-17T05:39:45.243Z,20.30
2018-07-17T05:42:14.957Z,20.40
2018-07-17T05:44:44.602Z,20.40
2018-07-17T05:47:14.793Z,20.50
2018-07-17T05:49:44.252Z,20.60
2018-07-17T05:52:13.279Z,20.70
2018-07-17T05:54:42.836Z,20.80
2018-07-17T05:57:12.732Z,20.90
2018-07-17T05:59:42.077Z,20.90
2018-07-17T06:02:12.815Z,20.90
2018-07-17T06:04:43.391Z,21.00
2018-07-17T06:07:13.302Z,21.10
2018-07-17T06:12:21.036Z,21.30
2018-07-17T06:14:51.076Z,21.50
2018-07-17T06:17:27.449Z,21.50
2018-07-17T06:20:01.945Z,21.60
2018-07-17T06:22:32.531Z,21.90
2018-07-17T06:25:02.271Z,22.30
2018-07-17T06:30:00.782Z,23.40
2018-07-17T06:32:31.533Z,24.00
2018-07-17T06:35:01.572Z,24.30
2018-07-17T06:37:32.533Z,24.40
2018-07-17T06:40:01.920Z,24.50
2018-07-17T06:42:31.668Z,24.90
2018-07-17T06:45:02.826Z,25.00
2018-07-17T06:50:01.563Z,25.20
2018-07-17T06:52:32.259Z,25.20
2018-07-17T06:55:07.714Z,25.30
2018-07-17T07:14:20.663Z,25.70
2018-07-17T07:16:57.654Z,26.10
2018-07-17T07:19:33.889Z,26.30
2018-07-17T07:25:13.869Z,26.50
2018-07-17T07:30:38.678Z,26.70
2018-07-17T07:33:53.169Z,26.70
2018-07-17T07:41:01.609Z,26.40
2018-07-17T07:43:58.460Z,26.70
2018-07-17T07:46:27.988Z,26.80
2018-07-17T07:48:58.919Z,26.90
2018-07-17T07:51:30.915Z,26.90
2018-07-17T07:54:00.891Z,27.10
2018-07-17T07:56:33.228Z,27.20
2018-07-17T07:59:02.742Z,26.90
2018-07-17T08:01:31.676Z,26.90
2018-07-17T08:04:01.962Z,26.80
2018-07-17T08:06:31.016Z,27.10
2018-07-17T08:11:28.214Z,27.40
2018-07-17T08:13:57.790Z,27.50
2018-07-17T08:16:26.747Z,27.60
2018-07-17T08:18:56.259Z,27.50
2018-07-17T08:21:25.710Z,27.50
2018-07-17T08:23:54.718Z,27.60
2018-07-17T08:26:24.373Z,27.70
2018-07-17T08:28:53.436Z,28.00
2018-07-17T08:31:22.272Z,28.00
2018-07-17T08:33:51.444Z,28.00
2018-07-17T08:36:20.281Z,28.00
2018-07-17T08:38:49.273Z,27.90
2018-07-17T08:41:18.331Z,28.00
2018-07-17T08:43:47.324Z,27.90
2018-07-17T08:46:17.484Z,27.90
2018-07-17T08:48:46.285Z,27.80
2018-07-17T08:51:16.408Z,27.80
2018-07-17T08:56:39.037Z,27.70
2018-07-17T08:59:08.095Z,27.70
2018-07-17T09:01:38.586Z,27.70
2018-07-17T09:04:07.696Z,27.70
2018-07-17T09:06:37.147Z,27.60
2018-07-17T09:09:07.154Z,27.80
2018-07-17T09:14:05.613Z,27.40
2018-07-17T09:16:34.686Z,27.40
2018-07-17T09:19:05.678Z,27.50
2018-07-17T09:21:35.762Z,27.60
2018-07-17T09:24:05.268Z,27.80
2018-07-17T09:26:34.648Z,27.90
2018-07-17T09:29:04.189Z,28.00
2018-07-17T09:31:34.212Z,28.00
2018-07-17T09:34:04.879Z,28.10
2018-07-17T09:36:35.664Z,28.20
2018-07-17T09:39:08.621Z,28.30
2018-07-17T09:41:37.907Z,28.20
2018-07-17T09:44:06.703Z,28.00
2018-07-17T09:46:35.914Z,28.30
2018-07-17T09:49:06.315Z,28.20
2018-07-17T09:51:37.780Z,28.20
2018-07-17T09:54:07.445Z,28.30
2018-07-17T09:56:36.272Z,28.10
2018-07-17T09:59:05.147Z,28.50
2018-07-17T10:01:39.242Z,28.30
2018-07-17T10:04:08.661Z,28.20
2018-07-17T10:06:37.502Z,28.20
2018-07-17T10:09:07.366Z,28.10
2018-07-17T10:11:36.704Z,28.10
2018-07-17T10:14:05.817Z,28.30
2018-07-17T10:16:34.731Z,28.30
2018-07-17T10:21:31.782Z,28.10
2018-07-17T10:24:00.608Z,28.20
2018-07-17T10:26:30.146Z,27.80
2018-07-17T10:28:59.029Z,27.70
2018-07-17T10:31:32.530Z,27.70
2018-07-17T10:34:01.899Z,27.80
2018-07-17T10:36:30.619Z,28.00
2018-07-17T10:38:59.510Z,27.90
2018-07-17T10:41:29.166Z,27.90
2018-07-17T10:43:58.746Z,27.70
2018-07-17T10:46:27.536Z,27.50
2018-07-17T10:48:56.816Z,27.50
2018-07-17T10:51:26.626Z,27.50
2018-07-17T10:53:56.522Z,27.60
2018-07-17T10:56:25.702Z,27.50
2018-07-17T10:58:55.119Z,27.70
2018-07-17T11:01:29.598Z,27.70
2018-07-17T11:06:29.188Z,27.60
2018-07-17T11:08:58.830Z,27.80
2018-07-17T11:11:27.643Z,27.80
2018-07-17T11:13:56.374Z,27.70
2018-07-17T11:16:25.168Z,27.80
2018-07-17T11:18:54.234Z,27.80
2018-07-17T11:21:23.027Z,27.80
2018-07-17T11:23:52.577Z,27.80
2018-07-17T11:26:21.602Z,27.70
2018-07-17T11:28:50.510Z,27.60
2018-07-17T11:31:19.404Z,27.60
2018-07-17T11:33:48.730Z,27.80
2018-07-17T11:36:18.758Z,27.80
2018-07-17T11:38:48.323Z,27.60
2018-07-17T11:41:17.760Z,27.40
2018-07-17T11:43:46.595Z,27.40
2018-07-17T11:46:15.426Z,27.40
2018-07-17T11:48:44.318Z,27.50
2018-07-17T11:51:13.280Z,27.50
2018-07-17T11:53:42.160Z,27.50
2018-07-17T11:56:11.020Z,27.50
2018-07-17T11:58:39.935Z,27.40
2018-07-17T12:01:10.874Z,27.50
2018-07-17T12:03:40.198Z,27.60
2018-07-17T12:06:08.969Z,27.50
2018-07-17T12:08:37.754Z,27.50
2018-07-17T12:11:06.645Z,27.60
2018-07-17T12:13:35.801Z,27.70
2018-07-17T12:16:04.605Z,27.70
2018-07-17T12:18:33.370Z,27.80
2018-07-17T12:21:27.357Z,27.70
2018-07-17T12:23:56.598Z,27.60
2018-07-17T12:26:25.790Z,27.70
2018-07-17T12:28:54.936Z,27.60
2018-07-17T12:31:23.872Z,27.60
2018-07-17T12:33:52.738Z,27.60
2018-07-17T12:36:21.883Z,27.70
2018-07-17T12:38:52.019Z,27.70
2018-07-17T12:41:21.581Z,27.60
2018-07-17T12:43:50.352Z,27.30
2018-07-17T12:46:19.599Z,27.40
2018-07-17T12:48:48.383Z,27.40
2018-07-17T12:51:17.296Z,27.50
2018-07-17T12:53:46.131Z,27.70
2018-07-17T12:56:14.927Z,27.70
2018-07-17T12:58:43.949Z,27.60
2018-07-17T13:01:13.055Z,27.70
2018-07-17T13:03:41.857Z,27.60
2018-07-17T13:06:10.830Z,27.60
2018-07-17T13:08:39.832Z,27.50
2018-07-17T13:11:09.593Z,27.60
2018-07-17T13:13:38.499Z,27.60
2018-07-17T13:16:07.426Z,27.60
2018-07-17T13:18:36.197Z,27.60
2018-07-17T13:21:05.410Z,27.60
2018-07-17T13:23:34.202Z,27.70
2018-07-17T13:26:03.490Z,27.60
2018-07-17T13:28:32.559Z,27.60
2018-07-17T13:31:01.267Z,27.50
2018-07-17T13:33:29.941Z,27.50
2018-07-17T13:35:59.756Z,27.60
2018-07-17T13:38:28.617Z,27.60
2018-07-17T13:40:57.462Z,27.70
2018-07-17T13:43:26.291Z,27.80
2018-07-17T13:45:55.626Z,27.80
2018-07-17T13:48:24.495Z,27.70
2018-07-17T13:50:53.551Z,27.60
2018-07-17T13:53:22.468Z,27.60
2018-07-17T13:55:51.289Z,27.60
2018-07-17T13:58:20.222Z,27.70
2018-07-17T14:00:49.037Z,27.60
2018-07-17T14:03:17.719Z,27.80
2018-07-17T14:05:46.576Z,27.90
2018-07-17T14:08:15.299Z,27.90
2018-07-17T14:10:44.345Z,27.80
2018-07-17T14:13:13.057Z,27.90
2018-07-17T14:15:42.509Z,28.00
2018-07-17T14:18:11.522Z,27.80
2018-07-17T14:20:41.194Z,27.80
2018-07-17T14:23:09.980Z,27.80
2018-07-17T14:25:38.808Z,27.70
2018-07-17T14:28:08.017Z,27.80
2018-07-17T14:30:37.202Z,27.70
2018-07-17T14:33:06.662Z,27.70
2018-07-17T14:35:35.650Z,27.80
2018-07-17T14:38:04.408Z,27.80
2018-07-17T14:40:33.139Z,27.80
2018-07-17T14:43:01.889Z,27.90
2018-07-17T14:45:30.809Z,27.90
2018-07-17T14:47:59.515Z,27.80
2018-07-17T14:50:28.213Z,27.70
2018-07-17T14:52:56.981Z,27.80
2018-07-17T14:55:25.989Z,27.80
2018-07-17T14:57:54.671Z,27.90
2018-07-17T15:00:23.568Z,27.90
2018-07-17T15:02:52.425Z,28.00
2018-07-17T15:05:21.137Z,27.90
2018-07-17T15:07:50.061Z,27.90
2018-07-17T15:10:18.814Z,27.80
2018-07-17T15:12:47.504Z,27.80
2018-07-17T15:15:16.361Z,27.90
2018-07-17T15:27:39.035Z,28.10
2018-07-17T15:47:27.318Z,27.70
2018-07-17T15:57:21.199Z,27.70
2018-07-17T16:07:15.871Z,27.90
2018-07-17T16:09:44.532Z,27.70
2018-07-17T16:24:37.150Z,27.70
2018-07-17T16:27:06.106Z,27.60
2018-07-17T16:29:35.592Z,27.50
2018-07-17T16:32:04.377Z,27.50
2018-07-17T16:34:33.239Z,27.60
2018-07-17T16:37:02.149Z,27.70
2018-07-17T16:39:31.173Z,27.80
2018-07-17T16:42:00.686Z,27.70
2018-07-17T16:44:29.329Z,27.70
2018-07-17T16:46:58.269Z,27.60
2018-07-17T16:49:27.406Z,27.70
2018-07-17T16:51:56.454Z,27.60
2018-07-17T16:54:25.488Z,27.70
2018-07-17T16:56:54.228Z,27.70
2018-07-17T16:59:23.293Z,27.80
2018-07-17T17:01:52.687Z,27.90
2018-07-17T17:04:21.723Z,28.00
2018-07-17T17:06:50.621Z,28.10
2018-07-17T17:09:19.644Z,28.00
2018-07-17T17:11:48.916Z,27.90
2018-07-17T17:14:18.409Z,27.90
2018-07-17T17:16:47.152Z,28.00
2018-07-17T17:19:16.392Z,27.90
2018-07-17T17:24:14.217Z,27.80
2018-07-17T17:26:42.865Z,27.80
2018-07-17T17:29:11.685Z,27.80
2018-07-17T17:31:40.368Z,27.80
2018-07-17T17:34:10.140Z,27.80
2018-07-17T17:36:38.955Z,27.70
2018-07-17T17:39:10.624Z,27.70
2018-07-17T17:41:39.668Z,27.70
2018-07-17T17:44:09.608Z,27.60
2018-07-17T17:46:38.473Z,27.60
2018-07-17T17:49:07.892Z,27.60
2018-07-17T17:51:37.813Z,27.60
2018-07-17T17:54:06.511Z,27.50
2018-07-17T17:56:35.513Z,27.50
2018-07-17T17:59:04.439Z,27.50
2018-07-17T18:01:33.446Z,27.30
2018-07-17T18:04:02.312Z,27.30
2018-07-17T18:06:31.096Z,27.30
2018-07-17T18:09:00.028Z,27.40
2018-07-17T18:11:29.436Z,27.40
2018-07-17T18:16:27.658Z,27.50
2018-07-17T18:18:56.480Z,27.50
2018-07-17T18:21:25.898Z,27.50
2018-07-17T18:23:54.737Z,27.50
2018-07-17T18:26:23.730Z,27.40
2018-07-17T18:28:52.964Z,27.50
2018-07-17T18:31:22.160Z,27.40
2018-07-17T18:33:50.897Z,27.40
2018-07-17T18:36:19.942Z,27.40
2018-07-17T18:38:48.752Z,27.30
2018-07-17T18:41:17.799Z,27.30
2018-07-17T18:43:46.556Z,27.20
2018-07-17T18:46:15.707Z,27.20
2018-07-17T18:48:50.082Z,27.20
2018-07-17T18:51:19.141Z,27.10
2018-07-17T18:53:48.771Z,27.10
2018-07-17T18:56:17.659Z,27.00
2018-07-17T18:58:46.394Z,26.80
2018-07-17T19:01:15.167Z,26.70
2018-07-17T19:03:44.134Z,26.70
2018-07-17T19:06:13.306Z,26.70
2018-07-17T19:08:42.066Z,26.60
2018-07-17T19:11:10.801Z,26.60
2018-07-17T19:16:07.938Z,26.70
2018-07-17T19:18:36.912Z,26.70
2018-07-17T19:21:05.842Z,26.70
2018-07-17T19:23:34.948Z,26.50
2018-07-17T19:26:04.226Z,26.60
2018-07-17T19:33:30.053Z,26.40
2018-07-17T19:35:59.326Z,26.40
2018-07-17T19:38:28.065Z,26.30
2018-07-17T19:40:56.869Z,26.30
2018-07-17T19:43:25.799Z,26.20
2018-07-17T19:45:54.821Z,26.20
2018-07-17T19:48:23.518Z,26.20
2018-07-17T19:50:52.246Z,26.00
2018-07-17T19:53:21.356Z,25.70
2018-07-17T19:55:51.182Z,25.50
2018-07-17T19:58:20.251Z,25.40
2018-07-17T20:00:49.487Z,25.20
2018-07-17T20:03:18.557Z,25.20
2018-07-17T20:05:47.488Z,25.10
2018-07-17T20:08:16.475Z,24.80
2018-07-17T20:10:45.227Z,24.40
2018-07-17T20:13:14.481Z,24.30
2018-07-17T20:15:43.426Z,24.00
2018-07-17T20:18:12.825Z,23.90
2018-07-17T20:20:42.695Z,23.80
2018-07-17T20:23:13.512Z,23.70
2018-07-17T20:25:42.769Z,23.60
2018-07-17T20:28:11.668Z,23.50
2018-07-17T20:30:40.510Z,23.20
2018-07-17T20:33:09.848Z,23.00
2018-07-17T20:35:38.581Z,22.90
2018-07-17T20:38:07.275Z,22.80
2018-07-17T20:40:36.234Z,22.80
2018-07-17T20:43:05.305Z,22.70
2018-07-17T20:45:34.524Z,22.60
2018-07-17T20:48:03.804Z,22.60
2018-07-17T20:50:32.867Z,22.60
2018-07-17T20:53:01.903Z,22.50
2018-07-17T20:55:31.168Z,22.40
2018-07-17T20:58:00.450Z,22.30
2018-07-17T21:00:29.329Z,22.20
2018-07-17T21:02:58.428Z,22.20
2018-07-17T21:05:27.257Z,22.20
2018-07-17T21:07:55.976Z,22.20
2018-07-17T21:10:24.990Z,22.10
2018-07-17T21:12:53.836Z,22.00
2018-07-17T21:15:22.520Z,22.00
2018-07-17T21:17:51.402Z,22.00
2018-07-17T21:20:21.624Z,21.80
2018-07-17T21:22:50.624Z,21.90
2018-07-17T21:25:19.587Z,21.80
2018-07-17T21:27:49.271Z,21.80
2018-07-17T21:30:18.518Z,21.80
2018-07-17T21:32:47.270Z,21.70
2018-07-17T21:35:16.195Z,21.70
2018-07-17T21:37:44.909Z,21.50
2018-07-17T21:40:14.127Z,21.50
2018-07-17T21:45:11.980Z,21.20
2018-07-17T21:47:40.968Z,21.20
2018-07-17T21:50:10.609Z,21.30
2018-07-17T21:52:40.148Z,21.30
2018-07-17T21:55:09.418Z,21.20
2018-07-17T21:57:38.362Z,21.10
2018-07-17T22:00:10.559Z,20.90
2018-07-17T22:02:39.387Z,20.70
2018-07-17T22:05:08.136Z,20.70
2018-07-17T22:07:38.275Z,20.80
2018-07-17T22:10:08.253Z,20.70
2018-07-17T22:12:37.100Z,20.60
2018-07-17T22:15:06.322Z,20.60
2018-07-17T22:17:35.934Z,20.60
2018-07-17T22:20:05.344Z,20.60
2018-07-17T22:22:34.134Z,20.50
2018-07-17T22:25:03.571Z,20.40
2018-07-17T22:27:33.070Z,20.30
2018-07-17T22:30:02.073Z,20.20
2018-07-17T22:32:31.770Z,20.20
2018-07-17T22:35:00.790Z,20.10
2018-07-17T22:37:29.660Z,20.10
2018-07-17T22:39:59.020Z,20.10
2018-07-17T22:42:28.693Z,20.10
2018-07-17T22:49:50.809Z,20.10
2018-07-17T22:52:19.913Z,20.00
2018-07-17T22:54:49.500Z,19.90
2018-07-17T22:57:18.405Z,19.90
2018-07-17T22:59:47.189Z,19.80
2018-07-17T23:02:16.858Z,19.70
2018-07-17T23:04:45.666Z,19.60
2018-07-17T23:07:15.097Z,19.60
2018-07-17T23:09:46.072Z,19.60
2018-07-17T23:14:43.836Z,19.70
2018-07-17T23:17:12.818Z,19.60
2018-07-17T23:22:13.738Z,19.60
2018-07-17T23:24:44.189Z,19.50
2018-07-17T23:27:13.453Z,19.30
2018-07-17T23:29:43.682Z,19.30
2018-07-17T23:32:14.124Z,19.30
2018-07-17T23:34:43.014Z,19.20
2018-07-17T23:37:11.910Z,19.20
2018-07-17T23:42:12.269Z,19.20
2018-07-17T23:44:41.607Z,19.20
2018-07-17T23:47:12.591Z,19.10
2018-07-17T23:49:43.894Z,19.10
2018-07-17T23:52:13.783Z,19.00
2018-07-17T23:54:43.653Z,19.00
2018-07-17T23:57:12.945Z,18.80
2018-07-17T23:59:43.353Z,18.80
