createdAt,value
2018-05-27T00:01:35.012Z,18.20
2018-05-27T00:04:02.539Z,18.20
2018-05-27T00:06:30.062Z,18.10
2018-05-27T00:08:57.599Z,18.20
2018-05-27T00:11:25.173Z,18.20
2018-05-27T00:13:52.702Z,18.20
2018-05-27T00:16:20.261Z,18.00
2018-05-27T00:18:47.785Z,18.00
2018-05-27T00:21:15.295Z,18.00
2018-05-27T00:23:43.271Z,18.00
2018-05-27T00:26:10.794Z,18.00
2018-05-27T00:28:39.104Z,18.00
2018-05-27T00:31:06.682Z,18.00
2018-05-27T00:33:34.218Z,18.00
2018-05-27T00:36:01.737Z,17.90
2018-05-27T00:38:29.305Z,17.90
2018-05-27T00:40:56.809Z,17.90
2018-05-27T00:43:25.293Z,17.80
2018-05-27T00:45:53.699Z,17.70
2018-05-27T00:48:21.212Z,17.70
2018-05-27T00:50:48.741Z,17.70
2018-05-27T00:53:16.293Z,17.70
2018-05-27T00:55:43.818Z,17.60
2018-05-27T00:58:12.108Z,17.70
2018-05-27T01:00:40.410Z,17.70
2018-05-27T01:03:07.930Z,17.60
2018-05-27T01:05:35.456Z,17.60
2018-05-27T01:08:02.994Z,17.50
2018-05-27T01:10:30.525Z,17.50
2018-05-27T01:12:58.133Z,17.40
2018-05-27T01:15:25.715Z,17.40
2018-05-27T01:17:53.998Z,17.30
2018-05-27T01:20:21.523Z,17.20
2018-05-27T01:22:49.938Z,17.30
2018-05-27T01:25:17.461Z,17.30
2018-05-27T01:27:45.785Z,17.40
2018-05-27T01:30:14.103Z,17.40
2018-05-27T01:32:41.622Z,17.30
2018-05-27T01:35:09.142Z,17.40
2018-05-27T01:37:37.450Z,17.30
2018-05-27T01:40:05.755Z,17.30
2018-05-27T01:42:33.275Z,17.30
2018-05-27T01:45:00.879Z,17.30
2018-05-27T01:47:28.434Z,17.30
2018-05-27T01:49:55.949Z,17.20
2018-05-27T01:52:23.489Z,17.10
2018-05-27T01:54:51.774Z,17.00
2018-05-27T01:57:19.294Z,17.00
2018-05-27T01:59:47.605Z,17.00
2018-05-27T02:02:15.118Z,17.00
2018-05-27T02:04:42.659Z,17.10
2018-05-27T02:07:10.210Z,17.10
2018-05-27T02:09:37.724Z,17.10
2018-05-27T02:12:06.041Z,17.10
2018-05-27T02:14:33.578Z,17.00
2018-05-27T02:17:01.861Z,17.10
2018-05-27T02:19:30.141Z,17.10
2018-05-27T02:21:58.457Z,16.90
2018-05-27T02:24:26.621Z,16.80
2018-05-27T02:26:54.141Z,16.80
2018-05-27T02:29:21.677Z,16.90
2018-05-27T02:31:49.197Z,16.80
2018-05-27T02:34:17.487Z,16.70
2018-05-27T02:36:45.044Z,16.70
2018-05-27T02:39:13.319Z,16.70
2018-05-27T02:41:41.619Z,16.70
2018-05-27T02:44:09.943Z,16.70
2018-05-27T02:46:37.591Z,16.60
2018-05-27T02:49:05.115Z,16.60
2018-05-27T02:51:33.427Z,16.60
2018-05-27T02:54:00.945Z,16.60
2018-05-27T02:56:28.470Z,16.60
2018-05-27T02:58:56.022Z,16.60
2018-05-27T03:01:23.542Z,16.50
2018-05-27T03:03:51.053Z,16.60
2018-05-27T03:06:18.602Z,16.60
2018-05-27T03:08:46.889Z,16.50
2018-05-27T03:11:14.402Z,16.40
2018-05-27T03:13:43.450Z,16.50
2018-05-27T03:16:11.025Z,16.50
2018-05-27T03:18:38.587Z,16.60
2018-05-27T03:21:06.151Z,16.60
2018-05-27T03:23:33.679Z,16.60
2018-05-27T03:26:01.961Z,16.40
2018-05-27T03:28:30.262Z,16.40
2018-05-27T03:30:57.775Z,16.40
2018-05-27T03:33:25.309Z,16.60
2018-05-27T03:35:52.866Z,16.50
2018-05-27T03:38:20.389Z,16.40
2018-05-27T03:40:47.918Z,16.40
2018-05-27T03:43:15.460Z,16.40
2018-05-27T03:45:42.977Z,16.30
2018-05-27T03:48:10.541Z,16.50
2018-05-27T03:50:38.849Z,16.50
2018-05-27T03:53:07.125Z,16.50
2018-05-27T03:55:35.416Z,16.60
2018-05-27T03:58:02.960Z,16.50
2018-05-27T04:00:30.483Z,16.60
2018-05-27T04:02:58.005Z,16.60
2018-05-27T04:05:38.154Z,16.80
2018-05-27T04:08:17.433Z,16.70
2018-05-27T04:10:44.978Z,16.80
2018-05-27T04:13:12.485Z,16.80
2018-05-27T04:15:41.527Z,16.80
2018-05-27T04:18:09.087Z,16.80
2018-05-27T04:20:37.363Z,16.80
2018-05-27T04:23:04.937Z,16.70
2018-05-27T04:25:32.478Z,16.80
2018-05-27T04:28:00.774Z,16.80
2018-05-27T04:30:29.073Z,16.80
2018-05-27T04:32:56.656Z,16.70
2018-05-27T04:35:24.198Z,16.70
2018-05-27T04:37:51.706Z,16.60
2018-05-27T04:40:20.007Z,16.80
2018-05-27T04:42:48.341Z,16.90
2018-05-27T04:45:15.861Z,16.90
2018-05-27T04:47:44.182Z,17.00
2018-05-27T04:50:11.803Z,16.90
2018-05-27T04:52:40.091Z,17.20
2018-05-27T04:55:08.411Z,17.10
2018-05-27T04:57:35.937Z,17.00
2018-05-27T05:00:04.246Z,17.20
2018-05-27T05:02:31.804Z,17.10
2018-05-27T05:04:59.329Z,17.00
2018-05-27T05:07:27.649Z,17.20
2018-05-27T05:09:55.195Z,17.20
2018-05-27T05:12:23.801Z,17.40
2018-05-27T05:14:51.323Z,17.30
2018-05-27T05:17:18.869Z,17.50
2018-05-27T05:19:46.392Z,17.60
2018-05-27T05:22:13.959Z,17.70
2018-05-27T05:24:42.262Z,17.90
2018-05-27T05:27:09.796Z,17.80
2018-05-27T05:29:38.077Z,18.10
2018-05-27T05:32:05.659Z,18.10
2018-05-27T05:34:33.177Z,18.20
2018-05-27T05:37:00.709Z,18.30
2018-05-27T05:39:28.396Z,18.50
2018-05-27T05:41:55.925Z,18.60
2018-05-27T05:44:23.455Z,18.80
2018-05-27T05:46:51.016Z,18.90
2018-05-27T05:49:19.376Z,19.10
2018-05-27T05:51:46.926Z,19.10
2018-05-27T05:54:14.474Z,19.30
2018-05-27T05:56:42.757Z,19.60
2018-05-27T05:59:10.267Z,19.60
2018-05-27T06:01:37.809Z,19.70
2018-05-27T06:04:05.325Z,19.80
2018-05-27T06:06:32.825Z,20.00
2018-05-27T06:09:00.370Z,20.10
2018-05-27T06:11:27.933Z,20.30
2018-05-27T06:13:55.457Z,20.50
2018-05-27T06:16:22.994Z,20.60
2018-05-27T06:18:50.509Z,20.70
2018-05-27T06:21:18.037Z,20.90
2018-05-27T06:23:45.566Z,21.10
2018-05-27T06:26:13.086Z,21.40
2018-05-27T06:28:41.434Z,21.80
2018-05-27T06:31:08.961Z,21.80
2018-05-27T06:33:36.473Z,22.10
2018-05-27T06:36:03.977Z,22.30
2018-05-27T06:38:31.516Z,22.80
2018-05-27T06:40:59.137Z,23.30
2018-05-27T06:43:26.646Z,23.70
2018-05-27T06:45:54.953Z,24.50
2018-05-27T06:48:22.469Z,24.40
2018-05-27T06:50:49.977Z,25.10
2018-05-27T06:53:18.325Z,25.60
2018-05-27T06:55:45.843Z,25.50
2018-05-27T06:58:13.345Z,26.10
2018-05-27T07:00:40.889Z,26.50
2018-05-27T07:03:08.404Z,27.20
2018-05-27T07:05:36.681Z,28.50
2018-05-27T07:08:05.005Z,29.20
2018-05-27T07:10:32.524Z,29.10
2018-05-27T07:13:00.825Z,30.00
2018-05-27T07:15:28.394Z,30.00
2018-05-27T07:17:55.958Z,30.40
2018-05-27T07:20:23.518Z,30.30
2018-05-27T07:22:51.098Z,30.10
2018-05-27T07:25:18.621Z,30.50
2018-05-27T07:27:46.174Z,31.10
2018-05-27T07:30:13.710Z,30.90
2018-05-27T07:32:41.265Z,30.50
2018-05-27T07:35:09.542Z,31.70
2018-05-27T07:37:37.098Z,31.60
2018-05-27T07:40:04.608Z,31.90
2018-05-27T07:42:32.114Z,31.50
2018-05-27T07:44:59.688Z,32.30
2018-05-27T07:47:27.977Z,31.70
2018-05-27T07:49:55.540Z,31.70
2018-05-27T07:52:23.098Z,32.00
2018-05-27T07:54:50.811Z,32.90
2018-05-27T07:57:19.083Z,33.80
2018-05-27T07:59:46.654Z,33.70
2018-05-27T08:02:14.166Z,33.00
2018-05-27T08:04:41.682Z,33.20
2018-05-27T08:07:09.267Z,33.70
2018-05-27T08:09:36.772Z,33.90
2018-05-27T08:12:04.303Z,33.50
2018-05-27T08:14:32.611Z,34.10
2018-05-27T08:17:00.137Z,34.10
2018-05-27T08:19:27.649Z,35.60
2018-05-27T08:21:55.188Z,34.80
2018-05-27T08:24:22.713Z,35.10
2018-05-27T08:26:50.225Z,34.70
2018-05-27T08:29:17.786Z,35.00
2018-05-27T08:31:46.091Z,33.90
2018-05-27T08:34:13.610Z,33.90
2018-05-27T08:36:41.205Z,34.30
2018-05-27T08:39:08.698Z,34.50
2018-05-27T08:41:36.236Z,35.70
2018-05-27T08:44:03.782Z,36.30
2018-05-27T08:46:32.060Z,36.30
2018-05-27T08:49:00.402Z,35.70
2018-05-27T08:51:27.930Z,35.70
2018-05-27T08:53:55.453Z,35.30
2018-05-27T08:56:23.115Z,34.80
2018-05-27T08:58:50.668Z,34.50
2018-05-27T09:01:18.241Z,34.50
2018-05-27T09:03:45.727Z,34.60
2018-05-27T09:06:14.034Z,36.10
2018-05-27T09:08:41.558Z,36.00
2018-05-27T09:11:09.100Z,35.70
2018-05-27T09:13:36.635Z,35.90
2018-05-27T09:16:04.145Z,34.50
2018-05-27T09:18:31.659Z,33.90
2018-05-27T09:20:59.209Z,33.40
2018-05-27T09:23:27.492Z,33.00
2018-05-27T09:25:55.018Z,32.90
2018-05-27T09:28:22.580Z,32.80
2018-05-27T09:30:50.139Z,32.70
2018-05-27T09:33:17.660Z,33.40
2018-05-27T09:35:45.218Z,33.80
2018-05-27T09:38:12.740Z,33.10
2018-05-27T09:40:40.253Z,33.80
2018-05-27T09:43:07.813Z,33.30
2018-05-27T09:45:35.369Z,33.10
2018-05-27T09:48:02.885Z,34.10
2018-05-27T09:50:30.430Z,34.60
2018-05-27T09:52:57.953Z,34.10
2018-05-27T09:55:26.237Z,34.70
2018-05-27T09:57:54.059Z,34.60
2018-05-27T10:00:21.541Z,34.50
2018-05-27T10:02:49.050Z,35.50
2018-05-27T10:05:16.625Z,35.80
2018-05-27T10:07:44.179Z,36.80
2018-05-27T10:10:11.694Z,36.30
2018-05-27T10:12:39.241Z,36.60
2018-05-27T10:15:06.777Z,36.30
2018-05-27T10:17:35.064Z,37.00
2018-05-27T10:20:02.592Z,36.90
2018-05-27T10:22:30.866Z,36.70
2018-05-27T10:24:58.377Z,36.60
2018-05-27T10:27:25.911Z,36.20
2018-05-27T10:29:54.206Z,37.00
2018-05-27T10:32:21.720Z,37.00
2018-05-27T10:34:49.255Z,36.50
2018-05-27T10:37:17.555Z,35.60
2018-05-27T10:39:45.856Z,35.10
2018-05-27T10:42:13.410Z,35.10
2018-05-27T10:44:40.934Z,34.80
2018-05-27T10:47:08.599Z,34.50
2018-05-27T10:49:36.150Z,33.80
2018-05-27T10:52:03.658Z,34.30
2018-05-27T10:54:31.165Z,34.90
2018-05-27T10:56:59.457Z,36.60
2018-05-27T10:59:27.805Z,36.20
2018-05-27T11:01:56.522Z,35.70
2018-05-27T11:04:24.852Z,37.30
2018-05-27T11:06:52.377Z,37.30
2018-05-27T11:09:19.937Z,38.40
2018-05-27T11:11:48.249Z,37.30
2018-05-27T11:14:15.814Z,37.20
2018-05-27T11:16:43.372Z,37.80
2018-05-27T11:19:11.646Z,37.50
2018-05-27T11:21:39.162Z,37.50
2018-05-27T11:24:06.698Z,36.90
2018-05-27T11:26:34.247Z,36.80
2018-05-27T11:29:01.810Z,36.90
2018-05-27T11:31:29.321Z,36.80
2018-05-27T11:33:58.361Z,37.10
2018-05-27T11:36:25.875Z,37.10
2018-05-27T11:38:53.386Z,37.80
2018-05-27T11:41:20.942Z,39.50
2018-05-27T11:43:49.218Z,41.30
2018-05-27T11:46:17.520Z,41.80
2018-05-27T11:48:45.055Z,41.60
2018-05-27T11:51:13.330Z,42.30
2018-05-27T11:53:40.845Z,42.10
2018-05-27T11:56:08.380Z,42.50
2018-05-27T11:58:36.652Z,44.30
2018-05-27T12:01:05.019Z,44.10
2018-05-27T12:03:32.570Z,44.10
2018-05-27T12:06:00.103Z,44.50
2018-05-27T12:08:27.622Z,44.80
2018-05-27T12:10:55.954Z,43.90
2018-05-27T12:13:23.469Z,43.80
2018-05-27T12:15:51.747Z,43.40
2018-05-27T12:18:20.061Z,42.30
2018-05-27T12:20:48.409Z,43.60
2018-05-27T12:23:15.937Z,43.50
2018-05-27T12:25:43.480Z,43.90
2018-05-27T12:28:11.049Z,44.20
2018-05-27T12:30:38.572Z,43.60
2018-05-27T12:33:06.988Z,42.30
2018-05-27T12:35:34.550Z,42.30
2018-05-27T12:38:02.068Z,42.40
2018-05-27T12:40:29.618Z,44.00
2018-05-27T12:42:57.143Z,44.20
2018-05-27T12:45:24.673Z,43.20
2018-05-27T12:47:52.984Z,41.60
2018-05-27T12:50:20.501Z,41.60
2018-05-27T12:52:48.792Z,38.40
2018-05-27T12:55:16.333Z,38.30
2018-05-27T12:57:43.845Z,36.80
2018-05-27T13:00:12.136Z,34.80
2018-05-27T13:02:40.513Z,34.30
2018-05-27T13:05:08.036Z,34.20
2018-05-27T13:07:35.538Z,34.50
2018-05-27T13:10:03.874Z,33.00
2018-05-27T13:12:31.431Z,32.90
2018-05-27T13:14:58.958Z,32.90
2018-05-27T13:17:26.493Z,32.40
2018-05-27T13:19:54.091Z,31.60
2018-05-27T13:22:21.600Z,31.30
2018-05-27T13:24:49.132Z,31.10
2018-05-27T13:27:16.688Z,31.10
2018-05-27T13:29:44.199Z,30.50
2018-05-27T13:32:11.818Z,30.40
2018-05-27T13:34:39.338Z,30.50
2018-05-27T13:37:06.866Z,30.30
2018-05-27T13:39:34.409Z,30.20
2018-05-27T13:42:01.939Z,29.80
2018-05-27T13:44:29.539Z,30.00
2018-05-27T13:46:57.082Z,30.10
2018-05-27T13:49:25.370Z,29.80
2018-05-27T13:51:53.649Z,29.40
2018-05-27T13:54:21.958Z,29.30
2018-05-27T13:56:49.468Z,29.20
2018-05-27T13:59:17.758Z,29.20
2018-05-27T14:01:46.078Z,29.30
2018-05-27T14:04:13.739Z,29.20
2018-05-27T14:06:41.257Z,29.00
2018-05-27T14:09:08.825Z,29.10
2018-05-27T14:11:36.337Z,29.00
2018-05-27T14:14:03.865Z,28.80
2018-05-27T14:16:31.445Z,28.80
2018-05-27T14:18:59.728Z,29.00
2018-05-27T14:21:28.003Z,28.90
2018-05-27T14:23:56.315Z,28.90
2018-05-27T14:26:23.826Z,28.80
2018-05-27T14:28:52.117Z,28.90
2018-05-27T14:31:19.678Z,28.80
2018-05-27T14:33:47.973Z,28.90
2018-05-27T14:36:15.517Z,28.90
2018-05-27T14:38:43.062Z,28.90
2018-05-27T14:41:11.420Z,28.60
2018-05-27T14:43:38.930Z,28.60
2018-05-27T14:46:06.501Z,28.50
2018-05-27T14:48:34.782Z,28.40
2018-05-27T14:51:02.326Z,28.30
2018-05-27T14:53:29.860Z,28.40
2018-05-27T14:55:57.389Z,28.30
2018-05-27T14:58:25.699Z,28.20
2018-05-27T15:00:53.251Z,28.20
2018-05-27T15:03:20.814Z,28.30
2018-05-27T15:05:49.150Z,28.20
2018-05-27T15:08:16.686Z,28.10
2018-05-27T15:10:44.201Z,28.30
2018-05-27T15:13:12.483Z,28.30
2018-05-27T15:15:40.801Z,28.20
2018-05-27T15:18:08.312Z,28.10
2018-05-27T15:20:36.620Z,28.20
2018-05-27T15:23:04.961Z,28.10
2018-05-27T15:25:32.509Z,28.10
2018-05-27T15:28:00.037Z,28.20
2018-05-27T15:30:28.340Z,28.00
2018-05-27T15:32:55.843Z,27.90
2018-05-27T15:35:23.346Z,28.00
2018-05-27T15:37:51.646Z,28.00
2018-05-27T15:40:19.181Z,28.00
2018-05-27T15:42:47.493Z,28.10
2018-05-27T15:45:15.022Z,28.00
2018-05-27T15:47:42.541Z,28.00
2018-05-27T15:50:10.069Z,28.00
2018-05-27T15:52:38.369Z,28.00
2018-05-27T15:55:05.884Z,28.00
2018-05-27T15:57:33.494Z,28.00
2018-05-27T16:00:01.041Z,28.00
2018-05-27T16:02:29.330Z,28.10
2018-05-27T16:04:56.841Z,28.10
2018-05-27T16:07:24.691Z,28.20
2018-05-27T16:09:52.245Z,28.20
2018-05-27T16:12:19.758Z,28.10
2018-05-27T16:14:47.286Z,28.10
2018-05-27T16:17:14.793Z,28.10
2018-05-27T16:19:42.301Z,27.90
2018-05-27T16:22:09.837Z,27.90
2018-05-27T16:24:37.350Z,27.90
2018-05-27T16:27:04.875Z,27.80
2018-05-27T16:29:32.415Z,27.90
2018-05-27T16:31:59.933Z,27.90
2018-05-27T16:34:27.462Z,27.80
2018-05-27T16:36:55.773Z,27.60
2018-05-27T16:39:23.287Z,27.50
2018-05-27T16:41:50.815Z,27.60
2018-05-27T16:44:18.346Z,27.60
2018-05-27T16:46:45.861Z,27.60
2018-05-27T16:49:13.370Z,27.50
2018-05-27T16:51:40.904Z,27.50
2018-05-27T16:54:08.410Z,27.50
2018-05-27T16:56:35.915Z,27.50
2018-05-27T16:59:03.454Z,27.50
2018-05-27T17:01:30.985Z,27.40
2018-05-27T17:03:59.262Z,27.30
2018-05-27T17:06:27.706Z,27.20
2018-05-27T17:08:55.351Z,27.20
2018-05-27T17:11:22.871Z,27.10
2018-05-27T17:13:51.182Z,27.00
2018-05-27T17:16:18.694Z,26.90
2018-05-27T17:18:46.206Z,26.90
2018-05-27T17:21:13.733Z,26.90
2018-05-27T17:23:41.257Z,26.90
2018-05-27T17:26:08.783Z,26.80
2018-05-27T17:28:37.098Z,26.60
2018-05-27T17:31:04.618Z,26.60
2018-05-27T17:33:32.889Z,26.40
2018-05-27T17:36:00.466Z,26.30
2018-05-27T17:38:27.961Z,26.30
2018-05-27T17:40:55.482Z,26.20
2018-05-27T17:43:23.784Z,26.20
2018-05-27T17:45:53.113Z,26.20
2018-05-27T17:48:20.634Z,26.20
2018-05-27T17:50:48.189Z,26.10
2018-05-27T17:53:15.789Z,26.10
2018-05-27T17:55:43.338Z,26.00
2018-05-27T17:58:10.883Z,26.00
2018-05-27T18:00:38.422Z,26.00
2018-05-27T18:03:05.963Z,26.00
2018-05-27T18:05:33.528Z,25.90
2018-05-27T18:08:01.048Z,25.90
2018-05-27T18:10:28.737Z,25.80
2018-05-27T18:12:57.053Z,25.70
2018-05-27T18:15:24.565Z,25.70
2018-05-27T18:17:52.073Z,25.60
2018-05-27T18:20:19.602Z,25.60
2018-05-27T18:22:47.909Z,25.50
2018-05-27T18:25:15.426Z,25.50
2018-05-27T18:27:43.261Z,25.50
2018-05-27T18:30:10.789Z,25.40
2018-05-27T18:32:39.060Z,25.20
2018-05-27T18:35:07.372Z,25.10
2018-05-27T18:37:34.956Z,25.10
2018-05-27T18:40:02.487Z,25.00
2018-05-27T18:42:30.791Z,24.90
2018-05-27T18:44:58.307Z,24.80
2018-05-27T18:47:25.913Z,24.80
2018-05-27T18:49:54.232Z,24.60
2018-05-27T18:52:21.740Z,24.60
2018-05-27T18:54:50.019Z,24.40
2018-05-27T18:57:18.325Z,24.30
2018-05-27T18:59:45.855Z,24.30
2018-05-27T19:02:14.163Z,24.10
2018-05-27T19:04:41.717Z,24.00
2018-05-27T19:07:09.242Z,24.10
2018-05-27T19:09:37.523Z,24.10
2018-05-27T19:12:05.245Z,24.00
2018-05-27T19:14:33.525Z,23.80
2018-05-27T19:17:01.049Z,23.80
2018-05-27T19:19:28.594Z,23.70
2018-05-27T19:21:56.105Z,23.70
2018-05-27T19:24:23.626Z,23.60
2018-05-27T19:26:51.174Z,23.60
2018-05-27T19:29:18.677Z,23.50
2018-05-27T19:31:46.192Z,23.50
2018-05-27T19:34:13.739Z,23.40
2018-05-27T19:36:41.250Z,23.40
2018-05-27T19:39:08.760Z,23.30
2018-05-27T19:41:36.297Z,23.30
2018-05-27T19:44:04.586Z,23.30
2018-05-27T19:46:32.889Z,23.20
2018-05-27T19:49:00.464Z,23.10
2018-05-27T19:51:28.004Z,23.10
2018-05-27T19:53:56.278Z,23.00
2018-05-27T19:56:24.590Z,23.00
2018-05-27T19:58:52.873Z,23.00
2018-05-27T20:01:20.389Z,22.90
2018-05-27T20:03:47.968Z,23.00
2018-05-27T20:06:16.301Z,22.90
2018-05-27T20:08:43.819Z,22.80
2018-05-27T20:11:12.126Z,22.70
2018-05-27T20:13:40.450Z,22.80
2018-05-27T20:16:07.962Z,22.80
2018-05-27T20:18:35.501Z,22.80
2018-05-27T20:21:03.793Z,22.70
2018-05-27T20:23:32.102Z,22.70
2018-05-27T20:25:59.644Z,22.60
2018-05-27T20:28:27.941Z,22.60
2018-05-27T20:30:55.458Z,22.60
2018-05-27T20:33:24.503Z,22.40
2018-05-27T20:35:52.026Z,22.40
2018-05-27T20:38:19.557Z,22.50
2018-05-27T20:40:47.864Z,22.40
2018-05-27T20:43:15.378Z,22.30
2018-05-27T20:45:42.944Z,22.40
2018-05-27T20:48:10.509Z,22.20
2018-05-27T20:50:38.034Z,22.10
2018-05-27T20:53:06.369Z,22.20
2018-05-27T20:55:33.897Z,22.10
2018-05-27T20:58:02.200Z,22.00
2018-05-27T21:00:30.487Z,22.10
2018-05-27T21:02:58.030Z,22.00
2018-05-27T21:05:26.308Z,22.00
2018-05-27T21:07:54.596Z,21.90
2018-05-27T21:10:24.633Z,21.90
2018-05-27T21:12:52.148Z,21.90
2018-05-27T21:15:20.637Z,21.90
2018-05-27T21:17:48.196Z,21.80
2018-05-27T21:20:15.701Z,21.90
2018-05-27T21:22:43.211Z,21.90
2018-05-27T21:25:10.751Z,21.90
2018-05-27T21:27:38.282Z,21.80
2018-05-27T21:30:05.817Z,21.80
2018-05-27T21:32:33.394Z,21.70
2018-05-27T21:35:01.709Z,21.70
2018-05-27T21:37:29.245Z,21.60
2018-05-27T21:39:57.561Z,21.60
2018-05-27T21:42:25.130Z,21.50
2018-05-27T21:44:52.685Z,21.50
2018-05-27T21:47:20.230Z,21.50
2018-05-27T21:49:48.522Z,21.60
2018-05-27T21:52:16.838Z,21.60
2018-05-27T21:54:44.481Z,21.50
2018-05-27T21:57:11.999Z,21.50
2018-05-27T21:59:39.514Z,21.50
2018-05-27T22:02:07.072Z,21.50
2018-05-27T22:04:34.582Z,21.50
2018-05-27T22:07:02.102Z,21.40
2018-05-27T22:09:29.641Z,21.40
2018-05-27T22:11:57.928Z,21.10
2018-05-27T22:14:25.442Z,21.10
2018-05-27T22:16:53.076Z,21.10
2018-05-27T22:19:20.603Z,21.10
2018-05-27T22:21:48.124Z,21.00
2018-05-27T22:24:15.669Z,20.90
2018-05-27T22:26:43.178Z,20.80
2018-05-27T22:29:10.695Z,20.80
2018-05-27T22:31:38.247Z,20.80
2018-05-27T22:34:05.773Z,20.70
2018-05-27T22:36:33.302Z,20.80
2018-05-27T22:39:00.828Z,20.80
2018-05-27T22:41:29.195Z,20.80
2018-05-27T22:43:57.442Z,20.60
2018-05-27T22:46:24.975Z,20.50
2018-05-27T22:48:52.505Z,20.60
2018-05-27T22:51:20.114Z,20.50
2018-05-27T22:53:47.674Z,20.50
2018-05-27T22:56:15.194Z,20.40
2018-05-27T22:58:43.540Z,20.50
2018-05-27T23:01:11.191Z,20.40
2018-05-27T23:03:38.745Z,20.30
2018-05-27T23:06:06.301Z,20.20
2018-05-27T23:08:34.597Z,20.20
2018-05-27T23:11:02.138Z,20.10
2018-05-27T23:13:30.413Z,20.20
2018-05-27T23:15:58.720Z,20.20
2018-05-27T23:18:27.162Z,20.10
2018-05-27T23:20:54.690Z,20.20
2018-05-27T23:23:23.137Z,20.20
2018-05-27T23:25:51.413Z,20.10
2018-05-27T23:28:19.687Z,20.10
2018-05-27T23:30:47.234Z,20.00
2018-05-27T23:33:14.744Z,20.10
2018-05-27T23:35:42.261Z,20.00
2018-05-27T23:38:09.893Z,19.90
2018-05-27T23:40:38.183Z,19.80
2018-05-27T23:43:05.699Z,19.80
2018-05-27T23:45:34.121Z,19.70
2018-05-27T23:48:01.647Z,19.60
2018-05-27T23:50:29.930Z,19.60
2018-05-27T23:52:58.546Z,19.60
2018-05-27T23:55:26.837Z,19.70
2018-05-27T23:57:54.354Z,19.60
