createdAt,value
2018-02-23T00:00:10.428Z,86.70
2018-02-23T00:02:37.961Z,86.50
2018-02-23T00:05:05.992Z,86.60
2018-02-23T00:07:45.982Z,86.70
2018-02-23T00:10:13.518Z,86.80
2018-02-23T00:12:41.059Z,86.70
2018-02-23T00:15:08.971Z,86.80
2018-02-23T00:17:36.483Z,86.70
2018-02-23T00:20:04.488Z,86.70
2018-02-23T00:22:42.145Z,86.80
2018-02-23T00:25:10.089Z,86.80
2018-02-23T00:27:38.011Z,86.80
2018-02-23T00:30:05.578Z,86.80
2018-02-23T00:32:33.093Z,86.80
2018-02-23T00:35:01.043Z,86.80
2018-02-23T00:37:28.567Z,86.80
2018-02-23T00:39:56.881Z,86.80
2018-02-23T00:42:24.457Z,86.70
2018-02-23T00:44:52.394Z,86.70
2018-02-23T00:47:20.024Z,86.80
2018-02-23T00:49:47.555Z,86.70
2018-02-23T00:52:15.567Z,86.80
2018-02-23T00:54:43.506Z,86.90
2018-02-23T00:57:11.044Z,86.80
2018-02-23T00:59:38.997Z,86.80
2018-02-23T01:02:07.420Z,86.80
2018-02-23T01:04:34.942Z,86.70
2018-02-23T01:07:02.892Z,86.90
2018-02-23T01:09:30.799Z,86.80
2018-02-23T01:11:58.580Z,86.50
2018-02-23T01:14:26.114Z,86.30
2018-02-23T01:16:53.710Z,86.50
2018-02-23T01:19:21.234Z,86.60
2018-02-23T01:21:49.152Z,86.70
2018-02-23T01:24:16.790Z,86.60
2018-02-23T01:26:44.306Z,86.60
2018-02-23T01:29:12.240Z,86.50
2018-02-23T01:31:40.165Z,86.60
2018-02-23T01:34:07.719Z,86.60
2018-02-23T01:36:35.639Z,86.50
2018-02-23T01:39:03.205Z,86.30
2018-02-23T01:41:31.128Z,86.50
2018-02-23T01:43:58.762Z,86.60
2018-02-23T01:46:26.307Z,86.60
2018-02-23T01:48:54.281Z,86.70
2018-02-23T01:51:22.201Z,86.70
2018-02-23T01:53:50.140Z,86.60
2018-02-23T01:56:17.666Z,86.60
2018-02-23T01:58:45.631Z,86.60
2018-02-23T02:01:14.149Z,86.60
2018-02-23T02:03:41.684Z,86.70
2018-02-23T02:06:09.591Z,86.70
2018-02-23T02:08:37.256Z,86.70
2018-02-23T02:11:04.870Z,86.60
2018-02-23T02:13:32.787Z,86.70
2018-02-23T02:16:00.327Z,86.70
2018-02-23T02:18:27.989Z,86.80
2018-02-23T02:20:55.539Z,86.90
2018-02-23T02:23:24.199Z,86.70
2018-02-23T02:25:52.513Z,86.80
2018-02-23T02:28:20.436Z,86.80
2018-02-23T02:30:48.816Z,86.80
2018-02-23T02:33:16.404Z,86.90
2018-02-23T02:35:43.968Z,86.80
2018-02-23T02:38:11.555Z,86.80
2018-02-23T02:40:39.080Z,86.60
2018-02-23T02:43:06.607Z,86.60
2018-02-23T02:45:34.535Z,86.80
2018-02-23T02:48:02.078Z,86.80
2018-02-23T02:50:29.602Z,86.80
2018-02-23T02:52:57.208Z,86.80
2018-02-23T02:55:24.739Z,86.90
2018-02-23T02:57:52.313Z,86.90
2018-02-23T03:00:20.245Z,87.10
2018-02-23T03:02:47.836Z,87.00
2018-02-23T03:05:15.396Z,87.00
2018-02-23T03:07:42.930Z,87.00
2018-02-23T03:10:11.269Z,87.10
2018-02-23T03:12:38.784Z,87.10
2018-02-23T03:15:06.435Z,87.00
2018-02-23T03:17:34.011Z,86.80
2018-02-23T03:20:01.951Z,86.80
2018-02-23T03:22:29.539Z,86.80
2018-02-23T03:24:57.300Z,86.80
2018-02-23T03:27:24.827Z,86.80
2018-02-23T03:29:52.365Z,86.80
2018-02-23T03:32:20.643Z,86.90
2018-02-23T03:34:48.655Z,86.80
2018-02-23T03:37:16.580Z,86.80
2018-02-23T03:39:44.479Z,86.90
2018-02-23T03:42:12.040Z,86.90
2018-02-23T03:44:39.566Z,86.90
2018-02-23T03:47:07.507Z,86.90
2018-02-23T03:49:35.529Z,86.80
2018-02-23T03:52:03.475Z,87.00
2018-02-23T03:54:31.399Z,86.90
2018-02-23T03:56:58.942Z,87.00
2018-02-23T03:59:26.461Z,86.90
2018-02-23T04:01:54.005Z,86.80
2018-02-23T04:04:22.360Z,86.80
2018-02-23T04:06:49.978Z,86.80
2018-02-23T04:09:17.509Z,86.70
2018-02-23T04:11:45.538Z,86.70
2018-02-23T04:14:13.579Z,86.70
2018-02-23T04:19:26.811Z,86.70
2018-02-23T04:21:54.319Z,86.80
2018-02-23T04:24:22.371Z,86.90
2018-02-23T04:26:49.898Z,86.90
2018-02-23T04:29:17.865Z,86.90
2018-02-23T04:31:45.783Z,87.00
2018-02-23T04:34:13.392Z,86.90
2018-02-23T04:36:41.005Z,86.80
2018-02-23T04:39:08.921Z,86.80
2018-02-23T04:41:36.468Z,86.80
2018-02-23T04:44:03.986Z,86.80
2018-02-23T04:46:31.533Z,86.90
2018-02-23T04:48:59.046Z,87.00
2018-02-23T04:51:26.605Z,86.90
2018-02-23T04:53:54.183Z,86.90
2018-02-23T04:56:21.726Z,86.90
2018-02-23T04:58:49.286Z,87.00
2018-02-23T05:01:16.842Z,86.90
2018-02-23T05:03:44.762Z,87.00
2018-02-23T05:06:12.315Z,87.00
2018-02-23T05:08:39.835Z,86.80
2018-02-23T05:11:07.359Z,86.80
2018-02-23T05:13:35.302Z,87.00
2018-02-23T05:16:02.816Z,86.90
2018-02-23T05:18:31.127Z,86.90
2018-02-23T05:20:58.671Z,87.00
2018-02-23T05:23:26.227Z,87.00
2018-02-23T05:25:53.743Z,87.10
2018-02-23T05:28:21.688Z,87.10
2018-02-23T05:30:49.302Z,87.10
2018-02-23T05:33:17.983Z,87.10
2018-02-23T05:35:45.528Z,87.20
2018-02-23T05:38:13.475Z,87.10
2018-02-23T05:40:41.000Z,87.00
2018-02-23T05:43:08.529Z,87.10
2018-02-23T05:45:36.057Z,87.10
2018-02-23T05:48:03.964Z,87.10
2018-02-23T05:50:31.907Z,87.20
2018-02-23T05:52:59.504Z,87.10
2018-02-23T05:55:27.133Z,87.20
2018-02-23T05:57:54.651Z,87.20
2018-02-23T06:00:22.681Z,87.30
2018-02-23T06:02:50.595Z,87.40
2018-02-23T06:05:18.531Z,87.30
2018-02-23T06:07:46.054Z,87.30
2018-02-23T06:10:13.578Z,87.30
2018-02-23T06:12:41.107Z,87.40
2018-02-23T06:15:09.440Z,87.40
2018-02-23T06:17:42.534Z,87.60
2018-02-23T06:20:10.468Z,87.60
2018-02-23T06:22:38.005Z,87.60
2018-02-23T06:25:06.075Z,87.60
2018-02-23T06:27:33.591Z,87.60
2018-02-23T06:30:01.515Z,87.60
2018-02-23T06:32:29.458Z,87.60
2018-02-23T06:34:57.075Z,87.50
2018-02-23T06:37:24.731Z,87.60
2018-02-23T06:39:52.339Z,87.70
2018-02-23T06:42:20.327Z,87.70
2018-02-23T06:44:48.328Z,87.60
2018-02-23T06:47:15.953Z,87.80
2018-02-23T06:49:43.976Z,87.70
2018-02-23T06:52:12.054Z,87.60
2018-02-23T06:54:39.967Z,87.70
2018-02-23T06:57:07.900Z,87.60
2018-02-23T06:59:35.868Z,87.50
2018-02-23T07:02:03.430Z,87.60
2018-02-23T07:04:30.957Z,87.50
2018-02-23T07:06:58.495Z,87.50
2018-02-23T07:09:26.001Z,87.40
2018-02-23T07:11:53.616Z,87.50
2018-02-23T07:14:21.135Z,87.50
2018-02-23T07:16:49.138Z,87.30
2018-02-23T07:19:17.058Z,87.30
2018-02-23T07:21:45.388Z,87.20
2018-02-23T07:24:12.929Z,87.30
2018-02-23T07:26:40.479Z,87.30
2018-02-23T07:29:08.399Z,87.40
2018-02-23T07:31:35.943Z,87.30
2018-02-23T07:34:04.614Z,87.20
2018-02-23T07:36:32.556Z,87.10
2018-02-23T07:39:00.547Z,87.20
2018-02-23T07:41:28.084Z,87.30
2018-02-23T07:43:56.355Z,87.30
2018-02-23T07:46:24.377Z,87.20
2018-02-23T07:48:51.908Z,87.20
2018-02-23T07:51:19.854Z,87.10
2018-02-23T07:53:47.763Z,87.20
2018-02-23T07:56:15.307Z,87.20
2018-02-23T07:58:43.228Z,87.10
2018-02-23T08:01:11.196Z,87.00
2018-02-23T08:03:39.128Z,87.00
2018-02-23T08:06:06.683Z,87.20
2018-02-23T08:08:34.199Z,87.10
2018-02-23T08:11:02.177Z,87.10
2018-02-23T08:13:30.442Z,86.80
2018-02-23T08:15:58.390Z,86.60
2018-02-23T08:18:25.913Z,86.80
2018-02-23T08:20:53.846Z,86.90
2018-02-23T08:23:21.787Z,86.80
2018-02-23T08:25:49.720Z,86.80
2018-02-23T08:28:17.278Z,86.90
2018-02-23T08:30:44.795Z,86.80
2018-02-23T08:33:12.743Z,86.80
2018-02-23T08:35:40.747Z,86.70
2018-02-23T08:38:08.683Z,86.50
2018-02-23T08:40:36.602Z,86.70
2018-02-23T08:43:04.139Z,86.30
2018-02-23T08:45:31.723Z,86.20
2018-02-23T08:47:59.361Z,86.20
2018-02-23T08:50:27.266Z,86.20
2018-02-23T08:52:54.885Z,86.50
2018-02-23T08:55:22.408Z,86.20
2018-02-23T08:57:50.340Z,86.30
2018-02-23T09:00:18.274Z,86.00
2018-02-23T09:02:45.808Z,86.10
2018-02-23T09:05:13.749Z,86.10
2018-02-23T09:07:41.271Z,86.50
2018-02-23T09:10:09.223Z,86.20
2018-02-23T09:12:37.160Z,86.20
2018-02-23T09:15:05.120Z,86.30
2018-02-23T09:17:32.631Z,86.00
2018-02-23T09:20:00.959Z,86.00
2018-02-23T09:22:28.879Z,86.00
2018-02-23T09:24:56.413Z,85.90
2018-02-23T09:27:24.379Z,85.90
2018-02-23T09:29:52.307Z,86.00
2018-02-23T09:32:32.235Z,86.00
2018-02-23T09:35:00.272Z,85.60
2018-02-23T09:37:27.888Z,85.70
2018-02-23T09:39:55.830Z,85.80
2018-02-23T09:42:23.362Z,85.80
2018-02-23T09:44:51.308Z,85.60
2018-02-23T09:47:18.843Z,85.40
2018-02-23T09:49:46.807Z,85.40
2018-02-23T09:52:14.808Z,85.40
2018-02-23T09:54:42.319Z,85.40
2018-02-23T09:57:09.971Z,85.30
2018-02-23T09:59:38.302Z,85.30
2018-02-23T10:02:05.847Z,85.40
2018-02-23T10:04:33.776Z,85.20
2018-02-23T10:07:01.336Z,85.20
2018-02-23T10:09:29.251Z,85.40
2018-02-23T10:11:56.838Z,85.30
2018-02-23T10:14:24.396Z,85.20
2018-02-23T10:16:52.328Z,85.20
2018-02-23T10:19:20.298Z,85.10
2018-02-23T10:21:47.857Z,85.10
2018-02-23T10:24:15.804Z,85.10
2018-02-23T10:26:43.793Z,85.10
2018-02-23T10:29:11.711Z,84.60
2018-02-23T10:31:39.287Z,84.60
2018-02-23T10:34:06.796Z,84.40
2018-02-23T10:36:34.343Z,84.40
2018-02-23T10:39:02.273Z,84.50
2018-02-23T10:41:29.839Z,84.50
2018-02-23T10:43:57.343Z,84.40
2018-02-23T10:46:25.277Z,84.40
2018-02-23T10:48:53.179Z,84.50
2018-02-23T10:51:20.744Z,84.50
2018-02-23T10:53:48.258Z,84.50
2018-02-23T10:56:16.271Z,84.40
2018-02-23T10:58:44.242Z,84.20
2018-02-23T11:01:12.201Z,84.40
2018-02-23T11:03:40.136Z,84.20
2018-02-23T11:06:08.048Z,83.90
2018-02-23T11:08:35.607Z,83.80
2018-02-23T11:11:03.152Z,83.70
2018-02-23T11:13:31.092Z,83.90
2018-02-23T11:15:58.999Z,84.00
2018-02-23T11:18:26.971Z,83.80
2018-02-23T11:20:54.871Z,83.80
2018-02-23T11:23:22.794Z,84.00
2018-02-23T11:25:50.711Z,84.20
2018-02-23T11:28:18.656Z,84.20
2018-02-23T11:30:46.173Z,84.30
2018-02-23T11:33:13.711Z,84.20
2018-02-23T11:35:41.706Z,84.40
2018-02-23T11:38:09.226Z,84.30
2018-02-23T11:40:37.160Z,84.10
2018-02-23T11:43:04.693Z,84.20
2018-02-23T11:45:32.243Z,84.20
2018-02-23T11:48:00.226Z,84.10
2018-02-23T11:50:27.825Z,84.30
2018-02-23T11:52:55.316Z,84.70
2018-02-23T11:55:23.263Z,84.80
2018-02-23T11:57:51.199Z,84.70
2018-02-23T12:00:18.737Z,84.50
2018-02-23T12:02:46.281Z,84.50
2018-02-23T12:05:13.868Z,84.20
2018-02-23T12:07:41.393Z,84.20
2018-02-23T12:10:09.329Z,84.30
2018-02-23T12:12:37.244Z,84.70
2018-02-23T12:15:04.779Z,84.60
2018-02-23T12:17:32.407Z,84.60
2018-02-23T12:20:00.420Z,84.50
2018-02-23T12:22:28.329Z,84.30
2018-02-23T12:24:56.262Z,84.40
2018-02-23T12:27:23.780Z,84.50
2018-02-23T12:29:51.735Z,84.60
2018-02-23T12:32:19.682Z,84.40
2018-02-23T12:34:47.613Z,84.50
2018-02-23T12:37:15.159Z,84.50
2018-02-23T12:39:43.092Z,84.70
2018-02-23T12:42:10.740Z,84.60
2018-02-23T12:44:46.983Z,84.40
2018-02-23T12:47:14.523Z,84.40
2018-02-23T12:49:42.098Z,84.30
2018-02-23T12:52:09.651Z,84.30
2018-02-23T12:54:37.576Z,84.20
2018-02-23T12:57:05.584Z,84.30
2018-02-23T12:59:33.093Z,84.30
2018-02-23T13:02:01.201Z,84.40
2018-02-23T13:04:28.726Z,84.20
2018-02-23T13:06:56.656Z,84.50
2018-02-23T13:09:24.646Z,84.10
2018-02-23T13:11:52.581Z,83.90
2018-02-23T13:14:20.093Z,83.80
2018-02-23T13:16:48.031Z,84.00
2018-02-23T13:19:15.941Z,84.00
2018-02-23T13:21:43.489Z,84.20
2018-02-23T13:24:11.014Z,84.00
2018-02-23T13:26:38.915Z,84.00
2018-02-23T13:29:06.881Z,84.00
2018-02-23T13:31:34.469Z,83.80
2018-02-23T13:34:02.011Z,83.90
2018-02-23T13:36:29.532Z,84.00
2018-02-23T13:38:57.072Z,83.90
2018-02-23T13:41:30.168Z,84.10
2018-02-23T13:43:58.505Z,83.70
2018-02-23T13:46:26.020Z,84.00
2018-02-23T13:48:53.989Z,84.10
2018-02-23T13:51:21.899Z,84.10
2018-02-23T13:53:50.349Z,84.30
2018-02-23T13:56:18.284Z,84.10
2018-02-23T13:58:45.847Z,84.00
2018-02-23T14:01:13.780Z,83.80
2018-02-23T14:03:41.433Z,83.80
2018-02-23T14:06:08.956Z,83.90
2018-02-23T14:08:36.858Z,84.10
2018-02-23T14:11:04.394Z,84.10
2018-02-23T14:13:31.919Z,83.90
2018-02-23T14:15:59.454Z,83.80
2018-02-23T14:18:27.370Z,84.10
2018-02-23T14:20:54.919Z,84.10
2018-02-23T14:23:22.475Z,84.10
2018-02-23T14:25:50.490Z,84.30
2018-02-23T14:28:18.086Z,84.10
2018-02-23T14:30:45.712Z,84.20
2018-02-23T14:33:13.243Z,84.10
2018-02-23T14:35:41.191Z,84.00
2018-02-23T14:38:08.803Z,84.10
2018-02-23T14:40:36.788Z,84.00
2018-02-23T14:43:04.418Z,84.10
2018-02-23T14:45:31.960Z,84.20
2018-02-23T14:47:59.470Z,84.20
2018-02-23T14:50:38.894Z,84.30
2018-02-23T14:53:06.412Z,84.60
2018-02-23T14:55:34.322Z,84.60
2018-02-23T14:58:01.865Z,84.50
2018-02-23T15:00:29.387Z,84.30
2018-02-23T15:02:57.309Z,84.30
2018-02-23T15:05:24.824Z,84.40
2018-02-23T15:07:52.479Z,84.40
2018-02-23T15:10:19.995Z,84.40
2018-02-23T15:12:47.935Z,84.40
2018-02-23T15:15:16.209Z,84.30
2018-02-23T15:17:43.897Z,84.60
2018-02-23T15:20:12.151Z,84.50
2018-02-23T15:22:39.683Z,84.50
2018-02-23T15:25:07.203Z,84.50
2018-02-23T15:27:35.207Z,84.40
2018-02-23T15:30:02.724Z,84.60
2018-02-23T15:32:40.593Z,84.60
2018-02-23T15:35:08.234Z,84.40
2018-02-23T15:37:35.783Z,84.40
2018-02-23T15:40:03.294Z,84.50
2018-02-23T15:42:31.336Z,84.70
2018-02-23T15:44:58.977Z,84.60
2018-02-23T15:47:29.427Z,84.60
2018-02-23T17:36:13.444Z,85.10
2018-02-23T17:38:41.073Z,85.10
2018-02-23T17:41:08.600Z,85.20
2018-02-23T17:43:36.910Z,84.90
2018-02-23T17:46:04.435Z,85.30
2018-02-23T17:48:32.375Z,85.50
2018-02-23T17:51:00.659Z,85.50
2018-02-23T17:53:28.290Z,85.40
2018-02-23T17:55:55.879Z,85.50
2018-02-23T17:58:24.214Z,85.50
2018-02-23T18:00:51.739Z,85.50
2018-02-23T18:03:19.660Z,85.60
2018-02-23T18:05:47.197Z,85.50
2018-02-23T18:08:14.830Z,85.50
2018-02-23T18:10:42.799Z,85.50
2018-02-23T18:13:10.479Z,85.40
2018-02-23T18:15:38.033Z,85.50
2018-02-23T18:18:05.572Z,85.30
2018-02-23T18:20:33.556Z,85.30
2018-02-23T18:23:01.117Z,85.40
2018-02-23T18:25:28.644Z,85.40
2018-02-23T18:27:56.649Z,85.30
2018-02-23T18:30:24.614Z,85.50
2018-02-23T18:32:52.151Z,85.30
2018-02-23T18:35:19.671Z,85.40
2018-02-23T18:37:47.268Z,85.40
2018-02-23T18:40:15.546Z,85.50
2018-02-23T18:42:43.071Z,85.40
2018-02-23T18:45:11.088Z,85.50
2018-02-23T18:47:38.662Z,85.40
2018-02-23T18:50:06.625Z,85.40
2018-02-23T18:52:34.154Z,85.20
2018-02-23T18:55:02.068Z,85.30
2018-02-23T18:57:29.616Z,85.30
2018-02-23T18:59:57.189Z,85.40
2018-02-23T19:02:24.709Z,85.40
2018-02-23T19:04:52.637Z,85.20
2018-02-23T19:07:20.239Z,85.10
2018-02-23T19:09:47.796Z,85.20
2018-02-23T19:12:15.328Z,85.40
2018-02-23T19:14:43.284Z,85.10
2018-02-23T19:17:10.801Z,85.20
2018-02-23T19:19:38.350Z,85.30
2018-02-23T19:22:05.876Z,85.20
2018-02-23T19:24:34.204Z,85.40
2018-02-23T19:27:01.738Z,85.30
2018-02-23T19:29:29.278Z,85.20
2018-02-23T19:31:56.806Z,85.30
2018-02-23T19:34:24.340Z,85.20
2018-02-23T19:36:51.848Z,85.10
2018-02-23T19:39:19.382Z,85.10
2018-02-23T19:41:47.371Z,85.40
2018-02-23T19:44:15.339Z,85.20
2018-02-23T19:46:43.992Z,85.30
2018-02-23T19:49:11.545Z,85.30
2018-02-23T19:51:39.169Z,85.30
2018-02-23T19:54:07.567Z,84.90
2018-02-23T19:56:35.874Z,84.80
2018-02-23T19:59:03.795Z,84.80
2018-02-23T20:01:31.362Z,84.60
2018-02-23T20:03:58.919Z,84.30
2018-02-23T20:06:26.857Z,84.50
2018-02-23T20:08:54.383Z,84.20
2018-02-23T20:11:21.912Z,84.30
2018-02-23T20:13:49.441Z,84.00
2018-02-23T20:16:16.986Z,84.20
2018-02-23T20:18:44.518Z,84.30
2018-02-23T20:21:12.477Z,84.30
2018-02-23T20:23:39.987Z,84.20
2018-02-23T20:26:07.672Z,84.30
2018-02-23T20:28:35.188Z,84.20
2018-02-23T20:31:02.724Z,84.20
2018-02-23T20:33:30.671Z,84.30
2018-02-23T20:35:58.193Z,84.50
2018-02-23T20:38:25.734Z,84.50
2018-02-23T20:40:53.264Z,84.50
2018-02-23T20:43:21.184Z,84.50
2018-02-23T20:45:48.695Z,84.60
2018-02-23T20:48:17.018Z,84.60
2018-02-23T20:50:44.559Z,84.60
2018-02-23T20:53:12.139Z,84.70
2018-02-23T20:55:39.660Z,84.70
2018-02-23T20:58:07.602Z,84.70
2018-02-23T21:00:35.547Z,84.50
2018-02-23T21:03:03.490Z,84.60
2018-02-23T21:05:30.999Z,84.50
2018-02-23T21:07:58.942Z,84.30
2018-02-23T21:10:26.463Z,84.60
2018-02-23T21:12:54.039Z,84.30
2018-02-23T21:15:21.572Z,84.10
2018-02-23T21:17:49.240Z,84.50
2018-02-23T21:20:16.808Z,84.60
2018-02-23T21:22:44.327Z,84.50
2018-02-23T21:25:12.260Z,84.30
2018-02-23T21:27:40.227Z,84.50
2018-02-23T21:30:08.152Z,84.60
2018-02-23T21:32:36.462Z,84.60
2018-02-23T21:35:04.404Z,84.30
2018-02-23T21:37:31.932Z,84.30
2018-02-23T21:39:59.896Z,84.10
2018-02-23T21:42:27.823Z,84.20
2018-02-23T21:44:55.356Z,84.10
2018-02-23T21:47:23.272Z,83.70
2018-02-23T21:49:50.811Z,83.50
2018-02-23T21:52:18.743Z,83.20
2018-02-23T21:54:47.794Z,83.50
2018-02-23T21:57:16.117Z,83.30
2018-02-23T21:59:44.415Z,83.50
2018-02-23T22:02:12.336Z,83.20
2018-02-23T22:04:40.265Z,83.50
2018-02-23T22:07:07.788Z,84.00
2018-02-23T22:09:35.459Z,83.70
2018-02-23T22:12:03.366Z,83.90
2018-02-23T22:14:30.987Z,83.70
2018-02-23T22:16:58.535Z,83.90
2018-02-23T22:19:26.051Z,83.90
2018-02-23T22:21:54.064Z,83.70
2018-02-23T22:24:21.752Z,83.70
2018-02-23T22:26:49.291Z,83.70
2018-02-23T22:29:16.810Z,83.70
2018-02-23T22:31:45.217Z,83.50
2018-02-23T22:34:12.751Z,83.70
2018-02-23T22:36:40.749Z,83.70
2018-02-23T22:39:09.039Z,83.80
2018-02-23T22:41:36.621Z,83.90
2018-02-23T22:44:04.655Z,83.80
2018-02-23T22:46:32.307Z,83.80
2018-02-23T22:48:59.822Z,83.90
2018-02-23T22:51:27.857Z,83.90
2018-02-23T22:53:55.472Z,83.90
2018-02-23T22:56:23.471Z,83.90
2018-02-23T22:58:51.391Z,84.00
2018-02-23T23:01:19.339Z,84.00
2018-02-23T23:03:46.855Z,84.10
2018-02-23T23:06:14.799Z,84.10
2018-02-23T23:08:42.728Z,84.10
2018-02-23T23:11:11.057Z,84.10
2018-02-23T23:13:39.007Z,84.20
2018-02-23T23:16:07.287Z,84.30
2018-02-23T23:18:35.308Z,84.30
2018-02-23T23:21:02.939Z,84.30
2018-02-23T23:23:30.521Z,84.30
2018-02-23T23:25:58.423Z,84.30
2018-02-23T23:28:26.349Z,84.20
2018-02-23T23:30:54.083Z,84.30
2018-02-23T23:33:22.024Z,84.20
2018-02-23T23:35:50.025Z,84.30
2018-02-23T23:38:17.584Z,84.10
2018-02-23T23:40:45.486Z,84.20
2018-02-23T23:43:13.031Z,84.30
2018-02-23T23:45:42.214Z,84.30
2018-02-23T23:48:09.753Z,84.20
2018-02-23T23:50:37.281Z,84.10
2018-02-23T23:53:05.235Z,84.20
2018-02-23T23:55:32.766Z,84.30
2018-02-23T23:58:00.320Z,84.20
