createdAt,value
2018-09-07T00:02:19.124Z,93.87
2018-09-07T00:04:47.194Z,100.80
2018-09-07T00:07:15.185Z,95.93
2018-09-07T00:09:43.176Z,96.07
2018-09-07T00:12:12.089Z,102.93
2018-09-07T00:14:41.516Z,108.03
2018-09-07T00:17:09.761Z,99.93
2018-09-07T00:19:37.773Z,98.97
2018-09-07T00:22:06.405Z,88.83
2018-09-07T00:24:34.756Z,101.07
2018-09-07T00:27:02.757Z,95.53
2018-09-07T00:29:30.948Z,97.17
2018-09-07T00:31:58.989Z,104.23
2018-09-07T00:34:26.985Z,105.20
2018-09-07T00:36:55.012Z,110.13
2018-09-07T00:39:23.113Z,112.07
2018-09-07T00:41:51.328Z,128.23
2018-09-07T00:44:19.391Z,111.00
2018-09-07T00:46:47.462Z,119.23
2018-09-07T00:49:15.537Z,131.93
2018-09-07T00:51:43.528Z,123.13
2018-09-07T00:54:11.605Z,115.47
2018-09-07T00:56:39.631Z,138.93
2018-09-07T00:59:07.737Z,143.40
2018-09-07T01:01:35.836Z,137.70
2018-09-07T01:04:03.860Z,127.43
2018-09-07T01:06:32.105Z,137.50
2018-09-07T01:09:00.182Z,128.17
2018-09-07T01:11:28.241Z,122.70
2018-09-07T01:13:56.507Z,131.93
2018-09-07T01:16:24.588Z,127.83
2018-09-07T01:18:52.680Z,122.87
2018-09-07T01:21:20.761Z,118.37
2018-09-07T01:23:48.773Z,143.07
2018-09-07T01:26:16.985Z,144.17
2018-09-07T01:28:45.192Z,139.83
2018-09-07T01:31:13.188Z,144.77
2018-09-07T01:33:41.188Z,156.33
2018-09-07T01:36:09.206Z,149.70
2018-09-07T01:38:37.333Z,150.93
2018-09-07T01:41:06.033Z,142.30
2018-09-07T01:43:34.044Z,149.00
2018-09-07T01:46:02.989Z,158.97
2018-09-07T01:48:31.195Z,133.50
2018-09-07T01:50:59.210Z,142.20
2018-09-07T01:53:27.264Z,141.07
2018-09-07T01:55:55.490Z,135.80
2018-09-07T01:58:24.668Z,146.57
2018-09-07T02:00:53.285Z,153.97
2018-09-07T02:03:26.827Z,149.83
2018-09-07T02:05:55.145Z,151.97
2018-09-07T02:08:24.533Z,157.03
2018-09-07T02:10:54.464Z,154.77
2018-09-07T02:13:23.028Z,161.00
2018-09-07T02:15:51.060Z,155.27
2018-09-07T02:18:19.070Z,165.83
2018-09-07T02:20:47.067Z,169.70
2018-09-07T02:23:15.112Z,168.63
2018-09-07T02:25:43.135Z,180.43
2018-09-07T02:28:11.503Z,172.53
2018-09-07T02:30:39.744Z,169.00
2018-09-07T02:33:07.785Z,169.07
2018-09-07T02:35:35.797Z,185.93
2018-09-07T02:38:03.826Z,176.47
2018-09-07T02:40:31.826Z,176.50
2018-09-07T02:42:59.829Z,177.37
2018-09-07T02:45:27.837Z,173.43
2018-09-07T02:47:55.969Z,170.67
2018-09-07T02:50:24.017Z,186.13
2018-09-07T02:52:52.009Z,187.47
2018-09-07T02:55:20.017Z,194.70
2018-09-07T02:57:48.060Z,189.03
2018-09-07T03:00:16.152Z,181.73
2018-09-07T03:02:44.169Z,183.30
2018-09-07T03:05:12.224Z,176.00
2018-09-07T03:07:40.240Z,173.00
2018-09-07T03:10:08.350Z,165.27
2018-09-07T03:12:36.380Z,160.57
2018-09-07T03:15:04.627Z,172.80
2018-09-07T03:17:32.842Z,161.07
2018-09-07T03:20:00.962Z,162.63
2018-09-07T03:22:29.020Z,155.90
2018-09-07T03:24:57.045Z,151.93
2018-09-07T03:27:25.052Z,150.07
2018-09-07T03:29:53.071Z,131.20
2018-09-07T03:32:21.125Z,129.47
2018-09-07T03:34:49.369Z,126.27
2018-09-07T03:37:17.404Z,125.97
2018-09-07T03:39:45.461Z,128.07
2018-09-07T03:42:13.476Z,137.03
2018-09-07T03:44:41.518Z,133.10
2018-09-07T03:47:09.585Z,137.07
2018-09-07T03:49:37.641Z,114.30
2018-09-07T03:52:05.825Z,106.53
2018-09-07T03:54:33.828Z,121.10
2018-09-07T03:57:01.865Z,113.50
2018-09-07T03:59:29.876Z,120.33
2018-09-07T04:01:57.975Z,115.67
2018-09-07T04:04:26.094Z,116.80
2018-09-07T04:06:54.104Z,119.27
2018-09-07T04:09:22.189Z,120.73
2018-09-07T04:11:50.194Z,115.33
2018-09-07T04:14:18.321Z,121.07
2018-09-07T04:16:46.392Z,115.03
2018-09-07T04:19:14.448Z,117.10
2018-09-07T04:21:42.488Z,121.73
2018-09-07T04:24:10.508Z,103.30
2018-09-07T04:26:38.570Z,106.37
2018-09-07T04:29:07.597Z,104.23
2018-09-07T04:31:35.659Z,89.37
2018-09-07T04:34:03.695Z,103.60
2018-09-07T04:36:31.708Z,88.37
2018-09-07T04:38:59.733Z,89.73
2018-09-07T04:41:27.785Z,91.73
2018-09-07T04:43:55.828Z,84.83
2018-09-07T04:46:23.820Z,90.13
2018-09-07T04:48:52.029Z,81.50
2018-09-07T04:51:20.054Z,84.83
2018-09-07T04:53:48.065Z,75.57
2018-09-07T04:56:16.065Z,79.63
2018-09-07T04:58:44.126Z,77.73
2018-09-07T05:01:12.133Z,67.40
2018-09-07T05:03:40.180Z,59.07
2018-09-07T05:06:08.348Z,67.20
2018-09-07T05:08:36.409Z,48.03
2018-09-07T05:11:04.419Z,50.30
2018-09-07T05:13:32.435Z,47.17
2018-09-07T05:16:00.432Z,38.77
2018-09-07T05:18:28.526Z,42.63
2018-09-07T05:20:56.525Z,41.50
2018-09-07T05:23:24.598Z,30.17
2018-09-07T05:25:52.658Z,30.60
2018-09-07T05:28:20.783Z,31.00
2018-09-07T05:30:48.901Z,32.63
2018-09-07T05:33:17.163Z,29.87
2018-09-07T05:35:45.270Z,25.47
2018-09-07T05:38:13.341Z,27.57
2018-09-07T05:40:41.444Z,20.90
2018-09-07T05:43:09.487Z,21.73
2018-09-07T05:45:37.492Z,20.73
2018-09-07T05:48:05.711Z,21.70
2018-09-07T05:50:33.716Z,18.90
2018-09-07T05:53:01.756Z,15.10
2018-09-07T05:55:29.828Z,20.60
2018-09-07T05:57:57.873Z,22.33
2018-09-07T06:00:25.904Z,16.63
2018-09-07T06:02:53.905Z,18.00
2018-09-07T06:05:22.156Z,18.17
2018-09-07T06:07:50.148Z,18.27
2018-09-07T06:10:18.188Z,21.57
2018-09-07T06:12:46.209Z,15.87
2018-09-07T06:15:14.213Z,16.00
2018-09-07T06:17:42.209Z,14.20
2018-09-07T06:20:10.221Z,16.03
2018-09-07T06:22:38.334Z,18.03
2018-09-07T06:25:06.513Z,18.60
2018-09-07T06:27:34.512Z,15.90
2018-09-07T06:30:02.504Z,14.83
2018-09-07T06:32:30.508Z,11.80
2018-09-07T06:34:58.497Z,10.80
2018-09-07T06:37:26.500Z,9.83
2018-09-07T06:39:54.537Z,9.97
2018-09-07T06:42:22.524Z,9.00
2018-09-07T06:44:50.548Z,9.50
2018-09-07T06:47:18.611Z,12.33
2018-09-07T06:49:46.644Z,12.17
2018-09-07T06:52:14.753Z,12.47
2018-09-07T06:54:42.751Z,10.23
2018-09-07T06:57:10.784Z,13.63
2018-09-07T06:59:39.004Z,13.10
2018-09-07T07:02:07.068Z,13.20
2018-09-07T07:04:35.073Z,17.00
2018-09-07T07:07:03.124Z,13.10
2018-09-07T07:09:31.365Z,14.10
2018-09-07T07:11:59.416Z,19.20
2018-09-07T07:14:27.659Z,19.93
2018-09-07T07:16:55.798Z,21.10
2018-09-07T07:19:24.825Z,23.93
2018-09-07T07:21:52.824Z,25.73
2018-09-07T07:24:20.837Z,21.90
2018-09-07T07:26:48.862Z,21.43
2018-09-07T07:29:17.017Z,19.90
2018-09-07T07:31:45.084Z,26.27
2018-09-07T07:34:13.093Z,19.23
2018-09-07T07:36:41.126Z,22.53
2018-09-07T07:39:09.167Z,18.73
2018-09-07T07:41:37.387Z,14.67
2018-09-07T07:44:05.413Z,15.03
2018-09-07T07:46:33.448Z,14.10
2018-09-07T07:49:01.672Z,17.40
2018-09-07T07:51:29.720Z,19.70
2018-09-07T07:53:57.747Z,11.40
2018-09-07T07:56:25.973Z,13.77
2018-09-07T07:58:53.982Z,13.70
2018-09-07T08:01:22.002Z,12.67
2018-09-07T08:03:50.097Z,14.13
2018-09-07T08:06:18.146Z,15.87
2018-09-07T08:08:46.448Z,14.97
2018-09-07T08:11:14.449Z,12.73
2018-09-07T08:13:42.468Z,12.33
2018-09-07T08:16:10.534Z,13.30
2018-09-07T08:18:38.520Z,10.90
2018-09-07T08:21:06.572Z,9.63
2018-09-07T08:23:34.566Z,9.60
2018-09-07T08:26:02.673Z,11.37
2018-09-07T08:28:30.710Z,11.20
2018-09-07T08:30:58.698Z,11.50
2018-09-07T08:33:26.737Z,14.07
2018-09-07T08:35:54.760Z,11.67
2018-09-07T08:38:22.804Z,9.70
2018-09-07T08:40:50.940Z,12.10
2018-09-07T08:43:18.901Z,17.07
2018-09-07T08:45:47.030Z,14.40
2018-09-07T08:48:15.040Z,14.20
2018-09-07T08:50:43.098Z,14.70
2018-09-07T08:53:11.153Z,14.13
2018-09-07T08:55:39.216Z,11.93
2018-09-07T08:58:07.273Z,12.00
2018-09-07T09:00:35.325Z,10.70
2018-09-07T09:03:03.457Z,12.83
2018-09-07T09:05:32.465Z,9.67
2018-09-07T09:08:00.485Z,10.83
2018-09-07T09:10:28.499Z,9.00
2018-09-07T09:12:56.733Z,11.53
2018-09-07T09:15:24.718Z,16.67
2018-09-07T09:17:52.784Z,10.17
2018-09-07T09:20:20.789Z,10.67
2018-09-07T09:22:48.833Z,10.20
2018-09-07T09:25:16.879Z,10.07
2018-09-07T09:27:44.886Z,9.60
2018-09-07T09:30:12.944Z,12.67
2018-09-07T09:32:40.977Z,8.60
2018-09-07T09:35:08.970Z,9.90
2018-09-07T09:37:36.971Z,10.33
2018-09-07T09:40:05.212Z,11.50
2018-09-07T09:42:33.232Z,9.30
2018-09-07T09:45:01.248Z,8.27
2018-09-07T09:47:29.287Z,14.93
2018-09-07T09:49:57.334Z,10.20
2018-09-07T09:52:25.380Z,7.83
2018-09-07T09:54:53.384Z,7.63
2018-09-07T09:57:21.393Z,14.20
2018-09-07T09:59:49.394Z,13.67
2018-09-07T10:02:22.743Z,17.90
2018-09-07T10:04:50.819Z,8.40
2018-09-07T10:07:18.872Z,9.13
2018-09-07T10:09:46.927Z,10.00
2018-09-07T10:12:15.033Z,11.07
2018-09-07T10:14:43.013Z,8.47
2018-09-07T10:17:11.022Z,9.27
2018-09-07T10:19:40.062Z,11.47
2018-09-07T10:22:08.124Z,17.87
2018-09-07T10:24:36.132Z,11.30
2018-09-07T10:27:04.183Z,8.23
2018-09-07T10:29:32.281Z,11.23
2018-09-07T10:32:00.606Z,12.30
2018-09-07T10:34:28.608Z,9.90
2018-09-07T10:36:56.621Z,17.13
2018-09-07T10:39:24.645Z,15.87
2018-09-07T10:41:52.765Z,15.30
2018-09-07T10:44:20.789Z,19.13
2018-09-07T10:46:48.808Z,16.13
2018-09-07T10:49:16.937Z,14.67
2018-09-07T10:51:44.980Z,21.63
2018-09-07T10:54:13.038Z,18.40
2018-09-07T10:56:41.057Z,13.07
2018-09-07T10:59:09.077Z,11.23
2018-09-07T11:01:37.136Z,10.57
2018-09-07T11:04:05.146Z,16.87
2018-09-07T11:06:33.212Z,15.30
2018-09-07T11:09:01.357Z,17.73
2018-09-07T11:11:29.372Z,14.50
2018-09-07T11:13:57.484Z,11.57
2018-09-07T11:16:25.411Z,13.30
2018-09-07T11:18:53.444Z,16.23
2018-09-07T11:21:21.592Z,12.07
2018-09-07T11:23:49.602Z,20.77
2018-09-07T11:26:17.610Z,12.87
2018-09-07T11:28:45.823Z,17.27
2018-09-07T11:31:13.858Z,19.60
2018-09-07T11:33:41.929Z,20.33
2018-09-07T11:36:09.943Z,14.17
2018-09-07T11:38:37.982Z,15.33
2018-09-07T11:41:06.083Z,18.13
2018-09-07T11:43:34.052Z,16.87
2018-09-07T11:46:02.365Z,20.17
2018-09-07T11:48:30.485Z,12.13
2018-09-07T11:50:58.483Z,12.87
2018-09-07T11:53:26.828Z,11.70
2018-09-07T11:55:55.025Z,17.90
2018-09-07T11:58:23.132Z,11.87
2018-09-07T12:00:51.102Z,12.70
2018-09-07T12:03:19.124Z,14.37
2018-09-07T12:05:47.364Z,14.33
2018-09-07T12:08:15.440Z,16.63
2018-09-07T12:10:43.494Z,13.17
2018-09-07T12:13:11.734Z,11.90
2018-09-07T12:15:39.816Z,15.93
2018-09-07T12:18:07.861Z,15.30
2018-09-07T12:20:35.895Z,17.70
2018-09-07T12:23:04.201Z,23.60
2018-09-07T12:25:32.701Z,26.30
2018-09-07T12:28:00.734Z,23.77
2018-09-07T12:30:29.499Z,23.83
2018-09-07T12:32:57.533Z,25.77
2018-09-07T12:35:27.215Z,29.93
2018-09-07T12:37:55.272Z,38.93
2018-09-07T12:40:23.366Z,31.33
2018-09-07T12:42:52.106Z,24.93
2018-09-07T12:45:20.904Z,38.50
2018-09-07T12:47:50.341Z,31.90
2018-09-07T12:50:18.390Z,34.43
2018-09-07T12:52:46.772Z,28.33
2018-09-07T12:55:15.077Z,37.03
2018-09-07T12:57:43.080Z,34.90
2018-09-07T13:00:11.148Z,34.50
2018-09-07T13:02:39.535Z,30.80
2018-09-07T13:05:07.574Z,45.53
2018-09-07T13:07:36.024Z,31.20
2018-09-07T13:10:04.244Z,33.97
2018-09-07T13:12:32.285Z,33.57
2018-09-07T13:15:00.282Z,33.50
2018-09-07T13:17:28.389Z,35.17
2018-09-07T13:19:56.433Z,33.40
2018-09-07T13:22:24.425Z,28.10
2018-09-07T13:24:52.420Z,24.67
2018-09-07T13:27:20.429Z,24.93
2018-09-07T13:29:48.416Z,24.27
2018-09-07T13:32:16.519Z,25.03
2018-09-07T13:34:44.549Z,21.00
2018-09-07T13:37:12.661Z,20.60
2018-09-07T13:39:40.826Z,27.80
2018-09-07T13:42:08.828Z,14.03
2018-09-07T13:44:36.821Z,11.43
2018-09-07T13:47:05.017Z,15.93
2018-09-07T13:49:33.022Z,18.07
2018-09-07T13:52:01.069Z,12.23
2018-09-07T13:54:29.153Z,13.23
2018-09-07T13:56:57.152Z,8.57
2018-09-07T13:59:25.396Z,19.70
2018-09-07T14:01:53.390Z,7.63
2018-09-07T14:04:21.410Z,6.60
2018-09-07T14:06:49.841Z,5.40
2018-09-07T14:09:17.846Z,6.77
2018-09-07T14:11:45.952Z,4.43
2018-09-07T14:14:14.025Z,4.87
2018-09-07T14:16:42.015Z,6.03
2018-09-07T14:19:10.064Z,4.90
2018-09-07T14:21:38.157Z,5.07
2018-09-07T14:24:06.343Z,5.70
2018-09-07T14:26:34.377Z,5.83
2018-09-07T14:29:02.384Z,6.23
2018-09-07T14:31:30.525Z,7.73
2018-09-07T14:33:58.617Z,8.63
2018-09-07T14:36:26.699Z,4.70
2018-09-07T14:38:54.637Z,3.63
2018-09-07T14:41:22.731Z,8.63
2018-09-07T14:43:50.725Z,9.33
2018-09-07T14:46:18.745Z,3.90
2018-09-07T14:48:46.951Z,6.00
2018-09-07T14:51:14.957Z,5.47
2018-09-07T14:53:43.033Z,5.73
2018-09-07T14:56:11.294Z,8.33
2018-09-07T14:58:39.304Z,5.50
2018-09-07T15:01:07.302Z,6.07
2018-09-07T15:03:35.317Z,5.00
2018-09-07T15:06:03.366Z,5.73
2018-09-07T15:08:31.460Z,3.53
2018-09-07T15:10:59.473Z,3.47
2018-09-07T15:13:27.515Z,3.37
2018-09-07T15:15:55.509Z,6.43
2018-09-07T15:18:23.562Z,6.23
2018-09-07T15:20:51.582Z,5.03
2018-09-07T15:23:19.869Z,3.60
2018-09-07T15:25:47.898Z,5.37
2018-09-07T15:28:16.022Z,4.30
2018-09-07T15:30:44.063Z,4.90
2018-09-07T15:33:12.123Z,6.50
2018-09-07T15:35:40.344Z,7.40
2018-09-07T15:38:08.573Z,3.97
2018-09-07T15:40:36.578Z,3.47
2018-09-07T15:43:04.563Z,5.80
2018-09-07T15:45:32.593Z,5.97
2018-09-07T15:48:00.695Z,4.10
2018-09-07T15:50:28.814Z,4.87
2018-09-07T15:52:56.937Z,9.13
2018-09-07T15:55:24.964Z,5.40
2018-09-07T15:57:52.965Z,17.33
2018-09-07T16:00:21.011Z,4.73
2018-09-07T16:02:49.141Z,7.63
2018-09-07T16:05:17.305Z,6.07
2018-09-07T16:07:45.317Z,5.50
2018-09-07T16:10:13.328Z,4.90
2018-09-07T16:12:41.362Z,7.00
2018-09-07T16:15:09.387Z,7.97
2018-09-07T16:17:37.444Z,7.63
2018-09-07T16:20:05.561Z,3.67
2018-09-07T16:22:33.737Z,6.07
2018-09-07T16:25:01.866Z,4.97
2018-09-07T16:27:30.015Z,4.00
2018-09-07T16:29:58.049Z,5.53
2018-09-07T16:32:26.168Z,5.37
2018-09-07T16:34:54.274Z,4.87
2018-09-07T16:37:22.240Z,4.57
2018-09-07T16:39:50.249Z,9.93
2018-09-07T16:42:18.318Z,7.10
2018-09-07T16:44:46.334Z,5.30
2018-09-07T16:47:14.443Z,4.23
2018-09-07T16:49:42.497Z,4.40
2018-09-07T16:52:10.647Z,3.63
2018-09-07T16:54:38.717Z,4.53
2018-09-07T16:57:06.670Z,3.90
2018-09-07T16:59:34.663Z,4.20
2018-09-07T17:02:02.739Z,3.70
2018-09-07T17:04:30.772Z,7.50
2018-09-07T17:06:58.885Z,4.73
2018-09-07T17:09:27.132Z,5.50
2018-09-07T17:11:55.153Z,3.70
2018-09-07T17:14:23.209Z,4.93
2018-09-07T17:16:51.244Z,10.50
2018-09-07T17:19:19.272Z,4.80
2018-09-07T17:21:47.336Z,10.80
2018-09-07T17:24:15.362Z,4.50
2018-09-07T17:26:43.559Z,6.57
2018-09-07T17:29:11.695Z,5.83
2018-09-07T17:31:39.930Z,4.93
2018-09-07T17:34:08.012Z,8.40
2018-09-07T17:36:36.039Z,4.80
2018-09-07T17:39:05.203Z,3.57
2018-09-07T17:41:33.180Z,6.80
2018-09-07T17:44:01.269Z,4.30
2018-09-07T17:46:29.718Z,5.87
2018-09-07T17:48:57.729Z,5.53
2018-09-07T17:51:25.782Z,6.57
2018-09-07T17:53:53.856Z,4.27
2018-09-07T17:58:41.529Z,4.60
2018-09-07T18:01:09.496Z,6.67
2018-09-07T18:03:37.639Z,2.30
2018-09-07T18:06:09.772Z,4.03
2018-09-07T18:08:38.269Z,2.10
2018-09-07T18:11:06.311Z,11.00
2018-09-07T18:13:34.308Z,8.43
2018-09-07T18:16:02.305Z,3.20
2018-09-07T18:18:30.513Z,5.03
2018-09-07T18:20:58.584Z,12.87
2018-09-07T18:23:26.621Z,7.60
2018-09-07T18:25:54.837Z,3.63
2018-09-07T18:28:22.857Z,11.10
2018-09-07T18:30:50.898Z,9.03
2018-09-07T18:33:18.909Z,9.80
2018-09-07T18:35:47.180Z,2.53
2018-09-07T18:38:15.188Z,2.30
2018-09-07T18:40:43.373Z,2.60
2018-09-07T18:43:11.398Z,3.07
2018-09-07T18:45:39.509Z,2.00
2018-09-07T18:48:08.793Z,4.60
2018-09-07T18:50:36.898Z,3.57
2018-09-07T18:53:05.161Z,7.47
2018-09-07T18:55:33.181Z,3.17
2018-09-07T18:58:01.248Z,8.77
2018-09-07T19:00:29.356Z,5.03
2018-09-07T19:02:57.381Z,5.00
2018-09-07T19:05:25.523Z,8.57
2018-09-07T19:07:53.649Z,4.10
2018-09-07T19:10:21.665Z,4.87
2018-09-07T19:12:50.053Z,2.53
2018-09-07T19:15:18.524Z,3.30
2018-09-07T19:17:46.779Z,6.90
2018-09-07T19:20:15.028Z,5.83
2018-09-07T19:22:43.039Z,1.87
2018-09-07T19:25:11.065Z,1.87
2018-09-07T19:27:39.317Z,8.37
2018-09-07T19:30:07.785Z,2.60
2018-09-07T19:32:35.786Z,5.17
2018-09-07T19:35:03.974Z,2.20
2018-09-07T19:37:32.209Z,3.67
2018-09-07T19:40:01.276Z,6.80
2018-09-07T19:42:29.285Z,7.53
2018-09-07T19:44:57.261Z,6.97
2018-09-07T19:47:25.361Z,2.23
2018-09-07T19:49:53.450Z,2.60
2018-09-07T19:52:21.773Z,2.10
2018-09-07T19:54:50.157Z,2.40
2018-09-07T19:57:18.216Z,2.77
2018-09-07T19:59:46.292Z,3.40
2018-09-07T20:02:14.321Z,5.90
2018-09-07T20:04:42.407Z,8.00
2018-09-07T20:07:10.414Z,3.50
2018-09-07T20:09:38.484Z,2.73
2018-09-07T20:12:06.636Z,10.80
2018-09-07T20:14:34.680Z,5.63
2018-09-07T20:17:02.689Z,8.10
2018-09-07T20:19:30.845Z,2.07
2018-09-07T20:21:59.034Z,3.47
2018-09-07T20:24:27.064Z,6.00
2018-09-07T20:26:55.321Z,5.17
2018-09-07T20:29:23.368Z,5.50
2018-09-07T20:31:51.382Z,6.77
2018-09-07T20:34:19.529Z,2.40
2018-09-07T20:36:47.681Z,2.67
2018-09-07T20:39:15.722Z,2.10
2018-09-07T20:41:43.731Z,2.90
2018-09-07T20:44:11.868Z,3.97
2018-09-07T20:46:39.896Z,1.47
2018-09-07T20:49:08.312Z,5.13
2018-09-07T20:51:36.435Z,5.40
2018-09-07T20:54:04.557Z,1.57
2018-09-07T20:56:32.575Z,2.13
2018-09-07T20:59:00.749Z,3.43
2018-09-07T21:01:28.745Z,1.77
2018-09-07T21:03:56.745Z,3.80
2018-09-07T21:06:24.746Z,6.30
2018-09-07T21:08:52.809Z,2.20
2018-09-07T21:11:20.824Z,5.87
2018-09-07T21:13:48.858Z,6.63
2018-09-07T21:16:16.869Z,2.10
2018-09-07T21:18:44.977Z,1.70
2018-09-07T21:21:13.245Z,2.50
2018-09-07T21:23:41.292Z,4.83
2018-09-07T21:26:09.392Z,3.40
2018-09-07T21:28:37.385Z,1.43
2018-09-07T21:31:05.437Z,3.23
2018-09-07T21:33:33.533Z,11.93
2018-09-07T21:36:01.565Z,1.73
2018-09-07T21:38:30.656Z,1.83
2018-09-07T21:40:58.669Z,3.03
2018-09-07T21:43:26.823Z,1.70
2018-09-07T21:45:54.860Z,2.93
2018-09-07T21:48:22.850Z,1.70
2018-09-07T21:50:50.897Z,3.97
2018-09-07T21:53:18.925Z,1.80
2018-09-07T21:55:47.094Z,5.97
2018-09-07T21:58:15.098Z,11.60
2018-09-07T22:00:43.180Z,4.00
2018-09-07T22:03:11.184Z,1.90
2018-09-07T22:05:39.172Z,1.83
2018-09-07T22:08:07.276Z,2.33
2018-09-07T22:10:35.353Z,4.43
2018-09-07T22:13:03.354Z,2.73
2018-09-07T22:15:31.498Z,2.30
2018-09-07T22:17:59.568Z,4.20
2018-09-07T22:20:27.613Z,6.40
2018-09-07T22:22:55.623Z,7.40
2018-09-07T22:25:24.073Z,7.00
2018-09-07T22:27:52.140Z,2.93
2018-09-07T22:30:20.128Z,2.80
2018-09-07T22:32:48.430Z,8.93
2018-09-07T22:35:16.434Z,1.77
2018-09-07T22:37:44.418Z,2.10
2018-09-07T22:40:13.385Z,2.43
2018-09-07T22:42:41.640Z,3.37
2018-09-07T22:45:09.630Z,1.73
2018-09-07T22:47:37.652Z,3.97
2018-09-07T22:50:05.673Z,2.27
2018-09-07T22:52:33.673Z,2.20
2018-09-07T22:55:01.673Z,7.30
2018-09-07T22:57:29.704Z,4.53
2018-09-07T22:59:57.721Z,1.97
2018-09-07T23:02:25.717Z,1.40
2018-09-07T23:04:53.884Z,5.60
2018-09-07T23:07:21.929Z,2.60
2018-09-07T23:09:50.014Z,2.93
2018-09-07T23:12:18.095Z,2.20
2018-09-07T23:14:46.102Z,3.27
2018-09-07T23:17:14.105Z,1.80
2018-09-07T23:19:44.500Z,2.50
2018-09-07T23:22:12.496Z,4.20
2018-09-07T23:24:40.498Z,1.60
2018-09-07T23:27:08.569Z,1.57
2018-09-07T23:29:37.020Z,3.60
2018-09-07T23:32:05.042Z,2.60
2018-09-07T23:34:33.128Z,1.00
2018-09-07T23:37:01.135Z,1.90
2018-09-07T23:39:29.126Z,2.20
2018-09-07T23:41:57.412Z,1.50
2018-09-07T23:44:25.511Z,1.60
2018-09-07T23:46:53.552Z,3.50
2018-09-07T23:49:21.552Z,1.20
2018-09-07T23:51:49.636Z,1.10
2018-09-07T23:54:18.069Z,3.83
2018-09-07T23:56:46.125Z,4.30
2018-09-07T23:59:14.164Z,1.87
