createdAt,value
2022-10-18T04:26:28.664Z,14.80
2022-10-18T04:28:55.236Z,14.90
2022-10-18T04:31:21.804Z,15.10
2022-10-18T04:33:48.355Z,15.10
2022-10-18T04:36:14.988Z,15.20
2022-10-18T04:38:41.511Z,15.10
2022-10-18T04:41:08.117Z,15.20
2022-10-18T04:43:34.760Z,15.20
2022-10-18T04:46:01.420Z,15.20
2022-10-18T04:48:27.999Z,15.30
2022-10-18T04:50:54.548Z,15.30
2022-10-18T04:53:21.098Z,15.50
2022-10-18T04:55:50.820Z,15.50
2022-10-18T04:58:18.427Z,15.60
2022-10-18T05:00:45.786Z,15.50
2022-10-18T05:03:13.775Z,15.50
2022-10-18T05:06:00.164Z,15.40
2022-10-18T05:08:27.353Z,15.50
2022-10-18T05:10:53.930Z,15.60
2022-10-18T05:13:20.487Z,15.50
2022-10-18T05:15:47.520Z,15.40
2022-10-18T05:18:14.218Z,15.40
2022-10-18T05:20:40.869Z,15.30
2022-10-18T05:23:10.637Z,15.10
2022-10-18T05:25:44.493Z,15.10
2022-10-18T05:28:34.582Z,15.10
2022-10-18T05:31:05.827Z,15.20
2022-10-18T05:33:32.598Z,15.20
2022-10-18T05:35:59.735Z,15.00
2022-10-18T05:38:26.465Z,15.00
2022-10-18T05:40:53.167Z,14.90
2022-10-18T05:43:20.060Z,14.90
2022-10-18T05:45:52.734Z,15.00
2022-10-18T05:48:19.303Z,15.20
2022-10-18T05:50:46.067Z,15.40
2022-10-18T05:53:31.777Z,15.50
2022-10-18T05:56:02.706Z,15.50
2022-10-18T05:58:29.309Z,15.50
2022-10-18T06:00:59.756Z,15.50
2022-10-18T06:03:27.588Z,15.40
2022-10-18T06:06:01.522Z,15.40
2022-10-18T06:08:28.193Z,15.40
2022-10-18T06:10:54.762Z,15.40
2022-10-18T06:13:21.409Z,15.40
2022-10-18T06:15:47.974Z,15.40
2022-10-18T06:18:14.552Z,15.50
2022-10-18T06:20:41.120Z,15.60
2022-10-18T06:23:07.670Z,15.70
2022-10-18T06:25:34.240Z,15.90
2022-10-18T06:28:00.764Z,16.00
2022-10-18T06:30:27.383Z,16.10
2022-10-18T06:32:53.910Z,16.20
2022-10-18T06:35:20.476Z,16.40
2022-10-18T06:37:46.993Z,16.40
2022-10-18T06:40:13.543Z,16.50
2022-10-18T06:42:40.371Z,16.60
2022-10-18T06:45:07.557Z,16.60
2022-10-18T06:47:34.119Z,16.60
2022-10-18T06:50:00.721Z,16.60
2022-10-18T06:52:27.248Z,16.60
2022-10-18T06:54:53.826Z,16.70
2022-10-18T06:57:21.118Z,16.70
2022-10-18T06:59:47.662Z,16.60
2022-10-18T07:02:16.539Z,16.60
2022-10-18T07:04:43.311Z,16.60
2022-10-18T07:07:09.860Z,16.60
2022-10-18T07:09:36.484Z,16.60
2022-10-18T07:12:03.145Z,16.60
2022-10-18T07:14:29.680Z,16.60
2022-10-18T07:16:59.251Z,16.70
2022-10-18T07:19:25.865Z,16.70
2022-10-18T07:21:52.391Z,16.70
2022-10-18T07:24:18.932Z,16.90
2022-10-18T07:26:45.559Z,16.90
2022-10-18T07:29:13.031Z,16.90
2022-10-18T07:31:40.746Z,17.00
2022-10-18T07:34:08.999Z,17.10
2022-10-18T07:36:35.536Z,17.10
2022-10-18T07:39:02.203Z,17.20
2022-10-18T07:41:29.166Z,17.30
2022-10-18T07:43:55.807Z,17.40
2022-10-18T07:46:22.929Z,17.50
2022-10-18T07:48:50.017Z,17.60
2022-10-18T07:51:17.578Z,17.70
2022-10-18T07:53:44.334Z,17.80
2022-10-18T07:56:16.429Z,17.80
2022-10-18T07:58:44.321Z,17.90
2022-10-18T08:01:11.680Z,18.00
2022-10-18T08:03:38.783Z,18.10
2022-10-18T08:06:08.817Z,18.10
2022-10-18T08:08:36.910Z,18.20
2022-10-18T08:11:06.279Z,18.30
2022-10-18T08:13:33.115Z,18.30
2022-10-18T08:16:08.114Z,18.20
2022-10-18T08:18:35.527Z,18.20
2022-10-18T08:21:04.639Z,18.20
2022-10-18T08:23:31.532Z,18.20
2022-10-18T08:26:02.155Z,18.30
2022-10-18T08:28:29.279Z,18.40
2022-10-18T08:30:55.862Z,18.60
2022-10-18T08:33:22.908Z,18.70
2022-10-18T08:35:57.104Z,18.80
2022-10-18T08:38:23.816Z,18.90
2022-10-18T08:40:50.756Z,18.90
2022-10-18T08:43:29.624Z,19.00
2022-10-18T08:45:56.463Z,19.10
2022-10-18T08:48:59.427Z,19.20
2022-10-18T09:33:19.703Z,18.90
2022-10-18T09:35:56.791Z,18.70
2022-10-18T09:38:28.577Z,18.50
2022-10-18T09:41:16.323Z,18.30
2022-10-18T09:43:52.706Z,18.10
2022-10-18T09:46:21.310Z,18.10
2022-10-18T09:49:01.549Z,18.20
2022-10-18T09:51:34.459Z,18.30
2022-10-18T09:54:09.637Z,18.60
2022-10-18T09:56:49.862Z,18.80
2022-10-18T09:59:35.864Z,18.80
2022-10-18T11:17:16.515Z,22.80
2022-10-18T11:20:03.324Z,23.00
2022-10-18T11:22:35.058Z,23.20
2022-10-18T11:25:04.291Z,23.30
2022-10-18T11:27:35.699Z,23.60
2022-10-18T11:30:40.888Z,23.40
2022-10-18T11:34:07.240Z,22.70
2022-10-18T11:37:02.255Z,22.70
2022-10-18T11:39:50.574Z,22.60
2022-10-18T11:42:48.583Z,22.30
2022-10-18T11:45:31.828Z,22.00
2022-10-18T11:48:28.508Z,21.90
2022-10-18T11:51:07.284Z,21.60
2022-10-18T11:54:15.076Z,21.50
2022-10-18T11:57:04.507Z,21.00
2022-10-18T12:00:02.169Z,20.70
2022-10-18T12:03:05.980Z,20.90
2022-10-18T12:05:36.670Z,21.20
2022-10-18T12:08:15.395Z,21.70
2022-10-18T12:11:03.848Z,21.90
2022-10-18T12:13:52.269Z,22.30
2022-10-18T12:16:38.912Z,22.60
2022-10-18T12:21:42.867Z,21.70
2022-10-18T12:24:18.268Z,21.60
2022-10-18T12:26:48.447Z,21.60
2022-10-18T12:29:25.971Z,21.90
2022-10-18T12:32:15.446Z,21.90
2022-10-18T12:34:46.662Z,21.70
2022-10-18T12:37:22.422Z,21.70
2022-10-18T12:40:20.482Z,21.50
2022-10-18T12:42:51.108Z,21.10
2022-10-18T13:05:55.048Z,20.80
2022-10-18T13:08:31.527Z,20.90
2022-10-18T13:11:10.093Z,20.90
2022-10-18T13:13:53.496Z,21.00
2022-10-18T13:16:23.205Z,21.10
2022-10-18T13:18:59.553Z,21.20
2022-10-18T13:21:41.055Z,21.30
2022-10-18T13:24:19.595Z,21.30
2022-10-18T13:27:31.373Z,21.40
2022-10-18T13:30:38.391Z,21.70
2022-10-18T13:33:20.038Z,21.90
2022-10-18T13:35:51.775Z,22.00
2022-10-18T13:38:49.191Z,22.30
2022-10-18T13:41:17.551Z,22.00
2022-10-18T13:43:53.356Z,21.90
2022-10-18T13:46:21.377Z,21.90
2022-10-18T13:49:19.959Z,21.90
2022-10-18T13:52:12.247Z,22.00
2022-10-18T13:55:00.612Z,21.40
2022-10-18T13:57:42.200Z,21.10
2022-10-18T14:00:53.431Z,21.00
2022-10-18T14:06:41.899Z,21.20
2022-10-18T14:09:40.366Z,21.00
2022-10-18T14:12:26.531Z,20.80
2022-10-18T17:01:08.023Z,17.60
2022-10-18T17:03:35.732Z,17.50
2022-10-18T17:06:02.309Z,17.40
2022-10-18T17:08:29.221Z,17.30
2022-10-18T17:10:58.062Z,17.20
2022-10-18T17:13:25.872Z,17.10
2022-10-18T17:15:54.907Z,17.10
2022-10-18T17:18:26.299Z,17.00
2022-10-18T17:20:53.319Z,16.90
2022-10-18T17:23:20.263Z,16.80
2022-10-18T17:25:59.015Z,16.70
2022-10-18T17:28:33.664Z,16.70
2022-10-18T17:31:00.295Z,16.60
2022-10-18T17:33:26.835Z,16.50
2022-10-18T17:35:53.428Z,16.40
2022-10-18T17:38:20.011Z,16.30
2022-10-18T17:40:46.541Z,16.30
2022-10-18T17:43:13.646Z,16.10
2022-10-18T17:45:53.531Z,16.00
2022-10-18T17:48:20.325Z,15.90
2022-10-18T17:50:46.901Z,15.80
2022-10-18T17:53:13.752Z,15.70
2022-10-18T17:55:40.380Z,15.60
2022-10-18T17:58:06.999Z,15.60
2022-10-18T18:00:33.535Z,15.50
2022-10-18T18:03:00.969Z,15.50
2022-10-18T18:05:32.019Z,15.40
2022-10-18T18:08:02.949Z,15.50
2022-10-18T18:10:33.413Z,15.40
2022-10-18T18:13:00.684Z,15.40
2022-10-18T18:15:27.681Z,15.50
2022-10-18T18:17:58.119Z,15.70
2022-10-18T18:20:26.013Z,15.80
2022-10-18T18:22:52.674Z,15.80
2022-10-18T18:25:19.328Z,15.80
2022-10-18T18:27:45.879Z,15.80
2022-10-18T18:30:12.786Z,15.70
2022-10-18T18:32:39.456Z,15.60
2022-10-18T18:35:06.339Z,15.50
2022-10-18T18:37:32.954Z,15.40
2022-10-18T18:39:59.481Z,15.30
2022-10-18T18:42:26.018Z,15.20
2022-10-18T18:44:52.556Z,15.10
2022-10-18T18:47:21.493Z,15.00
2022-10-18T18:49:48.849Z,14.90
2022-10-18T18:52:15.408Z,14.90
2022-10-18T18:54:41.940Z,14.80
2022-10-18T18:57:08.479Z,14.80
2022-10-18T18:59:35.008Z,14.70
2022-10-18T19:02:01.602Z,14.60
2022-10-18T19:04:28.980Z,14.60
2022-10-18T19:06:55.530Z,14.50
2022-10-18T19:09:22.825Z,14.50
2022-10-18T19:11:52.317Z,14.40
2022-10-18T19:14:19.537Z,14.40
2022-10-18T19:16:48.334Z,14.40
2022-10-18T19:19:21.312Z,14.40
2022-10-18T19:21:53.283Z,14.30
2022-10-18T19:24:21.785Z,14.30
2022-10-18T19:26:51.090Z,14.20
2022-10-18T19:29:26.260Z,14.20
2022-10-18T19:31:54.858Z,14.20
2022-10-18T19:34:22.750Z,14.10
2022-10-18T19:36:50.104Z,14.10
2022-10-18T19:39:30.719Z,14.10
2022-10-18T19:41:59.578Z,14.00
2022-10-18T19:44:32.416Z,14.00
2022-10-18T19:46:59.553Z,14.00
2022-10-18T19:49:26.232Z,14.00
2022-10-18T19:51:52.876Z,14.00
2022-10-18T19:54:19.464Z,13.90
2022-10-18T19:56:46.443Z,13.90
2022-10-18T19:59:14.932Z,13.90
2022-10-18T20:01:41.896Z,14.00
2022-10-18T20:04:09.579Z,13.90
2022-10-18T20:06:37.549Z,13.90
2022-10-18T20:09:08.674Z,13.90
2022-10-18T20:11:35.715Z,13.90
2022-10-18T20:14:02.594Z,13.90
2022-10-18T20:16:31.194Z,13.90
2022-10-18T20:19:00.134Z,13.90
2022-10-18T20:21:28.384Z,13.90
2022-10-18T20:23:55.578Z,13.80
2022-10-18T20:26:23.109Z,13.80
2022-10-18T20:28:57.575Z,13.80
2022-10-18T20:31:26.857Z,13.80
2022-10-18T20:33:55.943Z,13.80
2022-10-18T20:36:22.770Z,13.80
2022-10-18T20:38:49.333Z,13.80
2022-10-18T20:41:25.071Z,13.80
2022-10-18T20:44:00.078Z,13.70
2022-10-18T20:46:29.240Z,13.60
2022-10-18T20:48:55.839Z,13.50
2022-10-18T20:53:50.604Z,13.40
2022-10-18T20:56:20.327Z,13.30
2022-10-18T20:58:49.027Z,13.40
2022-10-18T21:01:27.483Z,13.40
2022-10-18T21:03:55.860Z,13.60
2022-10-18T21:06:34.095Z,13.50
2022-10-18T21:09:07.004Z,13.40
2022-10-18T21:11:41.006Z,13.20
2022-10-18T21:14:10.653Z,13.20
2022-10-18T21:16:37.230Z,13.20
2022-10-18T21:19:14.487Z,13.20
2022-10-18T21:21:43.862Z,13.20
2022-10-18T21:24:12.287Z,13.30
2022-10-18T21:26:39.352Z,13.10
2022-10-18T21:29:06.416Z,13.10
2022-10-18T21:31:36.198Z,13.10
2022-10-18T21:34:09.838Z,13.10
2022-10-18T21:36:37.048Z,13.20
2022-10-18T21:39:10.336Z,13.30
2022-10-18T21:41:37.685Z,13.30
2022-10-18T21:44:06.963Z,13.20
