createdAt,value
2019-02-07T00:04:39.204Z,18.27
2019-02-07T00:09:40.909Z,18.57
2019-02-07T00:14:42.699Z,16.83
2019-02-07T00:19:44.501Z,19.20
2019-02-07T00:24:46.826Z,20.67
2019-02-07T00:29:48.610Z,20.43
2019-02-07T00:34:50.409Z,18.27
2019-02-07T00:39:52.150Z,19.07
2019-02-07T00:44:54.011Z,18.57
2019-02-07T00:49:56.317Z,16.90
2019-02-07T00:54:58.027Z,21.50
2019-02-07T00:59:59.805Z,16.90
2019-02-07T01:05:01.592Z,23.67
2019-02-07T01:10:06.978Z,21.90
2019-02-07T01:15:11.171Z,19.13
2019-02-07T01:20:14.921Z,18.80
2019-02-07T01:25:19.812Z,21.80
2019-02-07T01:30:24.262Z,20.60
2019-02-07T01:35:26.662Z,21.03
2019-02-07T01:40:28.860Z,29.13
2019-02-07T01:45:30.758Z,20.10
2019-02-07T01:50:32.484Z,23.27
2019-02-07T01:55:34.206Z,17.30
2019-02-07T02:00:35.911Z,20.60
2019-02-07T02:05:38.189Z,22.43
2019-02-07T02:10:39.949Z,22.17
2019-02-07T02:15:41.831Z,16.67
2019-02-07T02:20:44.123Z,22.10
2019-02-07T02:25:45.995Z,21.97
2019-02-07T02:30:47.778Z,22.40
2019-02-07T02:35:49.535Z,11.30
2019-02-07T02:40:51.253Z,20.43
2019-02-07T02:45:52.873Z,21.03
2019-02-07T02:50:54.650Z,17.97
2019-02-07T02:55:56.801Z,19.97
2019-02-07T03:01:13.594Z,17.67
2019-02-07T03:06:17.564Z,18.67
2019-02-07T03:11:33.716Z,18.70
2019-02-07T03:16:54.329Z,19.60
2019-02-07T03:22:17.226Z,15.80
2019-02-07T03:27:33.330Z,24.60
2019-02-07T03:32:39.912Z,19.40
2019-02-07T03:37:43.429Z,20.17
2019-02-07T03:42:52.880Z,19.73
2019-02-07T03:48:02.729Z,15.07
2019-02-07T03:53:18.536Z,14.57
2019-02-07T03:58:22.010Z,13.17
2019-02-07T04:03:34.918Z,14.33
2019-02-07T04:08:50.960Z,14.20
2019-02-07T04:13:57.814Z,14.17
2019-02-07T04:19:01.488Z,9.83
2019-02-07T04:24:22.150Z,12.83
2019-02-07T04:29:31.885Z,11.10
2019-02-07T04:34:51.250Z,11.70
2019-02-07T04:40:03.754Z,13.20
2019-02-07T04:45:24.933Z,14.00
2019-02-07T04:50:41.015Z,12.87
2019-02-07T04:56:01.531Z,13.03
2019-02-07T05:01:13.958Z,14.23
2019-02-07T05:06:26.588Z,9.43
2019-02-07T05:11:33.579Z,16.70
2019-02-07T05:16:43.578Z,12.60
2019-02-07T05:21:57.506Z,15.93
2019-02-07T05:27:10.958Z,14.77
2019-02-07T05:32:14.574Z,17.63
2019-02-07T05:37:21.161Z,15.70
2019-02-07T05:42:28.182Z,14.67
2019-02-07T05:47:41.577Z,15.50
2019-02-07T05:52:46.368Z,10.03
2019-02-07T05:58:08.524Z,13.10
2019-02-07T06:03:12.864Z,13.60
2019-02-07T06:08:16.379Z,14.33
2019-02-07T06:13:35.269Z,19.50
2019-02-07T06:18:44.982Z,13.87
2019-02-07T06:23:49.112Z,15.00
2019-02-07T06:28:59.034Z,12.00
2019-02-07T06:34:02.593Z,19.07
2019-02-07T06:39:15.963Z,13.73
2019-02-07T06:44:35.542Z,16.20
2019-02-07T06:49:39.065Z,19.13
2019-02-07T06:54:48.390Z,17.00
2019-02-07T07:00:01.382Z,19.10
2019-02-07T07:05:10.523Z,15.80
2019-02-07T07:10:30.982Z,18.67
2019-02-07T07:15:40.243Z,14.07
2019-02-07T07:20:43.906Z,15.77
2019-02-07T07:25:50.625Z,13.40
2019-02-07T07:30:54.513Z,23.60
2019-02-07T07:36:14.845Z,16.60
2019-02-07T07:41:36.988Z,21.97
2019-02-07T07:46:57.895Z,29.30
2019-02-07T07:52:18.233Z,22.90
2019-02-07T07:57:39.289Z,15.33
2019-02-07T08:02:52.318Z,19.90
2019-02-07T08:07:56.254Z,24.60
2019-02-07T08:13:06.667Z,18.50
2019-02-07T08:18:10.246Z,17.13
2019-02-07T08:23:19.850Z,18.47
2019-02-07T08:28:23.389Z,19.23
2019-02-07T08:33:33.155Z,16.60
2019-02-07T08:38:53.531Z,25.33
2019-02-07T08:44:06.609Z,22.97
2019-02-07T08:49:27.458Z,21.90
2019-02-07T08:54:47.606Z,17.23
2019-02-07T08:59:57.480Z,21.10
2019-02-07T09:05:18.049Z,14.57
2019-02-07T09:10:30.685Z,17.53
2019-02-07T09:15:50.885Z,16.03
2019-02-07T09:21:09.564Z,16.23
2019-02-07T09:26:25.664Z,15.10
2019-02-07T09:31:55.975Z,15.13
2019-02-07T09:37:06.271Z,11.80
2019-02-07T09:42:12.130Z,16.53
2019-02-07T09:47:39.535Z,13.40
2019-02-07T09:52:46.095Z,10.40
2019-02-07T09:57:52.601Z,13.63
2019-02-07T10:02:59.729Z,13.27
2019-02-07T10:08:03.776Z,13.70
2019-02-07T10:13:13.494Z,15.90
2019-02-07T10:18:33.874Z,18.60
2019-02-07T10:23:37.862Z,17.93
2019-02-07T10:28:41.405Z,10.90
2019-02-07T10:33:53.974Z,18.40
2019-02-07T10:39:00.899Z,13.23
2019-02-07T10:44:10.820Z,11.27
2019-02-07T10:49:15.355Z,11.77
2019-02-07T10:54:19.588Z,15.00
2019-02-07T10:59:41.091Z,13.30
2019-02-07T11:04:47.407Z,13.37
2019-02-07T11:10:04.437Z,19.60
2019-02-07T11:15:27.688Z,20.23
2019-02-07T11:20:48.049Z,11.37
2019-02-07T11:26:04.480Z,16.93
2019-02-07T11:31:08.015Z,19.00
2019-02-07T11:36:28.165Z,15.97
2019-02-07T11:41:32.509Z,18.03
2019-02-07T11:46:49.027Z,15.63
2019-02-07T11:52:05.841Z,17.33
2019-02-07T11:57:26.353Z,11.83
2019-02-07T12:02:36.136Z,24.67
2019-02-07T12:07:40.078Z,15.97
2019-02-07T12:12:43.593Z,16.43
2019-02-07T12:23:02.666Z,13.03
2019-02-07T12:28:15.551Z,11.80
2019-02-07T12:33:22.110Z,10.40
2019-02-07T12:38:26.015Z,13.30
2019-02-07T12:43:38.675Z,9.17
2019-02-07T12:48:51.439Z,6.57
2019-02-07T12:54:12.013Z,6.00
2019-02-07T12:59:15.653Z,4.23
2019-02-07T13:04:36.188Z,6.20
2019-02-07T13:09:58.258Z,6.10
2019-02-07T13:15:05.400Z,6.27
2019-02-07T13:20:12.936Z,6.20
2019-02-07T13:25:17.163Z,5.13
2019-02-07T13:30:20.801Z,5.40
2019-02-07T13:35:33.048Z,5.43
2019-02-07T13:40:38.884Z,4.87
2019-02-07T13:45:53.159Z,5.03
2019-02-07T13:50:59.726Z,3.50
2019-02-07T13:56:17.230Z,3.60
2019-02-07T14:01:24.382Z,5.53
2019-02-07T14:06:40.250Z,5.40
2019-02-07T14:11:59.087Z,4.93
2019-02-07T14:17:05.800Z,4.90
2019-02-07T14:22:25.380Z,2.90
2019-02-07T14:27:36.636Z,3.50
2019-02-07T14:32:44.258Z,3.57
2019-02-07T14:38:00.533Z,3.70
2019-02-07T14:43:19.731Z,3.33
2019-02-07T14:48:23.232Z,4.70
2019-02-07T14:53:25.363Z,4.70
2019-02-07T14:58:27.223Z,4.00
2019-02-07T15:03:29.522Z,3.00
2019-02-07T15:08:31.411Z,4.27
2019-02-07T15:13:33.193Z,3.60
2019-02-07T15:18:37.537Z,5.00
2019-02-07T15:23:39.387Z,2.23
2019-02-07T15:28:41.784Z,3.90
2019-02-07T15:33:44.002Z,3.07
2019-02-07T15:38:45.896Z,2.37
2019-02-07T15:43:47.769Z,3.93
2019-02-07T15:48:49.894Z,3.23
2019-02-07T15:53:51.852Z,4.17
2019-02-07T15:59:01.765Z,4.17
2019-02-07T16:04:06.064Z,5.77
2019-02-07T16:09:08.754Z,3.33
2019-02-07T16:14:10.656Z,3.63
2019-02-07T16:19:13.280Z,4.63
2019-02-07T16:24:16.049Z,4.00
2019-02-07T16:34:21.432Z,3.90
2019-02-07T16:39:23.384Z,4.07
2019-02-07T16:44:25.312Z,4.13
2019-02-07T16:49:28.544Z,4.97
2019-02-07T16:54:32.283Z,4.00
2019-02-07T16:59:34.455Z,5.80
2019-02-07T17:04:36.368Z,4.40
2019-02-07T17:09:39.602Z,5.00
2019-02-07T17:14:41.912Z,3.53
2019-02-07T17:19:45.508Z,3.40
2019-02-07T17:24:47.747Z,4.20
2019-02-07T17:29:49.688Z,5.50
2019-02-07T17:34:51.626Z,5.47
2019-02-07T17:40:02.895Z,6.27
2019-02-07T17:45:17.808Z,7.63
2019-02-07T17:50:25.818Z,4.80
2019-02-07T17:55:28.005Z,5.43
2019-02-07T18:00:40.772Z,5.50
2019-02-07T18:05:43.069Z,5.53
2019-02-07T18:10:48.243Z,5.37
2019-02-07T18:15:50.473Z,5.00
2019-02-07T18:20:52.927Z,6.40
2019-02-07T18:25:55.284Z,3.70
2019-02-07T18:30:57.711Z,5.40
2019-02-07T18:35:59.647Z,4.97
2019-02-07T18:41:01.946Z,3.90
2019-02-07T18:46:07.767Z,3.40
2019-02-07T18:51:12.481Z,5.50
2019-02-07T18:56:14.392Z,6.43
2019-02-07T19:01:19.776Z,5.40
2019-02-07T19:06:22.605Z,5.00
2019-02-07T19:11:25.114Z,4.93
2019-02-07T19:16:27.631Z,5.80
2019-02-07T19:21:32.062Z,4.20
2019-02-07T19:26:34.784Z,7.80
2019-02-07T19:31:37.039Z,5.50
2019-02-07T19:36:39.625Z,3.87
2019-02-07T19:41:41.505Z,8.30
2019-02-07T19:46:54.591Z,5.63
2019-02-07T19:52:07.908Z,6.37
2019-02-07T19:57:05.285Z,5.60
2019-02-07T20:07:10.673Z,8.93
2019-02-07T20:17:15.690Z,9.73
2019-02-07T20:22:20.499Z,11.60
2019-02-07T20:27:22.995Z,9.80
2019-02-07T20:32:25.039Z,13.43
2019-02-07T20:37:27.286Z,8.83
2019-02-07T20:42:29.246Z,15.03
2019-02-07T20:52:34.726Z,15.03
2019-02-07T21:02:39.936Z,15.13
2019-02-07T21:07:41.849Z,11.23
2019-02-07T21:12:45.925Z,14.07
2019-02-07T21:17:48.267Z,13.17
2019-02-07T21:22:51.193Z,15.27
2019-02-07T21:27:53.200Z,15.33
2019-02-07T21:32:57.245Z,12.60
2019-02-07T21:37:59.597Z,13.53
2019-02-07T21:43:02.357Z,13.70
2019-02-07T21:48:06.939Z,12.93
2019-02-07T21:53:08.925Z,10.77
2019-02-07T21:58:12.137Z,13.17
2019-02-07T22:03:14.161Z,9.70
2019-02-07T22:08:21.111Z,11.40
2019-02-07T22:13:22.817Z,13.63
2019-02-07T22:18:24.635Z,14.47
2019-02-07T22:23:26.435Z,13.37
2019-02-07T22:28:28.336Z,14.17
2019-02-07T22:33:30.483Z,13.03
2019-02-07T22:38:34.857Z,14.53
2019-02-07T22:43:36.820Z,15.07
2019-02-07T22:49:34.242Z,13.17
2019-02-07T22:54:36.438Z,16.23
2019-02-07T23:00:21.579Z,11.60
2019-02-07T23:05:23.991Z,14.07
2019-02-07T23:11:06.051Z,11.77
2019-02-07T23:16:08.255Z,11.77
2019-02-07T23:21:54.217Z,13.17
2019-02-07T23:26:56.327Z,11.97
2019-02-07T23:31:58.024Z,11.43
2019-02-07T23:37:00.238Z,10.40
2019-02-07T23:42:02.365Z,9.20
2019-02-07T23:47:04.840Z,9.70
2019-02-07T23:52:06.546Z,13.80
2019-02-07T23:57:08.457Z,11.00
