createdAt,value
2023-01-04T00:00:44.826Z,1.08
2023-01-04T00:01:48.164Z,0.80
2023-01-04T00:02:51.101Z,1.00
2023-01-04T00:03:54.112Z,0.82
2023-01-04T00:04:57.126Z,0.85
2023-01-04T00:06:02.279Z,0.60
2023-01-04T00:07:05.337Z,1.00
2023-01-04T00:08:08.736Z,0.95
2023-01-04T00:09:12.801Z,1.08
2023-01-04T00:10:16.035Z,1.42
2023-01-04T00:11:21.390Z,0.85
2023-01-04T00:12:24.300Z,1.12
2023-01-04T00:13:27.294Z,0.90
2023-01-04T00:14:30.082Z,1.27
2023-01-04T00:15:32.864Z,1.40
2023-01-04T00:16:35.781Z,1.10
2023-01-04T00:17:38.638Z,1.00
2023-01-04T00:18:43.128Z,1.05
2023-01-04T00:19:46.647Z,1.35
2023-01-04T00:20:49.427Z,1.35
2023-01-04T00:21:53.430Z,1.67
2023-01-04T00:22:56.121Z,1.45
2023-01-04T00:24:01.780Z,1.30
2023-01-04T00:25:04.914Z,1.50
2023-01-04T00:26:10.120Z,0.75
2023-01-04T00:27:12.986Z,1.10
2023-01-04T00:28:18.120Z,0.73
2023-01-04T00:29:20.882Z,1.00
2023-01-04T00:30:24.136Z,1.30
2023-01-04T00:31:28.292Z,1.25
2023-01-04T00:32:31.858Z,1.25
2023-01-04T00:33:35.010Z,0.95
2023-01-04T00:34:37.914Z,0.80
2023-01-04T00:35:47.017Z,1.30
2023-01-04T00:36:49.829Z,1.80
2023-01-04T00:37:56.210Z,0.95
2023-01-04T00:39:08.248Z,1.02
2023-01-04T00:40:12.112Z,1.73
2023-01-04T00:41:49.058Z,1.55
2023-01-04T00:42:41.055Z,0.98
2023-01-04T00:43:44.062Z,1.50
2023-01-04T00:44:46.832Z,1.23
2023-01-04T00:45:49.690Z,1.02
2023-01-04T00:46:52.549Z,1.05
2023-01-04T00:47:55.289Z,1.12
2023-01-04T00:49:00.726Z,1.45
2023-01-04T00:50:04.126Z,1.35
2023-01-04T00:51:07.219Z,1.20
2023-01-04T00:52:10.089Z,1.10
2023-01-04T00:53:14.050Z,1.12
2023-01-04T00:54:17.382Z,0.88
2023-01-04T00:55:20.098Z,1.52
2023-01-04T00:56:22.943Z,1.00
2023-01-04T00:57:25.988Z,1.00
2023-01-04T00:58:34.249Z,1.95
2023-01-04T00:59:37.373Z,1.30
2023-01-04T01:00:40.798Z,1.42
2023-01-04T01:01:44.721Z,1.02
2023-01-04T01:02:48.024Z,1.37
2023-01-04T01:03:56.178Z,1.50
2023-01-04T01:04:59.012Z,0.95
2023-01-04T01:06:07.022Z,1.85
2023-01-04T01:07:09.926Z,1.15
2023-01-04T01:08:26.303Z,0.90
2023-01-04T01:09:29.101Z,1.75
2023-01-04T01:10:34.800Z,1.15
2023-01-04T01:11:39.332Z,1.75
2023-01-04T01:12:42.111Z,1.48
2023-01-04T01:13:44.872Z,1.20
2023-01-04T01:14:47.735Z,0.98
2023-01-04T01:15:50.491Z,1.40
2023-01-04T01:16:57.827Z,1.20
2023-01-04T01:18:05.095Z,1.27
2023-01-04T01:19:08.343Z,1.30
2023-01-04T01:20:11.348Z,1.52
2023-01-04T01:21:27.138Z,1.37
2023-01-04T01:22:31.135Z,1.12
2023-01-04T01:23:34.611Z,1.35
2023-01-04T01:24:37.337Z,1.10
2023-01-04T01:25:40.936Z,1.45
2023-01-04T01:26:44.007Z,1.90
2023-01-04T01:27:46.748Z,1.20
2023-01-04T01:28:51.379Z,1.25
2023-01-04T01:29:54.402Z,1.35
2023-01-04T01:31:05.049Z,1.48
2023-01-04T01:32:11.221Z,1.33
2023-01-04T01:33:14.019Z,1.30
2023-01-04T01:34:16.844Z,2.20
2023-01-04T01:35:23.110Z,1.48
2023-01-04T01:36:26.955Z,1.25
2023-01-04T01:37:29.650Z,1.00
2023-01-04T01:38:35.011Z,1.12
2023-01-04T01:39:38.120Z,1.35
2023-01-04T01:40:42.550Z,1.10
2023-01-04T01:41:45.585Z,1.52
2023-01-04T01:42:48.242Z,0.88
2023-01-04T01:43:54.416Z,1.33
2023-01-04T01:45:18.451Z,1.05
2023-01-04T01:46:29.540Z,1.27
2023-01-04T01:47:43.954Z,1.50
2023-01-04T01:48:47.442Z,1.30
2023-01-04T01:49:53.343Z,0.90
2023-01-04T01:51:04.017Z,1.10
2023-01-04T01:52:12.752Z,1.30
2023-01-04T01:53:15.784Z,1.33
2023-01-04T01:54:27.183Z,1.65
2023-01-04T01:55:33.784Z,2.20
2023-01-04T01:56:39.933Z,1.10
2023-01-04T01:57:44.185Z,1.08
2023-01-04T01:58:54.258Z,1.37
2023-01-04T02:00:00.558Z,1.10
2023-01-04T02:01:03.836Z,0.95
2023-01-04T02:02:07.145Z,1.25
2023-01-04T02:03:19.926Z,1.05
2023-01-04T02:04:22.929Z,1.12
2023-01-04T02:05:27.496Z,1.15
2023-01-04T02:06:38.454Z,1.20
2023-01-04T02:08:47.477Z,0.90
2023-01-04T02:09:51.572Z,1.08
2023-01-04T02:10:55.196Z,1.20
2023-01-04T02:11:58.043Z,1.05
2023-01-04T02:13:06.751Z,1.73
2023-01-04T02:14:28.340Z,1.10
2023-01-04T02:15:44.767Z,0.95
2023-01-04T02:16:54.326Z,1.02
2023-01-04T02:18:10.284Z,1.10
2023-01-04T02:19:55.138Z,0.90
2023-01-04T02:21:11.042Z,0.95
2023-01-04T02:22:38.751Z,0.93
2023-01-04T02:24:15.486Z,1.02
2023-01-04T02:25:49.854Z,0.82
2023-01-04T02:27:17.096Z,0.95
2023-01-04T02:29:09.466Z,0.85
2023-01-04T02:30:42.574Z,1.90
2023-01-04T02:31:47.773Z,1.42
2023-01-04T02:33:16.302Z,1.00
2023-01-04T02:34:24.630Z,1.00
2023-01-04T02:35:58.860Z,1.30
2023-01-04T02:37:40.188Z,1.10
2023-01-04T02:39:08.848Z,1.12
2023-01-04T02:40:26.794Z,1.23
2023-01-04T02:41:37.959Z,1.25
2023-01-04T02:43:15.519Z,1.08
2023-01-04T02:44:45.145Z,0.80
2023-01-04T02:45:59.262Z,1.25
2023-01-04T02:47:10.272Z,1.00
2023-01-04T02:48:32.426Z,1.08
2023-01-04T02:49:57.776Z,0.82
2023-01-04T02:51:04.217Z,1.00
2023-01-04T02:52:08.517Z,1.20
2023-01-04T02:53:42.550Z,1.00
2023-01-04T02:54:52.277Z,1.23
2023-01-04T02:56:06.978Z,1.10
2023-01-04T02:57:30.911Z,1.00
2023-01-04T02:58:57.696Z,1.10
2023-01-04T03:01:33.398Z,0.95
2023-01-04T03:03:19.098Z,0.88
2023-01-04T03:04:58.734Z,1.00
2023-01-04T03:06:18.327Z,1.12
2023-01-04T03:07:27.450Z,1.20
2023-01-04T03:08:42.253Z,1.00
2023-01-04T03:09:50.175Z,1.30
2023-01-04T03:11:27.456Z,1.00
2023-01-04T03:12:36.147Z,1.30
2023-01-04T03:13:45.948Z,1.20
2023-01-04T03:14:55.017Z,1.10
2023-01-04T03:16:08.401Z,1.37
2023-01-04T03:17:15.987Z,0.93
2023-01-04T03:18:29.475Z,1.00
2023-01-04T03:19:54.128Z,1.27
2023-01-04T03:20:59.827Z,1.08
2023-01-04T03:22:03.415Z,1.20
2023-01-04T03:23:29.102Z,1.05
2023-01-04T03:24:52.698Z,1.15
2023-01-04T03:26:21.563Z,1.10
2023-01-04T03:27:43.372Z,0.88
2023-01-04T03:29:08.089Z,1.33
2023-01-04T03:30:32.732Z,0.85
2023-01-04T03:32:03.191Z,1.05
2023-01-04T03:33:28.300Z,1.33
2023-01-04T03:34:49.692Z,1.73
2023-01-04T03:36:03.913Z,0.85
2023-01-04T03:37:15.151Z,1.08
2023-01-04T03:38:48.057Z,1.05
2023-01-04T03:40:28.380Z,1.08
2023-01-04T03:41:58.656Z,0.95
2023-01-04T03:43:30.619Z,0.80
2023-01-04T03:45:02.945Z,0.93
2023-01-04T03:46:59.607Z,1.02
2023-01-04T03:48:34.792Z,1.00
2023-01-04T03:49:45.974Z,0.93
2023-01-04T03:50:55.295Z,1.10
2023-01-04T03:52:17.914Z,0.95
2023-01-04T03:53:21.147Z,1.00
2023-01-04T03:54:33.661Z,1.10
2023-01-04T03:55:39.574Z,1.00
2023-01-04T03:56:45.013Z,1.00
2023-01-04T03:58:57.775Z,1.35
2023-01-04T04:00:13.682Z,1.00
2023-01-04T04:01:23.540Z,1.10
2023-01-04T04:02:31.163Z,1.05
2023-01-04T04:03:53.111Z,1.30
2023-01-04T04:05:15.501Z,0.90
2023-01-04T04:06:36.902Z,0.98
2023-01-04T04:07:58.503Z,1.00
2023-01-04T04:09:04.524Z,0.80
2023-01-04T04:10:07.853Z,0.80
2023-01-04T04:11:32.920Z,0.85
2023-01-04T04:12:35.652Z,1.85
2023-01-04T04:13:38.526Z,0.95
2023-01-04T04:14:41.308Z,1.02
2023-01-04T04:15:44.013Z,1.10
2023-01-04T04:16:47.170Z,0.95
2023-01-04T04:17:50.097Z,1.00
2023-01-04T04:18:55.100Z,0.85
2023-01-04T04:19:57.937Z,1.12
2023-01-04T04:21:04.327Z,1.02
2023-01-04T04:22:07.094Z,0.90
2023-01-04T04:23:09.804Z,0.98
2023-01-04T04:24:18.789Z,1.40
2023-01-04T04:25:21.510Z,1.00
2023-01-04T04:26:24.858Z,1.20
2023-01-04T04:27:27.746Z,1.23
2023-01-04T04:28:38.570Z,1.00
2023-01-04T04:29:41.254Z,1.15
2023-01-04T04:30:44.471Z,0.85
2023-01-04T04:31:47.485Z,1.37
2023-01-04T04:32:50.827Z,1.58
2023-01-04T04:33:53.532Z,1.48
2023-01-04T04:34:56.200Z,1.33
2023-01-04T04:35:58.987Z,1.17
2023-01-04T04:37:01.857Z,1.30
2023-01-04T04:38:05.565Z,1.20
2023-01-04T04:39:08.953Z,1.00
2023-01-04T04:40:32.361Z,1.23
2023-01-04T04:41:44.307Z,1.12
2023-01-04T04:42:47.037Z,1.17
2023-01-04T04:43:49.924Z,1.02
2023-01-04T04:44:52.681Z,0.90
2023-01-04T04:45:55.632Z,1.33
2023-01-04T04:46:58.534Z,1.27
2023-01-04T04:48:01.405Z,1.20
2023-01-04T04:49:05.958Z,1.10
2023-01-04T04:50:09.191Z,1.35
2023-01-04T04:51:14.961Z,1.50
2023-01-04T04:52:17.615Z,1.50
2023-01-04T04:53:20.760Z,0.90
2023-01-04T04:54:23.651Z,0.90
2023-01-04T04:55:26.734Z,1.17
2023-01-04T04:56:30.448Z,1.10
2023-01-04T04:57:33.810Z,0.93
2023-01-04T04:58:38.852Z,1.00
2023-01-04T04:59:41.549Z,1.30
2023-01-04T05:00:45.371Z,1.25
2023-01-04T05:01:48.490Z,1.33
2023-01-04T05:02:51.447Z,1.37
2023-01-04T05:03:54.491Z,1.23
2023-01-04T05:04:57.193Z,1.00
2023-01-04T05:06:00.417Z,1.20
2023-01-04T05:07:07.555Z,0.88
2023-01-04T05:08:13.925Z,0.93
2023-01-04T05:09:17.517Z,1.23
2023-01-04T05:10:20.650Z,0.90
2023-01-04T05:11:42.044Z,0.90
2023-01-04T05:13:00.118Z,1.10
2023-01-04T05:14:02.952Z,1.02
2023-01-04T05:15:06.404Z,1.10
2023-01-04T05:16:10.505Z,0.98
2023-01-04T05:17:13.382Z,1.30
2023-01-04T05:18:21.855Z,0.88
2023-01-04T05:19:24.948Z,1.00
2023-01-04T05:20:28.013Z,1.12
2023-01-04T05:21:30.708Z,1.35
2023-01-04T05:22:33.368Z,1.00
2023-01-04T05:23:36.097Z,1.10
2023-01-04T05:24:38.854Z,0.90
2023-01-04T05:25:42.220Z,1.00
2023-01-04T05:26:45.018Z,1.12
2023-01-04T05:27:47.935Z,1.20
2023-01-04T05:28:54.114Z,1.20
2023-01-04T05:30:16.329Z,1.05
2023-01-04T05:31:19.562Z,1.05
2023-01-04T05:32:22.368Z,1.02
2023-01-04T05:33:30.665Z,1.20
2023-01-04T05:34:33.413Z,0.93
2023-01-04T05:35:36.578Z,1.17
2023-01-04T05:36:39.419Z,1.00
2023-01-04T05:37:43.042Z,1.10
2023-01-04T05:38:47.364Z,1.90
2023-01-04T05:39:50.091Z,1.23
2023-01-04T05:40:53.657Z,1.10
2023-01-04T05:42:15.132Z,1.40
2023-01-04T05:43:19.292Z,1.05
2023-01-04T05:44:22.092Z,1.30
2023-01-04T05:45:25.049Z,0.98
2023-01-04T05:46:28.068Z,1.00
2023-01-04T05:47:31.102Z,1.30
2023-01-04T05:48:34.800Z,1.05
2023-01-04T05:49:37.802Z,1.10
2023-01-04T05:50:40.935Z,1.10
2023-01-04T05:51:43.867Z,1.00
2023-01-04T05:52:46.932Z,1.50
2023-01-04T05:53:49.945Z,1.20
2023-01-04T05:54:52.823Z,1.30
2023-01-04T05:55:55.494Z,1.10
2023-01-04T05:56:58.157Z,1.30
2023-01-04T05:58:01.207Z,1.00
2023-01-04T05:59:05.817Z,1.70
2023-01-04T06:00:11.290Z,1.20
2023-01-04T06:01:15.216Z,1.20
2023-01-04T06:02:21.348Z,1.15
2023-01-04T06:03:24.301Z,2.08
2023-01-04T06:04:28.401Z,1.48
2023-01-04T06:05:31.165Z,1.25
2023-01-04T06:06:34.299Z,1.52
2023-01-04T06:07:38.693Z,1.67
2023-01-04T06:08:42.209Z,1.62
2023-01-04T06:09:48.496Z,1.15
2023-01-04T06:10:54.647Z,1.20
2023-01-04T06:12:00.448Z,1.85
2023-01-04T06:13:03.284Z,1.00
2023-01-04T06:14:06.153Z,1.37
2023-01-04T06:15:10.314Z,1.10
2023-01-04T06:16:13.011Z,1.25
2023-01-04T06:17:15.840Z,1.00
2023-01-04T06:18:19.143Z,1.20
2023-01-04T06:19:22.083Z,1.20
2023-01-04T06:20:25.109Z,1.15
2023-01-04T06:21:27.807Z,1.25
2023-01-04T06:22:34.270Z,1.92
2023-01-04T06:23:36.969Z,1.30
2023-01-04T06:24:39.665Z,1.02
2023-01-04T06:25:43.295Z,1.20
2023-01-04T06:26:47.268Z,1.10
2023-01-04T06:27:50.329Z,1.60
2023-01-04T06:28:55.231Z,1.00
2023-01-04T06:29:58.228Z,1.52
2023-01-04T06:31:06.592Z,1.27
2023-01-04T06:32:09.461Z,1.48
2023-01-04T06:33:12.181Z,1.17
2023-01-04T06:34:15.371Z,1.02
2023-01-04T06:35:17.972Z,1.17
2023-01-04T06:36:20.693Z,1.30
2023-01-04T06:37:23.809Z,1.52
2023-01-04T06:38:31.245Z,1.08
2023-01-04T06:39:34.130Z,1.10
2023-01-04T06:40:36.818Z,1.30
2023-01-04T06:41:39.555Z,1.17
2023-01-04T06:42:45.192Z,1.10
2023-01-04T06:43:48.089Z,1.20
2023-01-04T06:44:50.815Z,1.02
2023-01-04T06:45:53.576Z,1.10
2023-01-04T06:46:56.408Z,1.30
2023-01-04T06:48:02.190Z,1.35
2023-01-04T06:49:07.704Z,0.93
2023-01-04T06:50:11.125Z,1.00
2023-01-04T06:51:16.937Z,1.08
2023-01-04T06:52:19.927Z,1.30
2023-01-04T06:53:22.776Z,1.00
2023-01-04T06:54:25.636Z,1.17
2023-01-04T06:55:30.064Z,1.10
2023-01-04T06:56:33.837Z,1.15
2023-01-04T06:57:36.674Z,0.98
2023-01-04T06:58:42.401Z,1.30
2023-01-04T06:59:45.224Z,0.90
2023-01-04T07:00:48.547Z,1.00
2023-01-04T07:01:51.406Z,1.00
2023-01-04T07:03:14.990Z,0.90
2023-01-04T07:04:17.305Z,1.10
2023-01-04T07:05:20.050Z,1.17
2023-01-04T07:06:22.906Z,1.02
2023-01-04T07:07:25.978Z,1.10
2023-01-04T07:08:30.136Z,1.35
2023-01-04T07:09:33.232Z,1.10
2023-01-04T07:10:36.290Z,1.10
2023-01-04T07:11:39.460Z,2.05
2023-01-04T07:12:42.632Z,1.10
2023-01-04T07:13:45.342Z,1.58
2023-01-04T07:14:48.370Z,1.17
2023-01-04T07:15:51.304Z,1.10
2023-01-04T07:16:54.260Z,1.02
2023-01-04T07:17:57.126Z,1.10
2023-01-04T07:19:00.194Z,1.45
2023-01-04T07:20:04.076Z,1.20
2023-01-04T07:21:12.630Z,1.50
2023-01-04T07:22:16.028Z,1.15
2023-01-04T07:23:18.970Z,1.05
2023-01-04T07:24:26.339Z,1.25
2023-01-04T07:26:35.536Z,1.10
2023-01-04T07:27:38.613Z,1.00
2023-01-04T07:29:06.212Z,1.17
2023-01-04T07:30:09.787Z,1.00
2023-01-04T07:31:16.799Z,1.02
2023-01-04T07:32:19.556Z,0.90
2023-01-04T07:33:22.212Z,1.10
2023-01-04T07:34:25.999Z,1.00
2023-01-04T07:35:28.747Z,1.60
2023-01-04T07:36:31.426Z,1.52
2023-01-04T07:37:34.086Z,1.12
2023-01-04T07:38:38.675Z,1.20
2023-01-04T07:39:44.038Z,0.98
2023-01-04T07:40:55.911Z,1.12
2023-01-04T07:41:59.822Z,1.52
2023-01-04T07:43:02.649Z,1.00
2023-01-04T07:44:06.340Z,1.30
2023-01-04T07:45:09.374Z,1.02
2023-01-04T07:46:12.406Z,1.50
2023-01-04T07:47:15.520Z,1.75
2023-01-04T07:48:18.649Z,1.42
2023-01-04T07:49:21.580Z,1.55
2023-01-04T07:50:28.477Z,1.30
2023-01-04T07:51:33.107Z,1.60
2023-01-04T07:52:36.549Z,1.10
2023-01-04T07:53:39.252Z,1.20
2023-01-04T07:54:46.299Z,1.60
2023-01-04T07:55:48.938Z,1.30
2023-01-04T07:56:54.945Z,1.00
2023-01-04T07:57:59.272Z,1.00
2023-01-04T07:59:06.591Z,1.10
2023-01-04T08:00:11.900Z,1.70
2023-01-04T08:01:22.607Z,0.90
2023-01-04T08:02:25.565Z,1.00
2023-01-04T08:03:28.364Z,1.30
2023-01-04T08:04:34.861Z,0.90
2023-01-04T08:05:37.913Z,0.82
2023-01-04T08:06:41.652Z,1.42
2023-01-04T08:07:44.465Z,1.12
2023-01-04T08:08:49.985Z,1.23
2023-01-04T08:09:52.615Z,1.17
2023-01-04T08:10:55.415Z,1.12
2023-01-04T08:11:58.252Z,1.33
2023-01-04T08:13:01.046Z,1.00
2023-01-04T08:14:04.370Z,1.17
2023-01-04T08:15:07.662Z,1.20
2023-01-04T08:16:24.837Z,1.20
2023-01-04T08:17:27.962Z,0.80
2023-01-04T08:18:31.127Z,1.12
2023-01-04T08:19:33.888Z,1.00
2023-01-04T08:20:36.668Z,1.00
2023-01-04T08:21:39.735Z,1.23
2023-01-04T08:22:42.817Z,0.98
2023-01-04T08:23:46.775Z,0.90
2023-01-04T08:24:49.469Z,1.25
2023-01-04T08:25:52.127Z,0.75
2023-01-04T08:26:55.057Z,0.82
2023-01-04T08:27:57.816Z,1.33
2023-01-04T08:29:01.226Z,1.00
2023-01-04T08:30:05.235Z,1.10
2023-01-04T08:31:12.816Z,1.30
2023-01-04T08:32:15.663Z,1.20
2023-01-04T08:33:18.325Z,1.55
2023-01-04T08:34:20.990Z,0.88
2023-01-04T08:35:23.786Z,0.75
2023-01-04T08:36:43.830Z,1.12
2023-01-04T08:37:46.493Z,0.80
2023-01-04T08:39:00.960Z,1.40
2023-01-04T08:40:08.717Z,0.70
2023-01-04T08:41:47.235Z,0.80
2023-01-04T08:42:39.521Z,1.12
2023-01-04T08:43:43.107Z,0.80
2023-01-04T08:44:45.857Z,0.60
2023-01-04T08:45:48.448Z,0.82
2023-01-04T08:46:52.933Z,0.77
2023-01-04T08:47:55.763Z,0.90
2023-01-04T08:49:01.273Z,1.48
2023-01-04T08:50:10.481Z,0.82
2023-01-04T08:51:18.893Z,1.20
2023-01-04T08:52:22.486Z,1.35
2023-01-04T08:53:25.117Z,1.27
2023-01-04T08:54:27.904Z,0.75
2023-01-04T08:55:30.672Z,1.27
2023-01-04T08:56:33.568Z,1.30
2023-01-04T08:57:36.375Z,1.20
2023-01-04T08:58:41.232Z,1.48
2023-01-04T08:59:47.384Z,1.00
2023-01-04T09:00:50.369Z,0.98
2023-01-04T09:01:53.286Z,0.90
2023-01-04T09:02:56.272Z,1.70
2023-01-04T09:03:59.357Z,1.10
2023-01-04T09:05:04.464Z,1.00
2023-01-04T09:06:10.818Z,0.93
2023-01-04T09:07:17.527Z,1.25
2023-01-04T09:08:23.562Z,1.20
2023-01-04T09:09:27.554Z,1.23
2023-01-04T09:10:30.342Z,1.17
2023-01-04T09:11:33.757Z,1.05
2023-01-04T09:12:36.936Z,1.20
2023-01-04T09:13:40.161Z,1.35
2023-01-04T09:14:43.120Z,1.48
2023-01-04T09:15:45.979Z,1.20
2023-01-04T09:16:48.878Z,1.80
2023-01-04T09:18:29.477Z,1.10
2023-01-04T09:19:21.622Z,1.33
2023-01-04T09:20:25.524Z,1.02
2023-01-04T09:21:28.427Z,1.20
2023-01-04T09:22:31.834Z,1.08
2023-01-04T09:23:35.102Z,0.93
2023-01-04T09:24:39.479Z,1.17
2023-01-04T09:25:42.216Z,1.00
2023-01-04T09:26:47.616Z,1.08
2023-01-04T09:27:50.531Z,1.12
2023-01-04T09:28:55.883Z,1.00
2023-01-04T09:29:58.700Z,1.17
2023-01-04T09:31:23.369Z,0.82
2023-01-04T09:32:26.968Z,0.95
2023-01-04T09:34:03.501Z,1.55
2023-01-04T09:34:52.567Z,1.33
2023-01-04T09:37:02.961Z,1.00
2023-01-04T09:38:05.958Z,0.80
2023-01-04T09:39:20.805Z,1.45
2023-01-04T09:40:33.411Z,1.02
2023-01-04T09:41:39.938Z,0.90
2023-01-04T09:42:44.719Z,1.37
2023-01-04T09:43:50.304Z,0.90
2023-01-04T09:46:38.483Z,0.90
2023-01-04T09:47:56.526Z,1.10
2023-01-04T09:49:35.070Z,1.20
2023-01-04T09:50:53.026Z,1.30
2023-01-04T09:52:08.631Z,1.00
2023-01-04T09:53:16.941Z,1.12
2023-01-04T09:54:23.025Z,1.35
2023-01-04T09:55:37.804Z,1.70
2023-01-04T09:56:53.783Z,1.50
2023-01-04T09:58:02.400Z,1.80
2023-01-04T09:59:15.068Z,2.03
2023-01-04T10:00:24.360Z,1.10
2023-01-04T10:01:49.364Z,1.87
2023-01-04T10:03:00.727Z,1.95
2023-01-04T10:04:48.752Z,1.67
2023-01-04T10:05:54.448Z,1.87
2023-01-04T10:07:04.758Z,1.60
2023-01-04T10:08:18.420Z,2.17
2023-01-04T10:09:23.448Z,1.75
2023-01-04T10:10:44.194Z,2.33
2023-01-04T10:12:02.299Z,1.75
2023-01-04T10:13:27.687Z,2.37
2023-01-04T10:14:55.283Z,2.40
2023-01-04T10:21:34.847Z,2.45
2023-01-04T10:22:40.567Z,2.33
2023-01-04T10:24:22.999Z,1.87
2023-01-04T10:25:50.525Z,1.85
2023-01-04T10:27:04.483Z,1.65
2023-01-04T10:28:19.635Z,2.25
2023-01-04T10:29:28.225Z,2.03
2023-01-04T10:30:30.988Z,2.40
2023-01-04T10:31:44.848Z,2.05
2023-01-04T10:33:13.853Z,2.45
2023-01-04T10:34:30.363Z,2.47
2023-01-04T10:35:33.701Z,2.00
2023-01-04T10:36:40.594Z,2.05
2023-01-04T10:37:43.772Z,2.67
2023-01-04T10:39:25.651Z,2.83
2023-01-04T10:40:38.129Z,2.55
2023-01-04T10:41:51.400Z,2.03
2023-01-04T10:43:15.545Z,2.15
2023-01-04T10:44:28.526Z,2.22
2023-01-04T10:45:54.547Z,2.90
2023-01-04T10:47:30.685Z,2.15
2023-01-04T10:48:43.485Z,2.37
2023-01-04T10:49:53.217Z,2.37
2023-01-04T10:51:09.754Z,3.05
2023-01-04T10:52:19.689Z,2.35
2023-01-04T10:53:29.638Z,2.10
2023-01-04T10:54:44.926Z,2.20
2023-01-04T10:56:24.057Z,2.50
2023-01-04T10:57:42.692Z,2.35
2023-01-04T10:59:21.402Z,2.55
2023-01-04T11:00:31.239Z,2.28
2023-01-04T11:01:43.117Z,2.00
2023-01-04T11:03:10.657Z,2.37
2023-01-04T11:04:21.534Z,2.20
2023-01-04T11:06:03.300Z,1.85
2023-01-04T11:07:14.497Z,1.35
2023-01-04T11:08:30.928Z,1.58
2023-01-04T11:09:39.354Z,1.52
2023-01-04T11:10:56.026Z,1.25
2023-01-04T11:11:58.735Z,1.30
2023-01-04T11:13:02.017Z,1.12
2023-01-04T11:14:04.827Z,1.45
2023-01-04T11:15:08.540Z,1.20
2023-01-04T11:16:11.499Z,0.75
2023-01-04T11:17:14.629Z,1.00
2023-01-04T11:18:17.959Z,1.12
2023-01-04T11:19:20.741Z,1.62
2023-01-04T11:20:26.863Z,1.25
2023-01-04T11:21:38.226Z,1.85
2023-01-04T11:23:02.048Z,1.62
2023-01-04T11:24:30.997Z,1.33
2023-01-04T11:25:38.813Z,1.42
2023-01-04T11:26:44.492Z,1.00
2023-01-04T11:28:10.424Z,1.40
2023-01-04T11:29:30.867Z,1.00
2023-01-04T11:30:48.994Z,1.45
2023-01-04T11:32:01.737Z,1.30
2023-01-04T11:33:17.935Z,1.23
2023-01-04T11:34:20.626Z,1.75
2023-01-04T11:35:43.325Z,1.40
2023-01-04T11:36:47.769Z,1.00
2023-01-04T11:37:50.785Z,1.40
2023-01-04T11:38:56.524Z,1.40
2023-01-04T11:40:18.952Z,1.30
2023-01-04T11:41:21.700Z,1.10
2023-01-04T11:42:24.412Z,1.15
2023-01-04T11:43:33.864Z,1.15
2023-01-04T11:44:36.737Z,1.05
2023-01-04T11:45:40.704Z,1.25
2023-01-04T11:46:43.434Z,1.05
2023-01-04T11:47:58.092Z,1.02
2023-01-04T11:49:01.535Z,0.90
2023-01-04T11:50:06.458Z,1.02
2023-01-04T11:51:25.904Z,1.00
2023-01-04T11:52:36.477Z,0.95
2023-01-04T11:54:41.844Z,1.00
2023-01-04T11:55:44.759Z,1.42
2023-01-04T11:57:08.803Z,1.00
2023-01-04T11:58:20.785Z,1.02
2023-01-04T11:59:25.688Z,0.83
2023-01-04T12:00:28.665Z,0.73
2023-01-04T12:01:34.727Z,0.57
2023-01-04T12:04:00.662Z,0.60
2023-01-04T12:05:09.691Z,0.73
2023-01-04T12:06:35.372Z,0.90
2023-01-04T12:07:41.411Z,1.00
2023-01-04T12:08:44.312Z,0.82
2023-01-04T12:09:47.301Z,1.00
2023-01-04T12:10:50.096Z,1.10
2023-01-04T12:11:57.636Z,0.77
2023-01-04T12:13:02.013Z,0.80
2023-01-04T12:14:09.863Z,0.77
2023-01-04T12:15:22.190Z,1.10
2023-01-04T12:16:34.113Z,0.80
2023-01-04T12:17:49.069Z,1.02
2023-01-04T12:18:52.273Z,0.88
2023-01-04T12:19:57.674Z,0.93
2023-01-04T12:21:02.429Z,0.90
2023-01-04T12:22:23.843Z,0.90
2023-01-04T12:23:26.708Z,1.10
2023-01-04T12:24:33.237Z,0.93
2023-01-04T12:25:46.015Z,0.90
2023-01-04T12:26:50.560Z,0.70
2023-01-04T12:27:55.770Z,0.93
2023-01-04T12:29:23.681Z,0.90
2023-01-04T12:30:42.284Z,1.00
2023-01-04T12:31:48.495Z,0.90
2023-01-04T12:32:51.231Z,0.90
2023-01-04T12:33:57.543Z,1.20
2023-01-04T12:35:00.361Z,0.90
2023-01-04T12:36:06.592Z,1.25
2023-01-04T12:37:13.639Z,1.05
2023-01-04T12:38:54.548Z,1.02
2023-01-04T12:39:57.253Z,1.23
2023-01-04T12:40:59.997Z,1.05
2023-01-04T12:42:09.108Z,1.10
2023-01-04T12:43:26.855Z,1.00
2023-01-04T12:44:51.822Z,1.10
2023-01-04T12:46:59.295Z,0.90
2023-01-04T12:48:47.117Z,0.98
2023-01-04T12:49:56.149Z,0.93
2023-01-04T12:51:42.706Z,1.00
2023-01-04T12:54:32.600Z,0.90
2023-01-04T12:55:41.967Z,0.70
2023-01-04T12:57:17.631Z,0.80
2023-01-04T12:58:58.209Z,0.80
2023-01-04T13:00:08.789Z,0.88
2023-01-04T13:01:27.109Z,0.68
2023-01-04T13:02:32.991Z,1.00
2023-01-04T13:03:48.373Z,0.73
2023-01-04T13:05:16.955Z,1.20
2023-01-04T13:06:22.142Z,0.77
2023-01-04T13:07:30.451Z,0.80
2023-01-04T13:08:41.567Z,0.70
2023-01-04T13:09:52.283Z,1.00
2023-01-04T13:10:57.043Z,1.10
2023-01-04T13:12:15.921Z,1.08
2023-01-04T13:13:46.002Z,0.82
2023-01-04T13:14:53.047Z,0.70
2023-01-04T13:16:07.747Z,0.80
2023-01-04T13:17:20.993Z,1.27
2023-01-04T13:18:29.472Z,0.85
2023-01-04T13:19:32.679Z,1.10
2023-01-04T13:20:38.698Z,1.00
2023-01-04T13:21:46.126Z,1.20
2023-01-04T13:22:56.602Z,0.88
2023-01-04T13:24:05.414Z,0.95
2023-01-04T13:25:14.216Z,1.80
2023-01-04T13:26:46.239Z,1.60
2023-01-04T13:27:58.629Z,1.37
2023-01-04T13:29:16.005Z,1.00
2023-01-04T13:30:33.492Z,1.25
2023-01-04T13:32:01.717Z,1.12
2023-01-04T13:33:28.762Z,1.35
2023-01-04T13:34:39.388Z,1.75
2023-01-04T13:35:42.170Z,1.87
2023-01-04T13:36:53.150Z,1.65
2023-01-04T13:37:55.969Z,1.58
2023-01-04T13:38:59.458Z,1.58
2023-01-04T13:40:17.247Z,1.37
2023-01-04T13:41:23.490Z,1.37
2023-01-04T13:42:31.009Z,1.73
2023-01-04T13:44:19.102Z,2.20
2023-01-04T13:45:24.914Z,1.90
2023-01-04T13:46:28.006Z,1.60
2023-01-04T13:47:36.319Z,2.25
2023-01-04T13:48:42.614Z,2.25
2023-01-04T13:49:45.601Z,2.50
2023-01-04T13:51:18.209Z,2.72
2023-01-04T13:52:49.754Z,2.17
2023-01-04T13:53:57.662Z,2.70
2023-01-04T13:55:24.106Z,2.85
2023-01-04T13:56:29.427Z,2.40
2023-01-04T13:57:32.346Z,2.62
2023-01-04T13:58:35.762Z,2.10
2023-01-04T13:59:38.768Z,3.30
2023-01-04T14:01:04.765Z,2.47
2023-01-04T14:02:20.615Z,3.03
2023-01-04T14:03:42.046Z,2.37
2023-01-04T14:04:49.058Z,2.33
2023-01-04T14:05:54.443Z,2.30
2023-01-04T14:07:00.854Z,2.58
2023-01-04T14:08:11.219Z,2.20
2023-01-04T14:09:27.972Z,3.00
2023-01-04T14:10:30.678Z,2.50
2023-01-04T14:12:07.181Z,2.15
2023-01-04T14:13:19.248Z,3.45
2023-01-04T14:14:28.751Z,2.37
2023-01-04T14:15:34.215Z,2.15
2023-01-04T14:16:37.159Z,1.95
2023-01-04T14:17:53.622Z,2.58
2023-01-04T14:18:56.371Z,2.08
2023-01-04T14:20:11.161Z,2.10
2023-01-04T14:21:34.396Z,2.42
2023-01-04T14:22:58.223Z,2.10
2023-01-04T14:24:00.948Z,1.60
2023-01-04T14:25:34.693Z,2.05
2023-01-04T14:26:41.955Z,2.30
2023-01-04T14:27:45.203Z,2.20
2023-01-04T14:28:50.178Z,2.15
2023-01-04T14:29:53.209Z,2.90
2023-01-04T14:31:06.560Z,3.03
2023-01-04T14:32:09.391Z,3.62
2023-01-04T14:33:20.724Z,4.37
2023-01-04T14:34:25.073Z,3.80
2023-01-04T14:35:29.490Z,3.78
2023-01-04T14:36:32.806Z,2.53
2023-01-04T14:37:36.172Z,2.35
2023-01-04T14:39:10.457Z,2.55
2023-01-04T14:40:28.554Z,2.22
2023-01-04T14:41:40.648Z,2.20
2023-01-04T14:42:43.599Z,2.15
2023-01-04T14:43:54.621Z,2.83
2023-01-04T14:44:57.663Z,2.35
2023-01-04T14:46:00.483Z,1.73
2023-01-04T14:47:07.585Z,2.72
2023-01-04T14:48:11.420Z,2.17
2023-01-04T14:49:15.258Z,2.00
2023-01-04T14:50:18.544Z,2.53
2023-01-04T14:51:32.835Z,2.00
2023-01-04T14:52:35.734Z,2.35
2023-01-04T14:53:38.525Z,2.28
2023-01-04T14:54:41.369Z,2.40
2023-01-04T14:55:44.238Z,1.90
2023-01-04T14:56:47.715Z,2.53
2023-01-04T14:57:51.065Z,2.00
2023-01-04T14:58:54.047Z,2.75
2023-01-04T14:59:56.903Z,2.58
2023-01-04T15:00:59.810Z,3.03
2023-01-04T15:02:02.707Z,1.90
2023-01-04T15:03:05.804Z,1.85
2023-01-04T15:04:08.761Z,2.22
2023-01-04T15:05:12.199Z,2.90
2023-01-04T15:06:14.875Z,2.85
2023-01-04T15:07:38.212Z,2.90
2023-01-04T15:08:40.916Z,2.58
2023-01-04T15:09:44.074Z,2.60
2023-01-04T15:10:51.134Z,2.58
2023-01-04T15:11:56.239Z,3.00
2023-01-04T15:13:01.085Z,2.97
2023-01-04T15:14:07.577Z,1.85
2023-01-04T15:15:12.156Z,3.42
2023-01-04T15:16:16.813Z,2.60
2023-01-04T15:17:20.598Z,2.33
2023-01-04T15:18:24.009Z,2.78
2023-01-04T15:19:26.779Z,1.98
2023-01-04T15:20:29.585Z,2.47
2023-01-04T15:21:36.879Z,2.83
2023-01-04T15:22:44.196Z,3.12
2023-01-04T15:23:46.914Z,2.90
2023-01-04T15:24:49.615Z,3.20
2023-01-04T15:25:52.573Z,2.58
2023-01-04T15:26:55.188Z,2.80
2023-01-04T15:27:58.635Z,2.90
2023-01-04T15:29:02.108Z,2.55
2023-01-04T15:30:05.615Z,2.35
2023-01-04T15:31:13.712Z,2.42
2023-01-04T15:32:16.624Z,2.33
2023-01-04T15:33:19.364Z,2.62
2023-01-04T15:34:23.181Z,2.40
2023-01-04T15:35:26.009Z,2.75
2023-01-04T15:36:28.751Z,2.35