createdAt,value
2018-12-25T00:00:54.699Z,16.20
2018-12-25T00:03:23.972Z,15.30
2018-12-25T00:05:53.275Z,15.07
2018-12-25T00:08:22.981Z,15.20
2018-12-25T00:10:52.334Z,16.97
2018-12-25T00:13:21.842Z,16.10
2018-12-25T00:15:51.159Z,13.00
2018-12-25T00:18:20.440Z,19.50
2018-12-25T00:20:49.983Z,14.23
2018-12-25T00:23:19.275Z,15.10
2018-12-25T00:25:48.804Z,14.37
2018-12-25T00:28:18.125Z,13.30
2018-12-25T00:30:48.110Z,12.33
2018-12-25T00:33:17.399Z,15.73
2018-12-25T00:35:46.840Z,15.70
2018-12-25T00:38:16.549Z,15.00
2018-12-25T00:40:45.782Z,14.70
2018-12-25T00:43:16.445Z,14.23
2018-12-25T00:45:46.151Z,16.10
2018-12-25T00:48:15.812Z,11.93
2018-12-25T00:50:45.088Z,15.70
2018-12-25T00:53:14.712Z,15.53
2018-12-25T00:55:44.398Z,14.97
2018-12-25T00:58:13.691Z,16.97
2018-12-25T01:00:43.304Z,15.73
2018-12-25T01:03:12.592Z,22.57
2018-12-25T01:05:41.995Z,12.27
2018-12-25T01:08:11.691Z,19.90
2018-12-25T01:10:40.967Z,17.30
2018-12-25T01:13:10.410Z,30.87
2018-12-25T01:15:39.845Z,16.53
2018-12-25T01:18:09.596Z,18.63
2018-12-25T01:20:39.011Z,15.60
2018-12-25T01:23:08.315Z,16.23
2018-12-25T01:25:37.702Z,17.80
2018-12-25T01:28:07.547Z,16.57
2018-12-25T01:30:36.821Z,15.73
2018-12-25T01:33:06.378Z,13.70
2018-12-25T01:35:35.879Z,20.13
2018-12-25T01:38:05.159Z,16.13
2018-12-25T01:40:34.698Z,16.57
2018-12-25T01:43:04.274Z,19.53
2018-12-25T01:45:33.884Z,15.77
2018-12-25T01:48:03.498Z,15.15
2018-12-25T01:50:32.793Z,13.00
2018-12-25T01:53:02.349Z,15.43
2018-12-25T01:55:31.615Z,15.97
2018-12-25T01:58:00.931Z,11.93
2018-12-25T02:00:30.211Z,14.77
2018-12-25T02:02:59.910Z,15.03
2018-12-25T02:05:29.198Z,13.67
2018-12-25T02:07:58.458Z,13.20
2018-12-25T02:10:28.494Z,16.67
2018-12-25T02:12:58.032Z,16.67
2018-12-25T02:15:27.324Z,18.93
2018-12-25T02:17:56.589Z,20.47
2018-12-25T02:20:26.237Z,20.83
2018-12-25T02:22:55.778Z,14.50
2018-12-25T02:25:25.346Z,14.90
2018-12-25T02:27:54.622Z,13.57
2018-12-25T02:30:23.918Z,14.93
2018-12-25T02:32:53.231Z,14.00
2018-12-25T02:35:22.560Z,15.93
2018-12-25T02:37:51.875Z,14.40
2018-12-25T02:40:21.172Z,15.17
2018-12-25T02:42:53.007Z,13.63
2018-12-25T02:45:22.321Z,12.27
2018-12-25T02:47:51.612Z,14.33
2018-12-25T02:50:20.869Z,15.10
2018-12-25T02:52:50.144Z,11.57
2018-12-25T02:55:19.827Z,15.30
2018-12-25T02:57:49.548Z,16.33
2018-12-25T03:00:19.408Z,13.87
2018-12-25T03:02:57.621Z,15.83
2018-12-25T03:05:26.875Z,16.87
2018-12-25T03:07:56.433Z,11.80
2018-12-25T03:10:25.712Z,16.00
2018-12-25T03:12:55.075Z,13.93
2018-12-25T03:15:24.375Z,13.17
2018-12-25T03:17:53.663Z,16.83
2018-12-25T03:20:22.954Z,12.63
2018-12-25T03:22:52.246Z,16.17
2018-12-25T03:25:21.584Z,12.17
2018-12-25T03:27:50.877Z,12.27
2018-12-25T03:30:20.208Z,14.03
2018-12-25T03:32:49.597Z,13.43
2018-12-25T03:35:18.878Z,13.83
2018-12-25T03:37:48.160Z,13.40
2018-12-25T03:40:17.464Z,12.50
2018-12-25T03:42:46.769Z,12.93
2018-12-25T03:45:16.045Z,11.80
2018-12-25T03:47:45.755Z,13.53
2018-12-25T03:50:15.041Z,13.20
2018-12-25T03:52:44.664Z,11.23
2018-12-25T03:55:14.380Z,14.07
2018-12-25T03:57:43.703Z,15.13
2018-12-25T04:00:12.992Z,14.27
2018-12-25T04:02:42.274Z,13.17
2018-12-25T04:05:11.532Z,13.13
2018-12-25T04:07:40.809Z,12.87
2018-12-25T04:10:10.460Z,12.53
2018-12-25T04:12:39.721Z,13.50
2018-12-25T04:15:09.001Z,14.60
2018-12-25T04:17:38.344Z,15.63
2018-12-25T04:20:08.274Z,11.30
2018-12-25T04:22:37.542Z,15.13
2018-12-25T04:25:06.825Z,11.63
2018-12-25T04:27:36.113Z,13.60
2018-12-25T04:30:05.668Z,13.97
2018-12-25T04:32:35.286Z,17.20
2018-12-25T04:35:04.973Z,12.33
2018-12-25T04:37:34.766Z,12.03
2018-12-25T04:40:04.165Z,11.83
2018-12-25T04:42:33.511Z,15.40
2018-12-25T04:45:03.057Z,14.43
2018-12-25T04:47:32.321Z,14.10
2018-12-25T04:50:01.660Z,14.30
2018-12-25T04:52:31.205Z,13.00
2018-12-25T04:55:00.462Z,14.63
2018-12-25T04:57:29.722Z,13.97
2018-12-25T04:59:59.272Z,15.47
2018-12-25T05:02:28.537Z,14.57
2018-12-25T05:04:57.827Z,15.50
2018-12-25T05:07:27.073Z,12.60
2018-12-25T05:09:56.728Z,12.13
2018-12-25T05:12:26.062Z,14.60
2018-12-25T05:14:55.663Z,14.10
2018-12-25T05:17:24.947Z,13.67
2018-12-25T05:19:54.227Z,16.23
2018-12-25T05:22:23.508Z,11.10
2018-12-25T05:24:52.794Z,13.37
2018-12-25T05:27:22.091Z,14.47
2018-12-25T05:29:51.547Z,13.83
2018-12-25T05:32:21.107Z,12.83
2018-12-25T05:34:50.790Z,12.97
2018-12-25T05:37:20.067Z,14.00
2018-12-25T05:39:49.421Z,13.63
2018-12-25T05:42:18.987Z,16.23
2018-12-25T05:44:48.268Z,13.93
2018-12-25T05:47:17.932Z,14.90
2018-12-25T05:49:47.338Z,13.37
2018-12-25T05:52:16.902Z,15.17
2018-12-25T05:54:46.243Z,20.87
2018-12-25T05:57:15.814Z,16.10
2018-12-25T05:59:45.814Z,14.20
2018-12-25T06:02:15.112Z,14.73
2018-12-25T06:04:44.733Z,14.47
2018-12-25T06:07:14.363Z,16.27
2018-12-25T06:09:43.744Z,16.60
2018-12-25T06:12:13.352Z,13.47
2018-12-25T06:14:42.619Z,16.53
2018-12-25T06:17:11.925Z,14.20
2018-12-25T06:19:41.309Z,12.87
2018-12-25T06:22:11.275Z,13.73
2018-12-25T06:24:40.526Z,16.27
2018-12-25T06:27:09.793Z,18.97
2018-12-25T06:29:39.083Z,14.03
2018-12-25T06:32:08.343Z,16.00
2018-12-25T06:34:43.031Z,13.43
2018-12-25T06:37:11.911Z,14.47
2018-12-25T06:39:41.202Z,16.40
2018-12-25T06:42:10.788Z,14.00
2018-12-25T06:44:40.391Z,12.77
2018-12-25T06:47:09.743Z,13.13
2018-12-25T06:49:39.308Z,13.40
2018-12-25T06:52:08.565Z,12.70
2018-12-25T06:54:39.432Z,13.77
2018-12-25T06:57:12.016Z,15.00
2018-12-25T06:59:41.342Z,12.70
2018-12-25T07:02:10.979Z,14.70
2018-12-25T07:04:40.374Z,15.70
2018-12-25T07:07:18.554Z,11.33
2018-12-25T07:09:48.132Z,10.83
2018-12-25T07:12:17.445Z,13.13
2018-12-25T07:14:46.731Z,12.33
2018-12-25T07:17:16.346Z,15.47
2018-12-25T07:19:46.236Z,14.93
2018-12-25T07:22:15.927Z,12.67
2018-12-25T07:24:45.559Z,14.20
2018-12-25T07:27:14.835Z,14.00
2018-12-25T07:29:44.134Z,11.53
2018-12-25T07:32:13.771Z,15.53
2018-12-25T07:34:43.391Z,12.13
2018-12-25T07:37:12.924Z,15.97
2018-12-25T07:39:42.254Z,12.43
2018-12-25T07:42:11.524Z,15.00
2018-12-25T07:44:40.920Z,14.17
2018-12-25T07:47:11.334Z,13.93
2018-12-25T07:49:41.004Z,13.83
2018-12-25T07:52:10.388Z,13.33
2018-12-25T07:54:39.657Z,14.10
2018-12-25T07:57:08.922Z,19.70
2018-12-25T07:59:38.535Z,17.57
2018-12-25T08:02:11.241Z,14.13
2018-12-25T08:04:40.907Z,13.80
2018-12-25T08:07:11.033Z,12.63
2018-12-25T08:09:40.682Z,16.63
2018-12-25T08:12:10.244Z,13.63
2018-12-25T08:14:40.112Z,17.27
2018-12-25T08:17:09.728Z,16.70
2018-12-25T08:19:39.394Z,16.47
2018-12-25T08:22:09.000Z,20.23
2018-12-25T08:24:38.330Z,20.00
2018-12-25T08:27:07.659Z,17.37
2018-12-25T08:29:37.086Z,14.40
2018-12-25T08:32:06.682Z,15.80
2018-12-25T08:34:35.967Z,16.20
2018-12-25T08:37:05.243Z,13.23
2018-12-25T08:39:35.209Z,15.13
2018-12-25T08:42:04.819Z,13.60
2018-12-25T08:44:34.465Z,15.63
2018-12-25T08:47:04.057Z,12.27
2018-12-25T08:49:33.356Z,13.83
2018-12-25T08:52:02.944Z,15.53
2018-12-25T08:54:32.535Z,14.80
2018-12-25T08:57:02.077Z,12.33
2018-12-25T08:59:31.794Z,14.17
2018-12-25T09:02:01.347Z,14.33
2018-12-25T09:04:30.969Z,14.77
2018-12-25T09:07:00.255Z,11.83
2018-12-25T09:09:29.558Z,29.77
2018-12-25T09:11:58.840Z,14.90
2018-12-25T09:14:28.131Z,16.50
2018-12-25T09:16:57.651Z,14.17
2018-12-25T09:19:26.952Z,15.63
2018-12-25T09:21:56.478Z,13.43
2018-12-25T09:24:25.992Z,11.83
2018-12-25T09:26:55.291Z,13.33
2018-12-25T09:29:25.046Z,11.70
2018-12-25T09:31:54.348Z,12.57
2018-12-25T09:34:23.652Z,13.90
2018-12-25T09:36:53.201Z,15.43
2018-12-25T09:39:22.726Z,14.33
2018-12-25T09:41:52.014Z,14.60
2018-12-25T09:44:21.652Z,12.40
2018-12-25T09:46:51.238Z,18.20
2018-12-25T09:49:20.547Z,11.47
2018-12-25T09:51:54.514Z,15.53
2018-12-25T09:54:21.522Z,13.13
2018-12-25T09:56:50.819Z,15.37
2018-12-25T09:59:20.079Z,13.73
2018-12-25T10:01:50.937Z,16.80
2018-12-25T10:04:20.680Z,13.73
2018-12-25T10:06:50.094Z,18.43
2018-12-25T10:09:19.384Z,14.40
2018-12-25T10:11:49.275Z,11.37
2018-12-25T10:14:18.571Z,14.67
2018-12-25T10:16:49.799Z,11.20
2018-12-25T10:19:19.206Z,10.57
2018-12-25T10:21:48.783Z,13.63
2018-12-25T10:24:18.347Z,16.13
2018-12-25T10:26:47.611Z,11.93
2018-12-25T10:29:17.324Z,12.77
2018-12-25T10:31:46.918Z,25.13
2018-12-25T10:34:16.219Z,14.33
2018-12-25T10:37:05.052Z,16.13
2018-12-25T10:39:33.976Z,16.07
2018-12-25T10:42:04.043Z,16.43
2018-12-25T10:44:34.488Z,18.80
2018-12-25T10:47:03.819Z,18.77
2018-12-25T10:49:33.192Z,15.97
2018-12-25T10:52:02.735Z,22.33
2018-12-25T10:54:32.315Z,21.13
2018-12-25T10:57:01.594Z,21.27
2018-12-25T10:59:30.922Z,20.73
2018-12-25T11:02:00.223Z,22.50
2018-12-25T11:04:30.482Z,21.00
2018-12-25T11:06:59.787Z,28.17
2018-12-25T11:09:29.098Z,23.90
2018-12-25T11:11:58.425Z,21.70
2018-12-25T11:14:28.027Z,37.27
2018-12-25T11:16:57.328Z,24.27
2018-12-25T11:19:26.891Z,26.70
2018-12-25T11:21:56.192Z,30.43
2018-12-25T11:24:25.783Z,26.43
2018-12-25T11:26:55.095Z,23.70
2018-12-25T11:29:24.799Z,24.23
2018-12-25T11:31:55.963Z,25.93
2018-12-25T11:34:32.091Z,25.30
2018-12-25T11:37:03.689Z,26.23
2018-12-25T11:39:49.588Z,23.93
2018-12-25T11:42:31.282Z,36.30
2018-12-25T11:48:03.270Z,27.77
2018-12-25T11:50:44.843Z,27.20
2018-12-25T11:53:20.655Z,27.97
2018-12-25T11:55:50.028Z,27.67
2018-12-25T11:58:19.639Z,30.33
2018-12-25T12:00:49.376Z,27.70
2018-12-25T12:03:18.694Z,30.67
2018-12-25T12:05:48.012Z,28.97
2018-12-25T12:08:17.586Z,23.93
2018-12-25T12:10:46.867Z,28.90
2018-12-25T12:13:16.471Z,25.33
2018-12-25T12:15:46.051Z,25.63
2018-12-25T12:18:15.454Z,24.87
2018-12-25T12:20:44.806Z,22.13
2018-12-25T12:23:14.843Z,24.27
2018-12-25T12:25:44.398Z,26.57
2018-12-25T12:28:13.694Z,25.00
2018-12-25T12:30:43.324Z,23.00
2018-12-25T12:33:12.619Z,24.73
2018-12-25T12:35:42.009Z,25.00
2018-12-25T12:38:11.939Z,25.73
2018-12-25T12:40:41.213Z,23.73
2018-12-25T12:43:10.601Z,23.87
2018-12-25T12:45:40.182Z,25.13
2018-12-25T12:48:09.480Z,21.67
2018-12-25T12:50:39.139Z,24.23
2018-12-25T12:53:22.259Z,23.80
2018-12-25T12:55:51.996Z,24.00
2018-12-25T12:58:21.554Z,26.47
2018-12-25T13:00:53.574Z,22.60
2018-12-25T13:03:22.897Z,26.33
2018-12-25T13:05:52.786Z,25.43
2018-12-25T13:08:22.073Z,25.47
2018-12-25T13:10:53.666Z,25.03
2018-12-25T13:13:23.552Z,25.37
2018-12-25T13:15:52.844Z,23.90
2018-12-25T13:18:22.366Z,21.83
2018-12-25T13:20:51.655Z,30.23
2018-12-25T13:23:21.195Z,21.33
2018-12-25T13:25:50.478Z,22.33
2018-12-25T13:28:20.151Z,22.20
2018-12-25T13:30:49.756Z,24.57
2018-12-25T13:33:19.067Z,23.40
2018-12-25T13:35:48.385Z,21.23
2018-12-25T13:38:19.820Z,24.37
2018-12-25T13:40:51.902Z,20.30
2018-12-25T13:43:21.371Z,27.13
2018-12-25T13:45:52.983Z,21.53
2018-12-25T13:48:22.355Z,22.13
2018-12-25T13:50:51.962Z,23.50
2018-12-25T13:53:21.336Z,21.13
2018-12-25T13:55:50.627Z,24.80
2018-12-25T13:58:19.936Z,21.53
2018-12-25T14:00:49.246Z,23.07
2018-12-25T14:03:19.376Z,23.73
2018-12-25T14:05:49.004Z,25.63
2018-12-25T14:08:20.399Z,19.23
2018-12-25T14:10:49.681Z,17.90
2018-12-25T14:13:19.327Z,19.60
2018-12-25T14:15:48.595Z,17.97
2018-12-25T14:18:18.260Z,17.80
2018-12-25T14:20:47.693Z,17.83
2018-12-25T14:23:16.979Z,24.03
2018-12-25T14:25:46.668Z,18.43
2018-12-25T14:28:16.317Z,19.27
2018-12-25T14:31:14.666Z,20.70
2018-12-25T14:37:08.228Z,16.77
2018-12-25T14:39:40.431Z,20.23
2018-12-25T15:01:31.442Z,19.43
2018-12-25T15:05:19.410Z,21.90
2018-12-25T15:07:52.843Z,26.70
2018-12-25T15:10:34.475Z,26.20
2018-12-25T15:13:07.286Z,23.17
2018-12-25T15:15:36.860Z,27.17
2018-12-25T15:18:07.879Z,26.67
2018-12-25T15:20:39.839Z,27.10
2018-12-25T15:23:09.459Z,18.97
2018-12-25T15:25:38.791Z,21.87
2018-12-25T15:28:08.370Z,22.60
2018-12-25T15:30:37.695Z,22.77
2018-12-25T15:33:08.638Z,22.67
2018-12-25T15:35:37.959Z,18.47
2018-12-25T15:38:07.310Z,20.50
2018-12-25T15:40:36.947Z,21.60
2018-12-25T15:43:06.573Z,23.43
2018-12-25T15:45:36.335Z,21.57
2018-12-25T15:48:05.705Z,18.60
2018-12-25T15:50:38.396Z,21.07
2018-12-25T15:53:07.733Z,18.33
2018-12-25T15:55:37.060Z,25.20
2018-12-25T15:58:06.942Z,24.13
2018-12-25T16:00:36.264Z,24.27
2018-12-25T16:03:05.606Z,23.23
2018-12-25T16:05:34.901Z,21.60
2018-12-25T16:08:04.314Z,24.97
2018-12-25T16:10:34.247Z,24.57
2018-12-25T16:13:03.527Z,26.60
2018-12-25T16:15:32.854Z,24.20
2018-12-25T16:18:02.573Z,30.33
2018-12-25T16:20:31.912Z,22.33
2018-12-25T16:23:01.193Z,28.13
2018-12-25T16:25:30.494Z,27.20
2018-12-25T16:27:59.773Z,28.23
2018-12-25T16:30:29.361Z,23.77
2018-12-25T16:32:58.906Z,26.43
2018-12-25T16:35:28.225Z,30.63
2018-12-25T16:37:58.088Z,27.77
2018-12-25T16:40:27.473Z,29.00
2018-12-25T16:42:56.853Z,28.93
2018-12-25T16:45:26.399Z,25.37
2018-12-25T16:47:55.734Z,24.33
2018-12-25T16:50:25.389Z,26.27
2018-12-25T16:52:54.995Z,27.97
2018-12-25T16:55:24.555Z,27.43
2018-12-25T16:57:54.195Z,28.00
2018-12-25T17:00:23.435Z,31.20
2018-12-25T17:02:52.813Z,30.37
2018-12-25T17:05:22.074Z,28.00
2018-12-25T17:07:51.395Z,33.47
2018-12-25T17:10:20.684Z,33.07
2018-12-25T17:12:50.608Z,33.47
2018-12-25T17:15:20.152Z,32.93
2018-12-25T17:17:50.006Z,33.50
2018-12-25T17:20:19.807Z,37.77
2018-12-25T17:22:49.387Z,34.77
2018-12-25T17:25:18.733Z,32.13
2018-12-25T17:27:48.288Z,29.40
2018-12-25T17:30:17.627Z,28.17
2018-12-25T17:32:47.012Z,30.77
2018-12-25T17:35:16.263Z,30.07
2018-12-25T17:37:45.998Z,26.83
2018-12-25T17:40:15.422Z,29.50
2018-12-25T17:42:44.943Z,29.43
2018-12-25T17:45:14.505Z,28.27
2018-12-25T17:47:43.818Z,30.20
2018-12-25T17:50:13.088Z,28.80
2018-12-25T17:52:42.679Z,31.90
2018-12-25T17:55:11.956Z,33.63
2018-12-25T17:57:41.263Z,38.37
2018-12-25T18:00:10.545Z,31.03
2018-12-25T18:02:40.230Z,33.43
2018-12-25T18:05:12.088Z,46.53
2018-12-25T18:07:40.590Z,39.83
2018-12-25T18:10:09.891Z,31.80
2018-12-25T18:12:39.261Z,24.80
2018-12-25T18:15:08.535Z,29.47
2018-12-25T18:17:37.903Z,38.30
2018-12-25T18:20:09.003Z,37.80
2018-12-25T18:22:38.291Z,33.47
2018-12-25T18:25:07.602Z,32.17
2018-12-25T18:27:37.284Z,30.73
2018-12-25T18:30:07.029Z,35.90
2018-12-25T18:32:36.661Z,32.77
2018-12-25T18:35:06.387Z,31.23
2018-12-25T18:37:35.808Z,35.13
2018-12-25T18:40:05.680Z,45.53
2018-12-25T18:42:35.247Z,35.30
2018-12-25T18:45:05.259Z,33.47
2018-12-25T18:47:34.537Z,38.83
2018-12-25T18:50:04.387Z,32.23
2018-12-25T18:52:34.015Z,34.13
2018-12-25T18:55:03.311Z,29.83
2018-12-25T18:57:33.021Z,28.93
2018-12-25T19:00:02.315Z,31.30
2018-12-25T19:02:31.614Z,29.03
2018-12-25T19:05:00.966Z,37.63
2018-12-25T19:07:30.543Z,29.53
2018-12-25T19:09:59.839Z,37.07
2018-12-25T19:12:29.130Z,33.80
2018-12-25T19:15:22.010Z,34.93
2018-12-25T19:17:52.300Z,33.93
2018-12-25T19:20:21.692Z,39.77
2018-12-25T19:22:51.335Z,37.60
2018-12-25T19:25:20.721Z,37.20
2018-12-25T19:27:50.640Z,34.53
2018-12-25T19:30:22.801Z,36.93
2018-12-25T19:32:52.067Z,33.83
2018-12-25T19:35:21.383Z,37.37
2018-12-25T19:37:50.676Z,38.37
2018-12-25T19:40:20.484Z,37.23
2018-12-25T19:42:50.607Z,35.87
2018-12-25T19:45:20.251Z,38.50
2018-12-25T19:47:49.864Z,37.17
2018-12-25T19:50:19.172Z,40.73
2018-12-25T19:52:48.862Z,36.57
2018-12-25T19:55:18.222Z,35.07
2018-12-25T19:57:47.507Z,33.37
2018-12-25T20:00:17.036Z,34.43
2018-12-25T20:02:52.871Z,36.83
2018-12-25T20:05:53.863Z,36.97
2018-12-25T20:09:04.839Z,37.63
2018-12-25T20:12:01.108Z,36.47
2018-12-25T20:15:08.604Z,52.90
2018-12-25T20:17:55.986Z,34.20
2018-12-25T20:21:15.246Z,36.93
2018-12-25T20:24:05.868Z,36.80
2018-12-25T20:27:18.236Z,39.33
2018-12-25T20:30:37.013Z,39.93
2018-12-25T20:34:00.909Z,43.90
2018-12-25T20:37:08.596Z,38.60
2018-12-25T20:40:13.758Z,32.97
2018-12-25T20:43:29.741Z,37.53
2018-12-25T20:46:55.780Z,33.90
2018-12-25T20:50:07.662Z,36.63
2018-12-25T20:53:07.148Z,43.43
2018-12-25T20:56:19.035Z,44.70
2018-12-25T20:59:31.132Z,41.43
2018-12-25T21:02:29.540Z,41.03
2018-12-25T21:05:58.347Z,41.63
2018-12-25T21:09:03.705Z,39.50
2018-12-25T21:12:08.982Z,39.57
2018-12-25T21:15:22.883Z,35.30
2018-12-25T21:18:38.734Z,39.77
2018-12-25T21:21:44.822Z,42.17
2018-12-25T21:24:50.014Z,38.17
2018-12-25T21:27:30.874Z,40.37
2018-12-25T21:30:02.642Z,47.03
2018-12-25T21:32:33.331Z,35.10
2018-12-25T21:35:19.305Z,30.07
2018-12-25T21:37:50.343Z,37.83
2018-12-25T21:40:19.637Z,41.97
2018-12-25T21:42:49.394Z,41.03
2018-12-25T21:45:18.931Z,45.53
2018-12-25T21:47:48.429Z,34.03
2018-12-25T21:50:17.853Z,43.37
2018-12-25T21:52:47.427Z,48.13
2018-12-25T21:55:18.830Z,51.00
2018-12-25T21:57:49.901Z,47.57
2018-12-25T22:00:20.471Z,50.43
2018-12-25T22:02:50.555Z,39.03
2018-12-25T22:05:20.918Z,47.87
2018-12-25T22:07:50.487Z,51.13
2018-12-25T22:10:20.094Z,52.20
2018-12-25T22:12:49.479Z,50.40
2018-12-25T22:15:20.052Z,50.27
2018-12-25T22:17:49.608Z,44.73
2018-12-25T22:20:28.122Z,41.50
2018-12-25T22:22:58.055Z,43.30
2018-12-25T22:25:27.621Z,43.73
2018-12-25T22:27:57.258Z,44.27
2018-12-25T22:30:26.595Z,42.07
2018-12-25T22:32:56.061Z,39.63
2018-12-25T22:35:26.011Z,39.27
2018-12-25T22:37:55.566Z,41.20
2018-12-25T22:40:24.938Z,44.30
2018-12-25T22:42:54.470Z,45.70
2018-12-25T22:45:25.987Z,42.83
2018-12-25T22:47:55.276Z,40.93
2018-12-25T22:50:24.881Z,43.03
2018-12-25T22:52:54.682Z,35.90
2018-12-25T22:55:23.971Z,41.73
2018-12-25T22:57:53.252Z,42.57
2018-12-25T23:00:22.551Z,42.70
2018-12-25T23:02:51.836Z,41.10
2018-12-25T23:05:21.451Z,43.33
2018-12-25T23:07:50.739Z,119.03
2018-12-25T23:10:20.285Z,39.43
2018-12-25T23:12:50.079Z,38.77
2018-12-25T23:15:19.368Z,32.60
2018-12-25T23:17:48.663Z,41.07
2018-12-25T23:20:18.613Z,45.63
2018-12-25T23:22:47.926Z,81.70
2018-12-25T23:25:17.386Z,46.10
2018-12-25T23:27:46.757Z,41.73
2018-12-25T23:30:16.098Z,41.07
2018-12-25T23:32:45.384Z,51.70
2018-12-25T23:35:14.655Z,45.47
2018-12-25T23:37:44.003Z,49.60
2018-12-25T23:40:13.404Z,47.90
2018-12-25T23:42:42.706Z,44.70
2018-12-25T23:45:12.426Z,59.47
2018-12-25T23:47:42.555Z,44.60
2018-12-25T23:50:12.094Z,51.47
2018-12-25T23:52:41.974Z,46.83
2018-12-25T23:55:11.269Z,50.67
2018-12-25T23:57:40.643Z,44.30
