createdAt,value
2023-04-27T00:02:25.859Z,101735.97
2023-04-27T00:04:56.554Z,101730.56
2023-04-27T00:07:29.201Z,101735.97
2023-04-27T00:09:59.314Z,101727.34
2023-04-27T00:12:29.210Z,101730.84
2023-04-27T00:14:59.308Z,101736.00
2023-04-27T00:17:29.308Z,101741.41
2023-04-27T00:19:59.220Z,101743.03
2023-04-27T00:22:32.017Z,101748.44
2023-04-27T00:25:01.973Z,101742.25
2023-04-27T00:27:31.869Z,101745.75
2023-04-27T00:30:01.994Z,101745.47
2023-04-27T00:32:31.861Z,101746.31
2023-04-27T00:35:01.859Z,101743.06
2023-04-27T00:37:34.384Z,101742.53
2023-04-27T00:40:04.488Z,101756.00
2023-04-27T00:42:34.436Z,101763.59
2023-04-27T00:45:05.478Z,101760.34
2023-04-27T00:47:36.070Z,101762.50
2023-04-27T00:50:08.848Z,101765.47
2023-04-27T00:52:41.748Z,101759.00
2023-04-27T00:55:12.248Z,101760.59
2023-04-27T00:57:42.317Z,101771.38
2023-04-27T01:00:13.575Z,101764.63
2023-04-27T01:02:44.443Z,101760.56
2023-04-27T01:05:15.298Z,101762.72
2023-04-27T01:07:48.161Z,101766.75
2023-04-27T01:10:18.280Z,101763.53
2023-04-27T01:12:48.764Z,101763.81
2023-04-27T01:15:19.091Z,101756.78
2023-04-27T01:17:49.292Z,101757.03
2023-04-27T01:20:20.132Z,101759.72
2023-04-27T01:22:52.662Z,101760.00
2023-04-27T01:25:25.463Z,101762.44
2023-04-27T01:27:55.455Z,101763.75
2023-04-27T01:30:25.579Z,101768.88
2023-04-27T01:32:58.144Z,101776.41
2023-04-27T01:35:28.489Z,101780.72
2023-04-27T01:38:00.344Z,101775.84
2023-04-27T01:40:33.009Z,101781.78
2023-04-27T01:43:03.498Z,101777.97
2023-04-27T01:45:36.058Z,101775.81
2023-04-27T01:48:06.544Z,101781.75
2023-04-27T01:50:36.607Z,101775.25
2023-04-27T01:53:06.458Z,101777.91
2023-04-27T01:55:39.048Z,101787.09
2023-04-27T01:58:08.921Z,101796.78
2023-04-27T02:00:38.680Z,101793.53
2023-04-27T02:03:09.031Z,101795.69
2023-04-27T02:05:38.988Z,101801.06
2023-04-27T02:08:09.158Z,101790.03
2023-04-27T02:10:41.829Z,101795.91
2023-04-27T02:13:12.727Z,101794.00
2023-04-27T02:15:42.832Z,101786.44
2023-04-27T02:18:13.026Z,101789.66
2023-04-27T02:20:42.895Z,101785.06
2023-04-27T02:23:13.215Z,101784.50
2023-04-27T02:25:47.178Z,101779.34
2023-04-27T02:28:17.341Z,101781.00
2023-04-27T02:30:48.304Z,101783.69
2023-04-27T02:33:18.464Z,101773.72
2023-04-27T02:35:48.363Z,101776.66
2023-04-27T02:38:18.456Z,101780.44
2023-04-27T02:40:56.917Z,101775.84
2023-04-27T02:43:26.974Z,101782.31
2023-04-27T02:45:56.792Z,101779.31
2023-04-27T02:48:27.224Z,101786.25
2023-04-27T02:50:57.848Z,101779.78
2023-04-27T02:53:28.052Z,101778.66
2023-04-27T02:56:01.813Z,101783.53
2023-04-27T02:58:32.260Z,101774.31
2023-04-27T03:01:04.027Z,101779.16
2023-04-27T03:03:33.962Z,101780.75
2023-04-27T03:06:04.181Z,101772.91
2023-04-27T03:08:34.147Z,101773.44
2023-04-27T03:11:06.642Z,101761.31
2023-04-27T03:13:42.164Z,101753.72
2023-04-27T03:16:13.940Z,101760.72
2023-04-27T03:18:44.023Z,101760.94
2023-04-27T03:21:17.036Z,101758.22
2023-04-27T03:23:47.084Z,101762.47
2023-04-27T03:26:20.702Z,101755.72
2023-04-27T03:28:50.729Z,101762.19
2023-04-27T03:31:20.743Z,101758.91
2023-04-27T03:33:50.900Z,101757.84
2023-04-27T03:36:21.183Z,101760.53
2023-04-27T03:38:51.045Z,101762.19
2023-04-27T03:41:23.776Z,101763.81
2023-04-27T03:43:53.773Z,101775.38
2023-04-27T03:46:23.729Z,101773.50
2023-04-27T03:48:53.562Z,101761.13
2023-04-27T03:51:23.636Z,101768.88
2023-04-27T03:53:53.569Z,101776.41
2023-04-27T03:56:26.302Z,101776.94
2023-04-27T03:58:56.117Z,101784.69
2023-04-27T04:01:26.520Z,101783.34
2023-04-27T04:03:56.764Z,101790.03
2023-04-27T04:06:28.264Z,101790.56
2023-04-27T04:08:58.765Z,101796.44
2023-04-27T04:11:31.425Z,101799.38
2023-04-27T04:14:01.366Z,101798.03
2023-04-27T04:16:31.347Z,101803.91
2023-04-27T04:19:01.365Z,101803.34
2023-04-27T04:21:32.230Z,101803.06
2023-04-27T04:24:02.331Z,101805.16
2023-04-27T04:26:35.701Z,101800.03
2023-04-27T04:29:05.680Z,101805.69
2023-04-27T04:31:36.799Z,101799.50
2023-04-27T04:34:10.465Z,101801.63
2023-04-27T04:36:40.777Z,101798.34
2023-04-27T04:39:10.936Z,101800.50
2023-04-27T04:41:43.616Z,101802.06
2023-04-27T04:44:13.736Z,101804.75
2023-04-27T04:46:43.663Z,101802.63
2023-04-27T04:49:14.000Z,101806.69
2023-04-27T04:51:45.875Z,101801.84
2023-04-27T04:54:16.068Z,101801.63
2023-04-27T04:56:51.485Z,101798.94
2023-04-27T04:59:21.474Z,101800.81
2023-04-27T05:01:51.483Z,101808.06
2023-04-27T05:04:21.573Z,101811.25
2023-04-27T05:06:51.514Z,101812.06
2023-04-27T05:09:21.523Z,101818.78
2023-04-27T05:11:54.154Z,101820.88
2023-04-27T05:14:24.116Z,101820.88
2023-04-27T05:16:53.973Z,101820.88
2023-04-27T05:19:25.000Z,101820.34
2023-04-27T05:21:54.899Z,101830.03
2023-04-27T05:24:24.829Z,101833.50
2023-04-27T05:26:57.506Z,101839.38
2023-04-27T05:29:27.521Z,101842.31
2023-04-27T05:31:57.595Z,101849.63
2023-04-27T05:34:27.609Z,101849.94
2023-04-27T05:36:57.575Z,101852.06
2023-04-27T05:39:28.098Z,101846.69
2023-04-27T05:42:00.495Z,101847.50
2023-04-27T05:44:30.350Z,101846.69
2023-04-27T05:47:00.209Z,101847.25
2023-04-27T05:49:30.095Z,101849.44
2023-04-27T05:51:59.989Z,101852.19
2023-04-27T05:54:30.333Z,101851.44
2023-04-27T05:57:02.822Z,101852.31
2023-04-27T05:59:33.014Z,101856.38
2023-04-27T06:02:03.196Z,101854.56
2023-04-27T06:04:33.543Z,101853.53
2023-04-27T06:07:04.302Z,101863.31
2023-04-27T06:09:34.460Z,101856.88
2023-04-27T06:12:07.514Z,101861.56
2023-04-27T06:14:39.459Z,101861.44
2023-04-27T06:17:09.362Z,101851.03
2023-04-27T06:19:39.561Z,101847.59
2023-04-27T06:22:09.454Z,101848.25
2023-04-27T06:24:39.455Z,101846.47
2023-04-27T06:27:12.034Z,101839.38
2023-04-27T06:29:42.084Z,101847.09
2023-04-27T06:32:12.064Z,101845.06
2023-04-27T06:34:42.103Z,101845.44
2023-04-27T06:37:12.011Z,101848.19
2023-04-27T06:39:42.432Z,101847.38
2023-04-27T06:42:15.426Z,101840.38
2023-04-27T06:44:45.735Z,101847.88
2023-04-27T06:47:15.757Z,101847.84
2023-04-27T06:49:46.958Z,101844.78
2023-04-27T06:52:17.984Z,101838.69
2023-04-27T06:54:47.910Z,101849.75
2023-04-27T06:57:20.574Z,101840.69
2023-04-27T06:59:50.596Z,101839.66
2023-04-27T07:02:20.699Z,101842.22
2023-04-27T07:04:51.565Z,101827.59
2023-04-27T07:07:21.419Z,101827.28
2023-04-27T07:09:51.352Z,101829.03
2023-04-27T07:12:23.805Z,101822.16
2023-04-27T07:14:53.705Z,101827.75
2023-04-27T07:17:23.747Z,101829.16
2023-04-27T07:19:53.828Z,101822.63
2023-04-27T07:22:24.116Z,101826.03
2023-04-27T07:24:54.187Z,101826.56
2023-04-27T07:27:26.781Z,101822.44
2023-04-27T07:29:56.895Z,101827.34
2023-04-27T07:32:27.076Z,101831.41
2023-04-27T07:34:58.932Z,101828.59
2023-04-27T07:37:29.077Z,101827.91
2023-04-27T07:39:59.840Z,101844.13
2023-04-27T07:42:32.430Z,101827.59
2023-04-27T07:45:02.601Z,101826.28
2023-04-27T07:47:32.626Z,101827.34
2023-04-27T07:50:02.727Z,101828.09
2023-04-27T07:52:32.728Z,101828.47
2023-04-27T07:55:04.054Z,101818.53
2023-04-27T07:57:36.679Z,101821.41
2023-04-27T08:00:11.534Z,101819.56
2023-04-27T08:02:41.617Z,101816.59
2023-04-27T08:05:12.562Z,101809.41
2023-04-27T08:07:44.949Z,101813.56
2023-04-27T08:10:15.524Z,101812.75
2023-04-27T08:12:48.146Z,101806.84
2023-04-27T08:15:18.290Z,101800.44
2023-04-27T08:17:48.580Z,101791.00
2023-04-27T08:20:18.538Z,101799.34
2023-04-27T08:22:48.391Z,101794.78
2023-04-27T08:25:18.331Z,101786.47
2023-04-27T08:27:50.926Z,101785.19
2023-04-27T08:30:21.476Z,101777.97
2023-04-27T08:32:51.957Z,101774.28
2023-04-27T08:35:22.148Z,101786.97
2023-04-27T08:37:52.942Z,101773.94
2023-04-27T08:40:25.050Z,101773.13
2023-04-27T08:43:02.412Z,101763.28
2023-04-27T08:45:32.254Z,101767.56
2023-04-27T08:48:04.016Z,101761.59
2023-04-27T08:50:34.059Z,101767.75
2023-04-27T08:53:03.849Z,101767.75
2023-04-27T08:55:34.107Z,101778.28
2023-04-27T08:58:06.857Z,101780.53
2023-04-27T09:00:42.873Z,101773.22
2023-04-27T09:03:22.969Z,101771.31
2023-04-27T09:06:04.491Z,101769.97
2023-04-27T09:08:46.565Z,101758.84
2023-04-27T09:11:17.316Z,101763.56
2023-04-27T09:13:49.873Z,101754.88
2023-04-27T09:16:26.774Z,101757.81
2023-04-27T09:18:57.049Z,101755.09
2023-04-27T09:21:28.207Z,101752.75
2023-04-27T09:23:58.687Z,101757.03
2023-04-27T09:26:32.067Z,101755.97
2023-04-27T09:29:04.611Z,101749.94
2023-04-27T09:31:35.688Z,101749.56
2023-04-27T09:34:07.201Z,101751.94
2023-04-27T09:36:37.589Z,101753.63
2023-04-27T09:39:07.739Z,101754.28
2023-04-27T09:41:38.400Z,101754.75
2023-04-27T09:44:11.488Z,101748.59
2023-04-27T09:46:41.768Z,101742.25
2023-04-27T09:49:12.304Z,101741.66
2023-04-27T09:51:42.616Z,101736.19
2023-04-27T09:54:16.392Z,101746.72
2023-04-27T09:56:57.859Z,101738.66
2023-04-27T09:59:44.665Z,101744.41
2023-04-27T10:02:25.158Z,101730.47
2023-04-27T10:05:17.449Z,101736.63
2023-04-27T10:07:49.050Z,101730.38
2023-04-27T10:10:21.396Z,101717.91
2023-04-27T10:13:00.752Z,101719.84
2023-04-27T10:15:33.569Z,101724.34
2023-04-27T10:18:08.974Z,101719.53
2023-04-27T10:20:41.145Z,101716.06
2023-04-27T10:23:11.251Z,101707.94
2023-04-27T10:25:43.310Z,101713.22
2023-04-27T10:28:19.313Z,101712.41
2023-04-27T10:30:52.217Z,101705.56
2023-04-27T10:33:25.212Z,101705.75
2023-04-27T10:36:00.573Z,101705.97
2023-04-27T10:38:33.330Z,101696.50
2023-04-27T10:41:05.783Z,101699.78
2023-04-27T10:43:38.076Z,101699.03
2023-04-27T10:46:15.660Z,101699.88
2023-04-27T10:48:46.815Z,101701.66
2023-04-27T10:51:19.529Z,101696.06
2023-04-27T10:53:55.086Z,101694.66
2023-04-27T10:56:25.126Z,101695.03
2023-04-27T10:58:55.117Z,101690.91
2023-04-27T11:01:30.778Z,101689.75
2023-04-27T11:04:01.783Z,101693.19
2023-04-27T11:06:33.473Z,101694.81
2023-04-27T11:09:04.706Z,101680.94
2023-04-27T11:11:34.620Z,101692.97
2023-04-27T11:14:04.674Z,101682.19
2023-04-27T11:16:37.861Z,101684.22
2023-04-27T11:19:08.237Z,101679.56
2023-04-27T11:21:38.217Z,101674.53
2023-04-27T11:24:10.546Z,101675.50
2023-04-27T11:26:41.493Z,101684.22
2023-04-27T11:29:14.536Z,101674.44
2023-04-27T11:31:49.842Z,101676.19
2023-04-27T11:34:22.863Z,101664.03
2023-04-27T11:37:17.350Z,101664.91
2023-04-27T11:39:48.851Z,101664.03
2023-04-27T11:42:20.905Z,101658.91
2023-04-27T11:44:56.109Z,101660.22
2023-04-27T11:47:31.189Z,101660.41
2023-04-27T11:50:02.526Z,101661.84
2023-04-27T11:52:32.985Z,101660.31
2023-04-27T11:55:04.241Z,101654.81
2023-04-27T11:57:36.124Z,101643.50
2023-04-27T12:00:11.655Z,101644.69
2023-04-27T12:02:45.725Z,101633.75
2023-04-27T12:05:16.639Z,101635.97
2023-04-27T12:07:46.896Z,101634.75
2023-04-27T12:10:16.735Z,101627.28
2023-04-27T12:12:47.059Z,101618.00
2023-04-27T12:15:17.174Z,101624.41
2023-04-27T12:17:50.190Z,101617.66
2023-04-27T12:20:20.101Z,101620.31
2023-04-27T12:22:50.417Z,101615.66
2023-04-27T12:25:21.510Z,101618.69
2023-04-27T12:27:51.345Z,101616.41
2023-04-27T12:30:21.706Z,101613.22
2023-04-27T12:32:56.974Z,101610.56
2023-04-27T12:35:26.867Z,101616.53
2023-04-27T12:37:56.689Z,101607.97
2023-04-27T12:40:26.618Z,101610.53
2023-04-27T12:42:57.140Z,101606.41
2023-04-27T12:45:28.520Z,101612.06
2023-04-27T12:48:03.520Z,101602.78
2023-04-27T12:50:34.815Z,101602.09
2023-04-27T12:53:07.833Z,101595.47
2023-04-27T12:55:37.805Z,101590.59
2023-04-27T12:58:08.155Z,101593.09
2023-04-27T13:00:38.713Z,101587.28
2023-04-27T13:03:12.282Z,101588.69
2023-04-27T13:05:42.500Z,101588.03
2023-04-27T13:08:12.345Z,101597.59
2023-04-27T13:10:45.167Z,101595.09
2023-04-27T13:13:15.098Z,101590.97
2023-04-27T13:15:44.952Z,101589.31
2023-04-27T13:18:17.540Z,101600.19
2023-04-27T13:20:48.171Z,101595.97
2023-04-27T13:23:17.966Z,101595.97
2023-04-27T13:25:47.907Z,101592.25
2023-04-27T13:28:17.755Z,101590.22
2023-04-27T13:30:49.016Z,101588.00
2023-04-27T13:33:23.652Z,101584.50
2023-04-27T13:35:53.834Z,101578.84
2023-04-27T13:38:23.659Z,101570.78
2023-04-27T13:40:53.585Z,101580.53
2023-04-27T13:43:23.334Z,101561.38
2023-04-27T13:45:55.410Z,101556.91
2023-04-27T13:48:27.982Z,101551.44
2023-04-27T13:50:58.369Z,101558.97
2023-04-27T13:53:28.461Z,101562.38
2023-04-27T13:55:59.511Z,101555.59
2023-04-27T13:58:31.090Z,101553.72
2023-04-27T14:01:01.788Z,101558.84
2023-04-27T14:03:34.428Z,101557.22
2023-04-27T14:06:04.492Z,101559.72
2023-04-27T14:08:34.659Z,101549.22
2023-04-27T14:11:06.016Z,101548.97
2023-04-27T14:13:35.952Z,101541.19
2023-04-27T14:16:06.766Z,101545.19
2023-04-27T14:18:39.567Z,101546.72
2023-04-27T14:21:09.590Z,101539.41
2023-04-27T14:23:39.578Z,101535.00
2023-04-27T14:26:10.695Z,101527.06
2023-04-27T14:28:40.926Z,101528.06
2023-04-27T14:31:10.931Z,101520.84
2023-04-27T14:33:43.884Z,101518.91
2023-04-27T14:36:13.970Z,101517.25
2023-04-27T14:38:43.802Z,101523.06
2023-04-27T14:41:13.781Z,101515.09
2023-04-27T14:43:45.007Z,101500.38
2023-04-27T14:46:20.848Z,101500.06
2023-04-27T14:48:53.922Z,101485.88
2023-04-27T14:51:24.022Z,101494.69
2023-04-27T14:53:53.978Z,101493.09
2023-04-27T14:56:24.478Z,101483.53
2023-04-27T14:58:55.508Z,101478.00
2023-04-27T15:01:25.938Z,101482.44
2023-04-27T15:03:59.092Z,101475.53
2023-04-27T15:06:30.585Z,101479.56
2023-04-27T15:09:00.820Z,101485.06
2023-04-27T15:11:30.770Z,101479.59
2023-04-27T15:14:00.651Z,101483.81
2023-04-27T15:16:30.842Z,101477.84
2023-04-27T15:19:03.786Z,101473.81
2023-04-27T15:21:34.435Z,101476.16
2023-04-27T15:24:04.508Z,101478.94
2023-04-27T15:26:37.219Z,101473.59
2023-04-27T15:29:07.464Z,101471.41
2023-04-27T15:31:37.784Z,101464.88
2023-04-27T15:34:10.384Z,101469.59
2023-04-27T15:36:40.271Z,101466.50
2023-04-27T15:39:10.369Z,101465.72
2023-04-27T15:41:40.973Z,101466.56
2023-04-27T15:44:10.985Z,101459.78
2023-04-27T15:46:40.975Z,101456.88
2023-04-27T15:49:14.354Z,101456.63
2023-04-27T15:51:44.578Z,101455.78
2023-04-27T15:54:14.481Z,101460.44
2023-04-27T15:56:44.370Z,101452.75
2023-04-27T15:59:14.662Z,101446.66
2023-04-27T16:01:44.677Z,101448.84
2023-04-27T16:04:17.274Z,101446.66
2023-04-27T16:06:47.254Z,101444.31
2023-04-27T16:09:17.469Z,101437.66
2023-04-27T16:11:47.949Z,101435.03
2023-04-27T16:14:17.842Z,101428.88
2023-04-27T16:16:48.305Z,101421.78
2023-04-27T16:19:21.436Z,101430.78
2023-04-27T16:21:51.337Z,101433.44
2023-04-27T16:24:21.989Z,101416.63
2023-04-27T16:26:51.907Z,101413.28
2023-04-27T16:29:21.767Z,101420.88
2023-04-27T16:31:54.386Z,101415.06
2023-04-27T16:34:28.027Z,101404.69
2023-04-27T16:37:01.379Z,101412.38
2023-04-27T16:39:31.252Z,101413.78
2023-04-27T16:42:01.145Z,101409.47
2023-04-27T16:44:31.175Z,101414.16
2023-04-27T16:47:01.174Z,101408.66
2023-04-27T16:49:34.339Z,101409.78
2023-04-27T16:52:04.731Z,101399.88
2023-04-27T16:54:34.712Z,101398.97
2023-04-27T16:57:04.824Z,101401.13
2023-04-27T16:59:34.828Z,101400.16
2023-04-27T17:02:17.004Z,101384.81
2023-04-27T17:04:56.667Z,101391.31
2023-04-27T17:07:28.730Z,101393.41
2023-04-27T17:09:59.239Z,101390.75
2023-04-27T17:12:29.224Z,101382.59
2023-04-27T17:14:59.263Z,101376.50
2023-04-27T17:17:29.219Z,101367.38
2023-04-27T17:20:01.979Z,101367.38
2023-04-27T17:22:33.180Z,101372.47
2023-04-27T17:25:03.318Z,101372.28
2023-04-27T17:27:33.388Z,101371.31
2023-04-27T17:30:03.319Z,101379.09
2023-04-27T17:32:33.335Z,101375.72
2023-04-27T17:35:06.665Z,101373.94
2023-04-27T17:37:36.561Z,101363.53
2023-04-27T17:40:08.109Z,101362.25
2023-04-27T17:42:38.075Z,101363.41
2023-04-27T17:45:09.064Z,101365.28
2023-04-27T17:47:39.014Z,101370.81
2023-04-27T17:50:15.028Z,101360.06
2023-04-27T17:52:44.997Z,101369.88
2023-04-27T17:55:14.938Z,101362.81
2023-04-27T17:57:44.844Z,101359.38
2023-04-27T18:00:18.270Z,101358.03
2023-04-27T18:02:50.068Z,101350.84
2023-04-27T18:05:22.753Z,101356.00
2023-04-27T18:07:52.643Z,101365.81
2023-04-27T18:10:24.643Z,101363.81
2023-04-27T18:12:54.592Z,101352.34
2023-04-27T18:15:24.575Z,101349.94
2023-04-27T18:17:55.519Z,101353.28
2023-04-27T18:20:28.166Z,101352.47
2023-04-27T18:22:58.003Z,101351.56
2023-04-27T18:25:27.838Z,101352.16
2023-04-27T18:27:58.113Z,101355.56
2023-04-27T18:30:30.029Z,101354.84
2023-04-27T18:33:00.242Z,101354.00
2023-04-27T18:35:32.876Z,101361.88
2023-04-27T18:38:03.679Z,101365.47
2023-04-27T18:40:36.269Z,101357.94
2023-04-27T18:43:06.477Z,101358.63
2023-04-27T18:45:37.074Z,101363.72
2023-04-27T18:48:07.901Z,101352.97
2023-04-27T18:50:40.749Z,101360.63
2023-04-27T18:53:11.609Z,101363.56
2023-04-27T18:55:42.298Z,101353.94
2023-04-27T18:58:12.360Z,101352.09
2023-04-27T19:00:42.287Z,101348.09
2023-04-27T19:03:12.594Z,101354.38
2023-04-27T19:05:45.759Z,101354.09
2023-04-27T19:08:15.882Z,101354.50
2023-04-27T19:10:45.882Z,101355.19
2023-04-27T19:13:16.098Z,101357.19
2023-04-27T19:15:46.081Z,101355.56
2023-04-27T19:18:16.083Z,101354.59
2023-04-27T19:20:49.593Z,101356.53
2023-04-27T19:23:20.203Z,101354.34
2023-04-27T19:25:50.693Z,101365.63
2023-04-27T19:28:23.609Z,101363.88
2023-04-27T19:30:55.481Z,101360.66
2023-04-27T19:33:25.417Z,101370.03
2023-04-27T19:35:58.709Z,101362.84
2023-04-27T19:38:28.640Z,101359.50
2023-04-27T19:40:58.579Z,101359.22
2023-04-27T19:43:29.424Z,101361.47
2023-04-27T19:45:59.346Z,101355.72
2023-04-27T19:48:29.278Z,101349.97
2023-04-27T19:51:01.974Z,101345.94
2023-04-27T19:53:31.856Z,101354.47
2023-04-27T19:56:01.664Z,101355.63
2023-04-27T19:58:34.859Z,101359.59
2023-04-27T20:01:05.077Z,101348.22
2023-04-27T20:03:35.759Z,101352.41
2023-04-27T20:06:10.476Z,101351.00
2023-04-27T20:08:40.532Z,101344.56
2023-04-27T20:11:10.610Z,101342.84
2023-04-27T20:13:40.515Z,101340.28
2023-04-27T20:16:10.442Z,101344.78
2023-04-27T20:18:40.372Z,101338.56
2023-04-27T20:21:12.959Z,101336.78
2023-04-27T20:23:43.109Z,101338.59
2023-04-27T20:26:13.004Z,101332.97
2023-04-27T20:28:42.904Z,101333.13
2023-04-27T20:31:12.920Z,101324.31
2023-04-27T20:33:42.839Z,101322.06
2023-04-27T20:36:18.302Z,101320.47
2023-04-27T20:38:49.096Z,101330.25
2023-04-27T20:41:19.004Z,101328.16
2023-04-27T20:43:49.028Z,101321.91
2023-04-27T20:46:20.752Z,101321.75
2023-04-27T20:48:51.037Z,101310.53
2023-04-27T20:51:24.202Z,101310.53
2023-04-27T20:53:54.054Z,101312.13
2023-04-27T20:56:23.980Z,101302.97
2023-04-27T20:58:53.791Z,101297.06
2023-04-27T21:01:23.904Z,101294.50
2023-04-27T21:03:54.162Z,101291.91
2023-04-27T21:06:26.728Z,101289.84
2023-04-27T21:08:57.730Z,101292.56
2023-04-27T21:11:27.898Z,101281.66
2023-04-27T21:13:57.753Z,101283.72
2023-04-27T21:16:27.720Z,101270.13
2023-04-27T21:18:57.924Z,101269.63
2023-04-27T21:21:30.450Z,101276.88
2023-04-27T21:24:07.348Z,101263.38
2023-04-27T21:26:37.981Z,101271.25
2023-04-27T21:29:08.649Z,101252.63
2023-04-27T21:31:40.131Z,101244.13
2023-04-27T21:34:10.403Z,101245.72
2023-04-27T21:36:43.210Z,101239.13
2023-04-27T21:39:13.266Z,101240.41
2023-04-27T21:41:43.246Z,101238.66
2023-04-27T21:44:13.350Z,101229.19
2023-04-27T21:46:43.658Z,101226.00
2023-04-27T21:49:13.664Z,101222.63
2023-04-27T21:51:46.181Z,101204.53
2023-04-27T21:54:16.571Z,101199.69
2023-04-27T21:56:46.610Z,101186.41
2023-04-27T21:59:16.726Z,101191.06
2023-04-27T22:01:46.625Z,101188.66
2023-04-27T22:04:17.098Z,101192.50
2023-04-27T22:06:49.939Z,101183.34
2023-04-27T22:09:20.196Z,101178.06
2023-04-27T22:11:50.225Z,101176.47
2023-04-27T22:14:20.171Z,101177.59
2023-04-27T22:16:56.712Z,101173.28
2023-04-27T22:19:26.966Z,101168.94
2023-04-27T22:22:00.163Z,101160.59
2023-04-27T22:24:30.205Z,101167.50
2023-04-27T22:27:00.045Z,101160.94
2023-04-27T22:29:31.633Z,101158.56
2023-04-27T22:32:01.985Z,101153.25
2023-04-27T22:34:32.190Z,101150.53
2023-04-27T22:37:05.164Z,101148.94
2023-04-27T22:39:35.390Z,101142.19
2023-04-27T22:42:05.409Z,101145.56
2023-04-27T22:44:35.638Z,101141.25
2023-04-27T22:47:06.497Z,101136.13
2023-04-27T22:49:37.505Z,101132.09
2023-04-27T22:52:10.736Z,101131.97
2023-04-27T22:54:40.912Z,101132.59
2023-04-27T22:57:10.783Z,101136.09
2023-04-27T22:59:41.061Z,101143.50
2023-04-27T23:02:11.351Z,101144.63
2023-04-27T23:04:41.411Z,101135.94
2023-04-27T23:07:17.674Z,101130.47
2023-04-27T23:09:48.387Z,101140.25
2023-04-27T23:12:18.318Z,101138.66
2023-04-27T23:14:48.478Z,101133.22
2023-04-27T23:17:18.384Z,101130.16
2023-04-27T23:19:49.006Z,101127.44
2023-04-27T23:22:21.608Z,101129.50
2023-04-27T23:24:52.038Z,101121.19
2023-04-27T23:27:22.782Z,101111.09
2023-04-27T23:29:52.948Z,101122.47
2023-04-27T23:32:23.345Z,101106.44
2023-04-27T23:34:56.180Z,101108.69
2023-04-27T23:37:29.083Z,101111.75
2023-04-27T23:39:58.902Z,101104.53
2023-04-27T23:42:28.807Z,101098.75
2023-04-27T23:44:58.682Z,101102.28
2023-04-27T23:47:28.575Z,101100.50
2023-04-27T23:50:01.387Z,101104.25
2023-04-27T23:52:33.902Z,101106.31
2023-04-27T23:55:03.942Z,101105.19
2023-04-27T23:57:33.831Z,101092.34
