createdAt,value
2023-01-27T10:54:18.003Z,94138.28
2023-01-27T10:56:51.579Z,94143.38
2023-01-27T11:00:21.887Z,94143.97
2023-01-27T11:03:07.464Z,94128.34
2023-01-27T11:05:41.736Z,94149.25
2023-01-27T11:08:16.501Z,94137.34
2023-01-27T11:11:05.944Z,94143.00
2023-01-27T11:13:33.155Z,94146.13
2023-01-27T11:16:02.137Z,94143.69
2023-01-27T12:16:05.305Z,94111.38
2023-01-27T12:18:34.071Z,94112.59
2023-01-27T12:21:06.959Z,94111.91
2023-01-27T12:23:55.918Z,94113.53
2023-01-27T12:26:36.690Z,94115.63
2023-01-27T12:29:07.025Z,94113.75
2023-01-27T12:31:46.385Z,94110.75
2023-01-27T12:34:28.310Z,94105.78
2023-01-27T12:36:56.546Z,94106.91
2023-01-27T12:39:46.609Z,94109.09
2023-01-27T12:42:37.616Z,94112.09
2023-01-27T12:45:30.034Z,94105.84
2023-01-27T12:48:02.803Z,94085.84
2023-01-27T12:50:34.685Z,94108.63
2023-01-27T12:53:18.613Z,94111.06
2023-01-27T12:56:07.230Z,94109.03
2023-01-27T12:58:53.842Z,94106.75
2023-01-27T13:01:30.515Z,94095.41
2023-01-27T13:04:07.242Z,94105.78
2023-01-27T13:06:43.450Z,94099.09
2023-01-27T13:09:29.074Z,94101.84
2023-01-27T13:11:59.347Z,94097.53
2023-01-27T13:14:30.692Z,94105.03
2023-01-27T13:16:59.260Z,94100.53
2023-01-27T13:19:43.578Z,94104.56
2023-01-27T13:22:19.316Z,94105.03
2023-01-27T13:24:49.764Z,94110.13
2023-01-27T13:27:22.091Z,94106.34
2023-01-27T13:30:01.360Z,94098.84
2023-01-27T13:32:33.445Z,94111.75
2023-01-27T13:35:13.919Z,94111.06
2023-01-27T13:37:51.629Z,94110.63
2023-01-27T13:40:27.888Z,94114.59
2023-01-27T13:43:20.284Z,94110.31
2023-01-27T13:46:00.521Z,94115.06
2023-01-27T13:48:32.949Z,94107.00
2023-01-27T13:51:10.826Z,94114.41
2023-01-27T13:53:39.085Z,94113.94
2023-01-27T13:56:12.102Z,94122.97
2023-01-27T13:58:50.852Z,94124.69
2023-01-27T14:01:42.521Z,94128.53
2023-01-27T14:04:25.353Z,94115.44
2023-01-27T14:07:36.784Z,94128.03
