createdAt,value
2018-08-30T00:00:07.631Z,99.99
2018-08-30T00:00:46.571Z,99.99
2018-08-30T00:01:46.493Z,99.99
2018-08-30T00:02:46.427Z,99.99
2018-08-30T00:03:46.358Z,99.99
2018-08-30T00:04:46.287Z,99.99
2018-08-30T00:06:07.197Z,99.84
2018-08-30T00:06:46.139Z,99.35
2018-08-30T00:07:46.068Z,99.35
2018-08-30T00:08:45.994Z,99.44
2018-08-30T00:09:45.931Z,98.87
2018-08-30T00:10:45.852Z,98.49
2018-08-30T00:12:06.767Z,98.49
2018-08-30T00:12:45.705Z,98.68
2018-08-30T00:13:45.635Z,98.77
2018-08-30T00:14:45.572Z,98.72
2018-08-30T00:15:45.494Z,99.40
2018-08-30T00:16:45.432Z,99.99
2018-08-30T00:18:06.333Z,99.99
2018-08-30T00:18:45.280Z,99.99
2018-08-30T00:19:45.201Z,99.99
2018-08-30T00:20:45.143Z,99.99
2018-08-30T00:21:45.066Z,99.99
2018-08-30T00:22:44.995Z,99.99
2018-08-30T00:24:05.904Z,99.99
2018-08-30T00:24:44.864Z,99.99
2018-08-30T00:25:44.777Z,99.99
2018-08-30T00:26:44.713Z,99.99
2018-08-30T00:27:44.639Z,99.99
2018-08-30T00:28:44.569Z,99.99
2018-08-30T00:30:05.480Z,99.99
2018-08-30T00:30:44.434Z,99.99
2018-08-30T00:31:44.345Z,99.99
2018-08-30T00:32:44.276Z,99.99
2018-08-30T00:33:44.198Z,99.99
2018-08-30T00:34:44.138Z,99.99
2018-08-30T00:36:05.039Z,99.30
2018-08-30T00:36:43.999Z,99.78
2018-08-30T00:37:43.909Z,99.49
2018-08-30T00:38:43.857Z,98.82
2018-08-30T00:39:43.776Z,98.92
2018-08-30T00:40:43.704Z,97.57
2018-08-30T00:42:04.607Z,96.75
2018-08-30T00:42:43.565Z,96.17
2018-08-30T00:43:43.488Z,95.79
2018-08-30T00:44:43.420Z,95.98
2018-08-30T00:45:43.342Z,95.69
2018-08-30T00:46:43.271Z,96.17
2018-08-30T00:48:04.180Z,95.50
2018-08-30T00:48:43.134Z,95.50
2018-08-30T00:49:43.053Z,95.40
2018-08-30T00:50:42.982Z,93.87
2018-08-30T00:51:42.909Z,93.29
2018-08-30T00:52:42.850Z,91.55
2018-08-30T00:54:03.747Z,91.27
2018-08-30T00:54:42.710Z,90.40
2018-08-30T00:55:42.618Z,89.24
2018-08-30T00:56:42.549Z,88.38
2018-08-30T00:57:42.475Z,88.09
2018-08-30T00:58:42.411Z,87.99
2018-08-30T01:00:03.311Z,87.51
2018-08-30T01:00:42.262Z,87.41
2018-08-30T01:01:42.185Z,87.32
2018-08-30T01:02:42.126Z,87.70
2018-08-30T01:03:42.055Z,86.74
2018-08-30T01:04:41.980Z,86.65
2018-08-30T01:06:02.879Z,86.65
2018-08-30T01:06:41.829Z,86.65
2018-08-30T01:07:41.770Z,86.74
2018-08-30T01:08:41.694Z,87.60
2018-08-30T01:09:41.603Z,88.76
2018-08-30T01:10:41.543Z,89.34
2018-08-30T01:12:02.445Z,89.82
2018-08-30T01:12:41.405Z,90.50
2018-08-30T01:13:41.322Z,91.17
2018-08-30T01:14:41.259Z,91.80
2018-08-30T01:15:41.177Z,91.80
2018-08-30T01:16:41.109Z,93.15
2018-08-30T01:18:02.011Z,92.47
2018-08-30T01:18:40.965Z,93.15
2018-08-30T01:19:40.896Z,93.53
2018-08-30T01:20:40.829Z,94.78
2018-08-30T01:21:40.744Z,94.59
2018-08-30T01:22:40.685Z,95.55
2018-08-30T01:24:01.591Z,96.03
2018-08-30T01:24:40.537Z,95.65
2018-08-30T01:25:40.460Z,96.12
2018-08-30T01:26:40.395Z,96.51
2018-08-30T01:27:40.310Z,96.70
2018-08-30T01:28:40.252Z,97.09
2018-08-30T01:30:01.154Z,97.28
2018-08-30T01:30:40.103Z,97.38
2018-08-30T01:31:40.024Z,96.70
2018-08-30T01:32:39.958Z,97.09
2018-08-30T01:33:39.879Z,98.14
2018-08-30T01:34:39.820Z,97.91
2018-08-30T01:36:00.718Z,97.86
2018-08-30T01:36:39.670Z,97.71
2018-08-30T01:37:39.594Z,98.00
2018-08-30T01:38:39.524Z,97.91
2018-08-30T01:39:39.443Z,97.62
2018-08-30T01:40:39.383Z,98.87
2018-08-30T01:42:00.289Z,98.92
2018-08-30T01:42:39.235Z,99.16
2018-08-30T01:43:39.156Z,99.06
2018-08-30T01:44:39.089Z,99.06
2018-08-30T01:45:39.007Z,99.44
2018-08-30T01:46:38.953Z,98.87
2018-08-30T01:47:59.851Z,99.16
2018-08-30T01:48:38.805Z,99.93
2018-08-30T01:49:38.725Z,99.83
2018-08-30T01:50:38.654Z,99.99
2018-08-30T01:51:38.577Z,99.99
2018-08-30T01:52:38.515Z,99.99
2018-08-30T01:53:59.421Z,99.99
2018-08-30T01:54:38.370Z,99.99
2018-08-30T01:55:38.289Z,99.99
2018-08-30T01:56:38.272Z,99.99
2018-08-30T01:57:38.145Z,99.99
2018-08-30T01:58:38.083Z,99.99
2018-08-30T01:59:58.982Z,99.99
2018-08-30T02:00:37.934Z,99.99
2018-08-30T02:01:37.857Z,99.99
2018-08-30T02:02:37.788Z,99.99
2018-08-30T02:03:37.709Z,99.99
2018-08-30T02:04:37.652Z,99.99
2018-08-30T02:05:58.553Z,99.99
2018-08-30T02:06:37.504Z,99.99
2018-08-30T02:07:37.423Z,99.99
2018-08-30T02:08:37.355Z,99.99
2018-08-30T02:09:37.276Z,99.99
2018-08-30T02:10:37.214Z,99.99
2018-08-30T02:11:58.120Z,99.99
2018-08-30T02:12:37.065Z,99.99
2018-08-30T02:13:36.989Z,99.99
2018-08-30T02:14:36.931Z,99.99
2018-08-30T02:15:36.839Z,99.83
2018-08-30T02:16:36.783Z,99.99
2018-08-30T02:17:57.684Z,99.99
2018-08-30T02:18:36.632Z,99.35
2018-08-30T02:19:36.555Z,99.99
2018-08-30T02:20:36.493Z,99.99
2018-08-30T02:21:36.405Z,99.99
2018-08-30T02:22:36.338Z,99.99
2018-08-30T02:23:57.247Z,99.99
2018-08-30T02:24:36.200Z,99.99
2018-08-30T02:25:36.124Z,99.99
2018-08-30T02:26:36.057Z,99.99
2018-08-30T02:27:35.975Z,99.99
2018-08-30T02:28:35.904Z,99.99
2018-08-30T02:29:56.806Z,99.99
2018-08-30T02:30:35.764Z,99.99
2018-08-30T02:31:35.680Z,99.99
2018-08-30T02:32:35.620Z,99.99
2018-08-30T02:33:35.539Z,99.99
2018-08-30T02:34:35.470Z,99.99
2018-08-30T02:35:56.370Z,99.99
2018-08-30T02:36:35.330Z,99.99
2018-08-30T02:37:35.244Z,99.99
2018-08-30T02:38:35.184Z,99.99
2018-08-30T02:39:35.103Z,99.99
2018-08-30T02:40:35.039Z,99.99
2018-08-30T02:41:55.936Z,99.99
2018-08-30T02:42:34.891Z,99.99
2018-08-30T02:43:34.803Z,99.99
2018-08-30T02:44:34.752Z,99.99
2018-08-30T02:45:34.663Z,99.99
2018-08-30T02:46:34.600Z,99.99
2018-08-30T02:47:55.502Z,99.99
2018-08-30T02:48:34.452Z,99.93
2018-08-30T02:49:34.374Z,99.73
2018-08-30T02:50:34.307Z,99.83
2018-08-30T02:51:34.226Z,99.64
2018-08-30T02:52:34.173Z,99.83
2018-08-30T02:53:55.073Z,99.99
2018-08-30T02:54:34.019Z,99.99
2018-08-30T02:55:33.943Z,99.99
2018-08-30T02:56:33.875Z,99.99
2018-08-30T02:57:33.795Z,99.99
2018-08-30T02:58:33.779Z,99.99
2018-08-30T02:59:54.633Z,99.99
2018-08-30T03:00:33.584Z,99.99
2018-08-30T03:01:33.507Z,99.11
2018-08-30T03:02:33.440Z,98.24
2018-08-30T03:03:33.360Z,97.57
2018-08-30T03:04:33.293Z,97.67
2018-08-30T03:05:54.194Z,97.47
2018-08-30T03:06:33.144Z,97.57
2018-08-30T03:07:33.062Z,98.82
2018-08-30T03:08:33.006Z,99.40
2018-08-30T03:09:32.925Z,99.59
2018-08-30T03:10:32.856Z,99.99
2018-08-30T03:11:53.756Z,99.98
2018-08-30T03:12:32.709Z,99.99
2018-08-30T03:13:32.631Z,99.99
2018-08-30T03:14:32.559Z,99.99
2018-08-30T03:15:32.481Z,99.99
2018-08-30T03:16:32.420Z,99.99
2018-08-30T03:17:53.326Z,99.99
2018-08-30T03:18:32.273Z,99.99
2018-08-30T03:19:32.195Z,99.99
2018-08-30T03:20:32.124Z,99.99
2018-08-30T03:21:32.046Z,99.99
2018-08-30T03:22:31.977Z,99.99
2018-08-30T03:23:52.878Z,99.99
2018-08-30T03:24:31.838Z,99.99
2018-08-30T03:25:31.753Z,99.99
2018-08-30T03:26:31.691Z,99.99
2018-08-30T03:27:31.613Z,99.99
2018-08-30T03:28:31.551Z,99.99
2018-08-30T03:29:52.447Z,99.99
2018-08-30T03:30:31.447Z,99.99
2018-08-30T03:31:31.321Z,99.99
2018-08-30T03:32:31.253Z,99.99
2018-08-30T03:33:31.174Z,99.99
2018-08-30T03:34:31.113Z,99.99
2018-08-30T03:35:52.012Z,99.99
2018-08-30T03:36:30.964Z,99.99
2018-08-30T03:37:30.875Z,99.99
2018-08-30T03:38:30.816Z,99.99
2018-08-30T03:39:30.735Z,99.99
2018-08-30T03:40:30.669Z,99.99
2018-08-30T03:41:51.568Z,99.99
2018-08-30T03:42:30.519Z,99.99
2018-08-30T03:43:30.438Z,99.99
2018-08-30T03:44:30.369Z,99.99
2018-08-30T03:45:30.296Z,99.99
2018-08-30T03:46:30.223Z,99.99
2018-08-30T03:47:51.134Z,99.99
2018-08-30T03:48:30.086Z,99.99
2018-08-30T03:49:29.999Z,99.99
2018-08-30T03:50:29.935Z,99.99
2018-08-30T03:51:29.867Z,99.99
2018-08-30T03:52:29.792Z,99.99
2018-08-30T03:53:50.693Z,99.99
2018-08-30T03:54:29.639Z,99.99
2018-08-30T03:55:29.565Z,99.99
2018-08-30T03:56:29.508Z,99.99
2018-08-30T03:57:29.415Z,99.99
2018-08-30T03:58:29.345Z,99.99
2018-08-30T03:59:50.257Z,99.99
2018-08-30T04:00:29.205Z,99.99
2018-08-30T04:01:29.125Z,99.99
2018-08-30T04:02:29.060Z,99.99
2018-08-30T04:03:28.983Z,99.99
2018-08-30T04:04:28.913Z,99.99
2018-08-30T04:05:49.811Z,99.99
2018-08-30T04:06:28.771Z,99.99
2018-08-30T04:07:28.685Z,99.99
2018-08-30T04:08:28.614Z,99.99
2018-08-30T04:09:28.537Z,99.99
2018-08-30T04:10:28.480Z,99.99
2018-08-30T04:11:49.380Z,99.99
2018-08-30T04:12:28.333Z,99.99
2018-08-30T04:13:28.306Z,99.99
2018-08-30T04:14:28.182Z,99.99
2018-08-30T04:15:28.111Z,99.99
2018-08-30T04:16:28.045Z,99.99
2018-08-30T04:17:48.936Z,99.99
2018-08-30T04:18:27.886Z,99.99
2018-08-30T04:19:27.804Z,99.99
2018-08-30T04:20:27.738Z,99.99
2018-08-30T04:21:27.657Z,99.99
2018-08-30T04:22:27.591Z,99.99
2018-08-30T04:23:48.491Z,99.99
2018-08-30T04:24:27.455Z,99.99
2018-08-30T04:25:27.628Z,99.99
2018-08-30T04:26:27.302Z,99.99
2018-08-30T04:27:27.366Z,99.99
2018-08-30T04:28:27.143Z,99.99
2018-08-30T04:29:48.057Z,99.99
2018-08-30T04:30:26.998Z,99.99
2018-08-30T04:31:27.037Z,99.99
2018-08-30T04:32:26.851Z,99.99
2018-08-30T04:33:26.779Z,99.99
2018-08-30T04:34:26.707Z,99.99
2018-08-30T04:35:47.625Z,99.99
2018-08-30T04:36:26.556Z,99.99
2018-08-30T04:37:26.493Z,99.99
2018-08-30T04:38:26.448Z,99.99
2018-08-30T04:39:26.347Z,99.99
2018-08-30T04:40:26.646Z,99.99
2018-08-30T04:41:47.183Z,99.99
2018-08-30T04:42:26.159Z,99.99
2018-08-30T04:43:30.939Z,99.99
2018-08-30T04:44:26.097Z,99.99
2018-08-30T04:45:25.963Z,99.99
2018-08-30T04:46:25.822Z,99.99
2018-08-30T04:47:49.797Z,99.99
2018-08-30T04:48:25.677Z,99.99
2018-08-30T04:49:25.667Z,99.99
2018-08-30T04:50:25.581Z,99.99
2018-08-30T04:51:25.549Z,99.99
2018-08-30T04:52:28.798Z,99.99
2018-08-30T04:53:46.292Z,99.99
2018-08-30T04:54:25.252Z,99.99
2018-08-30T04:55:25.165Z,99.99
2018-08-30T04:56:25.093Z,99.99
2018-08-30T04:57:25.017Z,99.99
2018-08-30T04:58:24.948Z,99.99
2018-08-30T04:59:45.850Z,99.99
2018-08-30T05:00:24.809Z,99.99
2018-08-30T05:01:24.720Z,99.99
2018-08-30T05:02:24.648Z,99.99
2018-08-30T05:03:24.570Z,99.99
2018-08-30T05:04:24.513Z,99.99
2018-08-30T05:05:45.412Z,99.99
2018-08-30T05:06:24.366Z,99.99
2018-08-30T05:07:24.284Z,99.99
2018-08-30T05:08:24.215Z,99.99
2018-08-30T05:09:24.141Z,99.99
2018-08-30T05:10:24.073Z,99.99
2018-08-30T05:11:44.970Z,99.99
2018-08-30T05:12:23.922Z,99.99
2018-08-30T05:13:23.839Z,99.99
2018-08-30T05:14:23.775Z,99.99
2018-08-30T05:15:23.705Z,99.99
2018-08-30T05:16:23.671Z,99.99
2018-08-30T05:17:44.528Z,99.99
2018-08-30T05:18:23.473Z,99.99
2018-08-30T05:19:23.414Z,99.99
2018-08-30T05:20:23.339Z,99.99
2018-08-30T05:21:23.261Z,99.99
2018-08-30T05:22:23.190Z,99.99
2018-08-30T05:23:44.104Z,99.99
2018-08-30T05:24:23.045Z,99.99
2018-08-30T05:25:22.965Z,99.99
2018-08-30T05:26:22.893Z,99.99
2018-08-30T05:27:22.814Z,99.99
2018-08-30T05:28:22.746Z,99.99
2018-08-30T05:29:43.723Z,99.99
2018-08-30T05:30:22.598Z,99.99
2018-08-30T05:31:22.522Z,99.99
2018-08-30T05:32:22.452Z,99.99
2018-08-30T05:33:22.383Z,99.99
2018-08-30T05:34:22.307Z,99.99
2018-08-30T05:35:43.220Z,99.99
2018-08-30T05:36:22.188Z,99.99
2018-08-30T05:37:22.086Z,99.99
2018-08-30T05:38:22.010Z,99.99
2018-08-30T05:39:21.940Z,99.99
2018-08-30T05:40:21.857Z,99.99
2018-08-30T05:41:42.769Z,99.99
2018-08-30T05:42:21.710Z,99.99
2018-08-30T05:43:21.643Z,99.99
2018-08-30T05:44:21.602Z,99.99
2018-08-30T05:45:21.506Z,99.99
2018-08-30T05:46:21.415Z,99.49
2018-08-30T05:47:42.507Z,99.99
2018-08-30T05:48:21.267Z,99.99
2018-08-30T05:49:21.200Z,99.49
2018-08-30T05:50:21.121Z,99.78
2018-08-30T05:51:21.063Z,99.58
2018-08-30T05:52:20.976Z,99.87
2018-08-30T05:53:41.894Z,99.99
2018-08-30T05:54:20.833Z,99.99
2018-08-30T05:55:20.765Z,99.99
2018-08-30T05:56:20.695Z,99.99
2018-08-30T05:57:20.621Z,99.99
2018-08-30T05:58:20.547Z,99.87
2018-08-30T05:59:41.465Z,99.99
2018-08-30T06:00:20.398Z,99.99
2018-08-30T06:01:20.320Z,99.10
2018-08-30T06:02:20.273Z,98.63
2018-08-30T06:03:20.174Z,99.30
2018-08-30T06:04:20.103Z,99.58
2018-08-30T06:05:45.759Z,99.58
2018-08-30T06:06:25.287Z,99.20
2018-08-30T06:07:27.061Z,97.76
2018-08-30T06:08:25.274Z,97.38
2018-08-30T06:09:24.489Z,97.57
2018-08-30T06:10:24.313Z,97.57
2018-08-30T06:11:40.884Z,97.38
2018-08-30T06:12:19.512Z,97.57
2018-08-30T06:13:19.442Z,96.99
2018-08-30T06:14:19.379Z,96.99
2018-08-30T06:15:19.297Z,97.66
2018-08-30T06:16:19.230Z,97.66
2018-08-30T06:17:40.127Z,98.53
2018-08-30T06:18:19.078Z,98.05
2018-08-30T06:19:19.009Z,97.76
2018-08-30T06:20:18.931Z,97.86
2018-08-30T06:21:18.862Z,98.91
2018-08-30T06:22:18.781Z,99.01
2018-08-30T06:23:39.685Z,98.14
2018-08-30T06:24:18.633Z,98.34
2018-08-30T06:25:18.565Z,97.76
2018-08-30T06:26:18.488Z,97.38
2018-08-30T06:27:18.420Z,97.19
2018-08-30T06:28:18.337Z,96.99
2018-08-30T06:29:39.248Z,96.99
2018-08-30T06:30:18.190Z,96.03
2018-08-30T06:31:18.130Z,95.26
2018-08-30T06:32:18.042Z,95.26
2018-08-30T06:33:17.963Z,96.13
2018-08-30T06:34:17.912Z,96.32
2018-08-30T06:35:38.835Z,95.17
2018-08-30T06:36:17.756Z,95.75
2018-08-30T06:37:17.680Z,96.03
2018-08-30T06:38:17.630Z,95.45
2018-08-30T06:39:17.544Z,96.22
2018-08-30T06:40:17.461Z,96.51
2018-08-30T06:41:38.360Z,97.09
2018-08-30T06:42:17.314Z,96.42
2018-08-30T06:43:17.236Z,96.47
2018-08-30T06:44:17.174Z,95.40
2018-08-30T06:45:17.102Z,95.75
2018-08-30T06:46:17.021Z,95.60
2018-08-30T06:47:37.931Z,95.79
2018-08-30T06:48:16.870Z,95.21
2018-08-30T06:49:16.799Z,95.50
2018-08-30T06:50:16.720Z,94.64
2018-08-30T06:51:16.650Z,95.03
2018-08-30T06:52:16.573Z,94.35
2018-08-30T06:53:37.473Z,92.67
2018-08-30T06:54:16.437Z,91.23
2018-08-30T06:55:16.358Z,90.66
2018-08-30T06:56:16.332Z,91.13
2018-08-30T06:57:16.207Z,91.23
2018-08-30T06:58:16.141Z,91.37
2018-08-30T06:59:37.052Z,91.37
2018-08-30T07:00:15.989Z,91.37
2018-08-30T07:01:16.175Z,91.52
2018-08-30T07:02:15.846Z,91.47
2018-08-30T07:03:15.765Z,91.47
2018-08-30T07:04:15.781Z,91.52
2018-08-30T07:05:36.602Z,91.47
2018-08-30T07:06:15.546Z,91.42
2018-08-30T07:07:15.478Z,90.99
2018-08-30T07:08:15.530Z,90.41
2018-08-30T07:09:15.320Z,91.18
2018-08-30T07:10:15.370Z,91.08
2018-08-30T07:11:36.162Z,90.41
2018-08-30T07:12:15.187Z,90.99
2018-08-30T07:13:15.038Z,91.28
2018-08-30T07:14:15.098Z,91.18
2018-08-30T07:15:14.898Z,91.75
2018-08-30T07:16:14.817Z,91.85
2018-08-30T07:17:35.800Z,91.95
2018-08-30T07:18:14.669Z,91.08
2018-08-30T07:19:14.599Z,91.75
2018-08-30T07:20:14.623Z,91.95
2018-08-30T07:21:14.479Z,92.14
2018-08-30T07:22:14.532Z,91.08
2018-08-30T07:23:35.278Z,90.80
2018-08-30T07:24:14.352Z,90.03
2018-08-30T07:25:14.156Z,88.97
2018-08-30T07:26:14.151Z,88.59
2018-08-30T07:27:14.010Z,89.16
2018-08-30T07:28:14.058Z,89.83
2018-08-30T07:29:35.112Z,89.74
2018-08-30T07:30:13.834Z,89.74
2018-08-30T07:31:13.774Z,89.93
2018-08-30T07:32:13.648Z,88.59
2018-08-30T07:33:13.586Z,88.10
2018-08-30T07:34:13.516Z,87.82
2018-08-30T07:35:34.588Z,87.43
2018-08-30T07:36:13.348Z,87.34
2018-08-30T07:37:13.419Z,87.05
2018-08-30T07:38:13.921Z,87.24
2018-08-30T07:39:13.125Z,87.62
2018-08-30T07:40:13.059Z,87.43
2018-08-30T07:41:34.088Z,87.15
2018-08-30T07:42:13.037Z,87.05
2018-08-30T07:43:12.841Z,87.05
2018-08-30T07:44:12.894Z,86.38
2018-08-30T07:45:12.686Z,88.20
2018-08-30T07:46:12.654Z,86.95
2018-08-30T07:47:33.520Z,87.05
2018-08-30T07:48:12.562Z,86.85
2018-08-30T07:49:12.395Z,87.05
2018-08-30T07:50:12.476Z,87.05
2018-08-30T07:51:12.242Z,87.24
2018-08-30T07:52:12.183Z,87.24
2018-08-30T07:53:33.089Z,86.57
2018-08-30T07:54:12.096Z,85.71
2018-08-30T07:55:11.957Z,85.51
2018-08-30T07:56:11.890Z,85.51
2018-08-30T07:57:11.913Z,85.61
2018-08-30T07:58:11.732Z,85.89
2018-08-30T07:59:32.648Z,85.99
2018-08-30T08:00:11.628Z,85.99
2018-08-30T08:01:11.514Z,85.89
2018-08-30T08:02:11.443Z,86.57
2018-08-30T08:03:11.378Z,86.57
2018-08-30T08:04:11.340Z,86.66
2018-08-30T08:05:32.200Z,86.76
2018-08-30T08:06:11.251Z,86.28
2018-08-30T08:07:11.695Z,85.80
2018-08-30T08:08:11.160Z,85.71
2018-08-30T08:09:10.920Z,85.03
2018-08-30T08:10:10.977Z,85.03
2018-08-30T08:11:31.772Z,85.80
2018-08-30T08:12:10.717Z,85.89
2018-08-30T08:13:10.651Z,85.99
2018-08-30T08:14:10.696Z,85.13
2018-08-30T08:15:10.496Z,84.45
2018-08-30T08:16:10.417Z,84.26
2018-08-30T08:17:31.333Z,83.69
2018-08-30T08:18:10.362Z,84.07
2018-08-30T08:19:10.234Z,83.59
2018-08-30T08:20:10.129Z,83.78
2018-08-30T08:21:10.056Z,84.36
2018-08-30T08:22:09.987Z,84.17
2018-08-30T08:23:30.897Z,84.84
2018-08-30T08:24:09.949Z,85.13
2018-08-30T08:25:09.799Z,84.64
2018-08-30T08:26:09.802Z,84.64
2018-08-30T08:27:09.621Z,83.97
2018-08-30T08:28:09.602Z,83.87
2018-08-30T08:29:30.454Z,83.87
2018-08-30T08:30:09.413Z,83.40
2018-08-30T08:31:09.360Z,83.59
2018-08-30T08:32:09.256Z,83.11
2018-08-30T08:33:09.183Z,83.40
2018-08-30T08:34:09.126Z,83.54
2018-08-30T08:35:30.017Z,83.93
2018-08-30T08:36:09.041Z,83.84
2018-08-30T08:37:08.880Z,83.36
2018-08-30T08:38:08.821Z,83.36
2018-08-30T08:39:08.756Z,82.59
2018-08-30T08:40:08.654Z,83.26
2018-08-30T08:41:29.573Z,83.26
2018-08-30T08:42:08.574Z,83.84
2018-08-30T08:43:08.459Z,84.41
2018-08-30T08:44:08.376Z,84.22
2018-08-30T08:45:08.300Z,84.60
2018-08-30T08:46:08.290Z,84.12
2018-08-30T08:47:29.564Z,84.80
2018-08-30T08:48:08.446Z,84.41
2018-08-30T08:49:08.312Z,83.64
2018-08-30T08:50:08.783Z,83.78
2018-08-30T08:51:07.886Z,83.87
2018-08-30T08:52:07.818Z,83.87
2018-08-30T08:53:28.690Z,83.97
2018-08-30T08:54:07.727Z,83.87
2018-08-30T08:55:07.570Z,83.20
2018-08-30T08:56:07.541Z,82.63
2018-08-30T08:57:07.420Z,82.82
2018-08-30T08:58:07.453Z,82.24
2018-08-30T08:59:28.244Z,82.24
2018-08-30T09:00:07.193Z,82.24
2018-08-30T09:01:07.132Z,82.15
2018-08-30T09:02:07.067Z,82.24
2018-08-30T09:03:06.981Z,82.82
2018-08-30T09:04:06.980Z,82.73
2018-08-30T09:05:27.812Z,82.15
2018-08-30T09:06:06.788Z,82.15
2018-08-30T09:07:06.701Z,83.49
2018-08-30T09:08:06.702Z,83.40
2018-08-30T09:09:06.522Z,83.06
2018-08-30T09:10:06.503Z,81.99
2018-08-30T09:11:27.377Z,82.29
2018-08-30T09:12:06.420Z,82.29
2018-08-30T09:13:06.245Z,82.48
2018-08-30T09:14:06.229Z,82.29
2018-08-30T09:15:06.135Z,82.38
2018-08-30T09:16:06.057Z,82.38
2018-08-30T09:17:26.931Z,81.61
2018-08-30T09:18:05.950Z,81.52
2018-08-30T09:19:05.791Z,80.84
2018-08-30T09:20:05.753Z,80.27
2018-08-30T09:21:05.646Z,79.79
2018-08-30T09:22:05.674Z,80.36
2018-08-30T09:23:26.505Z,79.30
2018-08-30T09:24:05.486Z,79.02
2018-08-30T09:25:05.371Z,79.02
2018-08-30T09:26:05.379Z,79.11
2018-08-30T09:27:05.220Z,79.30
2018-08-30T09:28:05.207Z,79.88
2018-08-30T09:29:26.060Z,80.07
2018-08-30T09:30:05.121Z,80.27
2018-08-30T09:31:05.034Z,79.79
2018-08-30T09:32:04.919Z,79.60
2018-08-30T09:33:04.773Z,79.79
2018-08-30T09:34:04.712Z,80.36
2018-08-30T09:35:25.621Z,80.27
2018-08-30T09:36:04.629Z,80.17
2018-08-30T09:37:04.492Z,80.27
2018-08-30T09:38:04.412Z,81.32
2018-08-30T09:39:04.445Z,80.75
2018-08-30T09:40:04.273Z,81.32
2018-08-30T09:41:25.244Z,81.52
2018-08-30T09:42:04.129Z,81.17
2018-08-30T09:43:04.047Z,80.27
2018-08-30T09:44:04.069Z,79.53
2018-08-30T09:45:05.280Z,80.21
2018-08-30T09:46:04.528Z,79.05
2018-08-30T09:47:24.820Z,77.71
2018-08-30T09:48:03.784Z,77.23
2018-08-30T09:49:03.955Z,76.26
2018-08-30T09:50:03.624Z,76.31
2018-08-30T09:51:03.526Z,77.94
2018-08-30T09:52:03.397Z,77.75
2018-08-30T09:53:24.378Z,77.65
2018-08-30T09:54:03.449Z,76.21
2018-08-30T09:55:03.221Z,74.57
2018-08-30T09:56:03.130Z,73.99
2018-08-30T09:57:03.164Z,74.76
2018-08-30T09:58:02.956Z,75.05
2018-08-30T09:59:23.934Z,74.76
2018-08-30T10:00:02.813Z,74.96
2018-08-30T10:01:04.907Z,74.96
2018-08-30T10:02:02.808Z,74.96
2018-08-30T10:03:02.927Z,75.05
2018-08-30T10:04:03.608Z,75.34
2018-08-30T10:05:23.981Z,74.76
2018-08-30T10:06:02.480Z,75.15
2018-08-30T10:07:02.302Z,74.76
2018-08-30T10:08:02.233Z,74.76
2018-08-30T10:09:02.193Z,74.92
2018-08-30T10:10:02.084Z,75.02
2018-08-30T10:11:23.102Z,74.73
2018-08-30T10:12:01.925Z,74.63
2018-08-30T10:13:01.910Z,75.49
2018-08-30T10:14:01.780Z,75.31
2018-08-30T10:15:01.719Z,74.92
2018-08-30T10:16:01.765Z,74.63
2018-08-30T10:17:22.645Z,74.63
2018-08-30T10:18:01.494Z,75.40
2018-08-30T10:19:01.424Z,75.11
2018-08-30T10:20:01.444Z,75.49
2018-08-30T10:21:01.284Z,75.11
2018-08-30T10:22:01.261Z,75.37
2018-08-30T10:23:22.117Z,75.88
2018-08-30T10:24:01.169Z,75.84
2018-08-30T10:25:00.995Z,76.17
2018-08-30T10:26:00.927Z,75.69
2018-08-30T10:27:00.875Z,75.31
2018-08-30T10:28:00.773Z,75.84
2018-08-30T10:29:21.784Z,75.98
2018-08-30T10:30:00.662Z,77.04
2018-08-30T10:31:00.558Z,76.94
2018-08-30T10:32:00.489Z,77.04
2018-08-30T10:33:00.509Z,76.46
2018-08-30T10:34:00.334Z,74.82
2018-08-30T10:35:21.252Z,74.38
2018-08-30T10:36:00.198Z,73.71
2018-08-30T10:37:00.136Z,73.42
2018-08-30T10:38:00.043Z,74.19
2018-08-30T10:39:00.034Z,75.44
2018-08-30T10:39:59.905Z,77.88
2018-08-30T10:41:20.819Z,77.78
2018-08-30T10:41:59.847Z,76.38
2018-08-30T10:42:59.688Z,73.20
2018-08-30T10:43:59.658Z,74.88
2018-08-30T10:44:59.530Z,72.95
2018-08-30T10:45:59.461Z,70.92
2018-08-30T10:47:20.381Z,71.34
2018-08-30T10:47:59.385Z,71.00
2018-08-30T10:48:59.234Z,68.59
2018-08-30T10:49:59.277Z,66.94
2018-08-30T10:50:59.109Z,66.66
2018-08-30T10:51:59.038Z,65.40
2018-08-30T10:53:19.942Z,64.92
2018-08-30T10:53:58.909Z,64.92
2018-08-30T10:54:58.820Z,65.78
2018-08-30T10:55:58.751Z,66.04
2018-08-30T10:56:58.672Z,66.52
2018-08-30T10:57:58.623Z,66.52
2018-08-30T10:59:19.504Z,66.24
2018-08-30T10:59:58.537Z,67.07
2018-08-30T11:00:58.376Z,67.36
2018-08-30T11:01:58.347Z,67.84
2018-08-30T11:02:58.242Z,67.55
2018-08-30T11:03:58.261Z,67.74
2018-08-30T11:05:19.079Z,67.84
2018-08-30T11:05:58.065Z,67.94
2018-08-30T11:06:57.979Z,69.48
2018-08-30T11:07:57.974Z,70.35
2018-08-30T11:08:57.817Z,69.19
2018-08-30T11:09:57.784Z,68.42
2018-08-30T11:11:18.695Z,68.61
2018-08-30T11:11:57.592Z,68.52
2018-08-30T11:12:57.671Z,67.36
2018-08-30T11:13:57.450Z,66.97
2018-08-30T11:14:57.380Z,67.65
2018-08-30T11:15:57.414Z,67.94
2018-08-30T11:17:18.223Z,68.23
2018-08-30T11:17:57.173Z,68.42
2018-08-30T11:18:57.084Z,68.32
2018-08-30T11:19:57.037Z,69.09
2018-08-30T11:20:56.962Z,68.52
2018-08-30T11:21:56.948Z,69.71
2018-08-30T11:23:17.782Z,70.13
2018-08-30T11:23:56.750Z,67.33
2018-08-30T11:24:56.663Z,65.69
2018-08-30T11:25:56.679Z,65.01
2018-08-30T11:26:56.534Z,65.69
2018-08-30T11:27:56.474Z,65.98
2018-08-30T11:29:17.356Z,65.78
2018-08-30T11:29:56.396Z,65.88
2018-08-30T11:30:56.227Z,65.69
2018-08-30T11:31:58.237Z,65.20
2018-08-30T11:32:56.089Z,65.20
2018-08-30T11:33:56.124Z,65.20
2018-08-30T11:35:16.939Z,65.50
2018-08-30T11:35:57.979Z,64.92
2018-08-30T11:36:55.812Z,64.53
2018-08-30T11:37:55.827Z,63.28
2018-08-30T11:38:55.665Z,63.82
2018-08-30T11:39:55.602Z,64.79
2018-08-30T11:41:16.564Z,64.02
2018-08-30T11:41:55.458Z,64.18
2018-08-30T11:42:55.453Z,64.56
2018-08-30T11:43:55.316Z,64.76
2018-08-30T11:44:55.261Z,64.76
2018-08-30T11:45:55.940Z,65.05
2018-08-30T11:47:16.094Z,65.53
2018-08-30T11:47:55.079Z,65.69
2018-08-30T11:48:54.958Z,65.59
2018-08-30T11:49:54.989Z,65.69
2018-08-30T11:50:54.798Z,65.98
2018-08-30T11:51:54.801Z,65.59
2018-08-30T11:53:15.650Z,65.88
2018-08-30T11:53:54.704Z,66.17
2018-08-30T11:54:54.522Z,66.36
2018-08-30T11:55:54.452Z,67.13
2018-08-30T11:56:54.392Z,66.94
2018-08-30T11:57:54.314Z,66.17
2018-08-30T11:59:15.253Z,66.07
2018-08-30T11:59:54.170Z,65.88
2018-08-30T12:00:54.123Z,65.88
2018-08-30T12:01:54.021Z,65.88
2018-08-30T12:02:54.049Z,65.69
2018-08-30T12:03:53.881Z,65.59
2018-08-30T12:05:14.791Z,66.17
2018-08-30T12:05:53.771Z,66.17
2018-08-30T12:06:53.667Z,66.27
2018-08-30T12:07:53.701Z,66.55
2018-08-30T12:08:53.525Z,66.55
2018-08-30T12:09:53.447Z,66.55
2018-08-30T12:11:14.428Z,66.94
2018-08-30T12:11:53.390Z,66.65
2018-08-30T12:12:53.229Z,66.78
2018-08-30T12:13:53.173Z,66.11
2018-08-30T12:14:53.095Z,66.20
2018-08-30T12:15:53.023Z,66.20
2018-08-30T12:17:13.938Z,65.91
2018-08-30T12:17:52.920Z,64.86
2018-08-30T12:18:52.883Z,65.05
2018-08-30T12:19:52.740Z,64.92
2018-08-30T12:20:52.727Z,64.73
2018-08-30T12:21:52.589Z,64.82
2018-08-30T12:23:13.531Z,64.63
2018-08-30T12:23:52.441Z,64.63
2018-08-30T12:24:52.375Z,65.50
2018-08-30T12:25:52.307Z,65.59
2018-08-30T12:26:52.238Z,65.40
2018-08-30T12:27:52.166Z,65.11
2018-08-30T12:29:13.258Z,65.66
2018-08-30T12:29:52.062Z,65.46
2018-08-30T12:30:52.009Z,65.56
2018-08-30T12:31:51.917Z,65.85
2018-08-30T12:32:51.944Z,65.75
2018-08-30T12:33:51.824Z,65.94
2018-08-30T12:35:12.812Z,66.62
2018-08-30T12:35:51.790Z,66.14
2018-08-30T12:36:51.523Z,66.33
2018-08-30T12:37:51.515Z,66.14
2018-08-30T12:38:51.365Z,65.88
2018-08-30T12:39:51.372Z,66.14
2018-08-30T12:41:12.260Z,66.36
2018-08-30T12:41:51.193Z,65.88
2018-08-30T12:42:51.332Z,65.98
2018-08-30T12:43:51.183Z,65.69
2018-08-30T12:44:50.973Z,65.88
2018-08-30T12:45:50.912Z,64.82
2018-08-30T12:47:11.881Z,63.50
2018-08-30T12:47:50.718Z,63.79
2018-08-30T12:48:50.834Z,63.41
2018-08-30T12:49:50.574Z,65.14
2018-08-30T12:50:50.682Z,63.50