createdAt,value
2019-03-23T00:00:42.244Z,74.00
2019-03-23T00:03:10.264Z,82.17
2019-03-23T00:05:38.714Z,76.10
2019-03-23T00:08:07.230Z,81.78
2019-03-23T00:10:34.995Z,78.15
2019-03-23T00:13:03.643Z,77.67
2019-03-23T00:15:31.479Z,81.20
2019-03-23T00:17:59.419Z,76.90
2019-03-23T00:20:27.112Z,86.35
2019-03-23T00:22:54.820Z,85.95
2019-03-23T00:25:22.408Z,81.37
2019-03-23T00:27:50.497Z,83.72
2019-03-23T00:30:18.212Z,84.40
2019-03-23T00:32:45.802Z,81.63
2019-03-23T00:35:13.628Z,80.00
2019-03-23T00:37:41.327Z,88.75
2019-03-23T00:40:09.511Z,83.33
2019-03-23T00:42:37.442Z,78.65
2019-03-23T00:45:05.721Z,85.00
2019-03-23T00:47:33.424Z,83.78
2019-03-23T00:50:02.822Z,78.33
2019-03-23T00:52:30.677Z,85.07
2019-03-23T00:54:58.405Z,84.75
2019-03-23T00:57:26.180Z,89.70
2019-03-23T00:59:54.899Z,90.32
2019-03-23T01:02:22.565Z,95.35
2019-03-23T01:04:50.470Z,81.75
2019-03-23T01:07:18.218Z,88.67
2019-03-23T01:09:45.755Z,87.78
2019-03-23T01:12:13.346Z,88.75
2019-03-23T01:14:40.916Z,87.47
2019-03-23T01:17:08.565Z,88.78
2019-03-23T01:19:36.211Z,86.35
2019-03-23T01:22:03.936Z,88.27
2019-03-23T01:24:31.478Z,89.70
2019-03-23T01:26:59.606Z,88.95
2019-03-23T01:29:27.678Z,83.60
2019-03-23T01:31:55.335Z,87.00
2019-03-23T01:34:22.898Z,88.27
2019-03-23T01:36:50.410Z,89.13
2019-03-23T01:39:18.014Z,79.72
2019-03-23T01:41:45.603Z,85.15
2019-03-23T01:44:13.168Z,76.02
2019-03-23T01:46:41.318Z,72.08
2019-03-23T01:49:09.312Z,70.50
2019-03-23T01:51:37.536Z,66.95
2019-03-23T01:54:05.222Z,71.47
2019-03-23T01:56:34.199Z,69.90
2019-03-23T01:59:01.723Z,69.42
2019-03-23T02:01:29.527Z,65.52
2019-03-23T02:03:57.086Z,101.05
2019-03-23T02:06:25.260Z,90.05
2019-03-23T02:08:53.034Z,112.52
2019-03-23T02:11:21.775Z,86.87
2019-03-23T02:13:49.666Z,95.42
2019-03-23T02:16:17.179Z,83.97
2019-03-23T02:18:45.386Z,87.50
2019-03-23T02:21:13.200Z,96.28
2019-03-23T02:23:40.719Z,103.05
2019-03-23T02:26:08.269Z,83.85
2019-03-23T02:28:35.827Z,84.15
2019-03-23T02:31:03.370Z,89.10
2019-03-23T02:33:31.499Z,73.67
2019-03-23T02:35:59.085Z,81.80
2019-03-23T02:38:26.847Z,64.77
2019-03-23T02:40:54.547Z,77.12
2019-03-23T02:43:22.568Z,75.17
2019-03-23T02:45:50.253Z,68.95
2019-03-23T02:48:18.334Z,70.00
2019-03-23T02:50:47.693Z,70.85
2019-03-23T02:53:15.887Z,71.90
2019-03-23T02:55:44.012Z,71.57
2019-03-23T02:58:11.536Z,85.72
2019-03-23T03:00:39.188Z,71.95
2019-03-23T03:03:06.827Z,75.72
2019-03-23T03:05:34.550Z,80.85
2019-03-23T03:08:02.556Z,74.77
2019-03-23T03:10:40.391Z,81.90
2019-03-23T03:13:09.309Z,79.95
2019-03-23T03:15:37.507Z,82.57
2019-03-23T03:18:06.379Z,80.22
2019-03-23T03:20:34.052Z,87.33
2019-03-23T03:23:02.772Z,80.60
2019-03-23T03:25:30.393Z,82.65
2019-03-23T03:27:58.223Z,92.02
2019-03-23T03:30:26.031Z,92.12
2019-03-23T03:32:53.628Z,99.30
2019-03-23T03:35:21.160Z,95.20
2019-03-23T03:37:56.569Z,100.95
2019-03-23T03:40:18.204Z,109.32
2019-03-23T03:42:45.846Z,110.40
2019-03-23T03:45:20.734Z,107.35
2019-03-23T03:47:48.679Z,123.75
2019-03-23T03:50:16.239Z,111.92
2019-03-23T03:52:43.778Z,101.10
2019-03-23T03:55:11.301Z,110.28
2019-03-23T03:57:39.156Z,114.45
2019-03-23T04:00:07.261Z,125.78
2019-03-23T04:02:35.214Z,126.45
2019-03-23T04:05:02.981Z,132.78
2019-03-23T04:07:30.611Z,138.57
2019-03-23T04:09:58.166Z,127.85
2019-03-23T04:12:25.675Z,116.30
2019-03-23T04:14:53.200Z,117.53
2019-03-23T04:17:21.142Z,120.45
2019-03-23T04:19:50.034Z,111.92
2019-03-23T04:22:17.546Z,113.17
2019-03-23T04:24:45.585Z,117.67
2019-03-23T04:27:13.165Z,122.10
2019-03-23T04:29:40.683Z,121.13
2019-03-23T04:32:08.534Z,117.72
2019-03-23T04:34:36.854Z,116.45
2019-03-23T04:37:04.479Z,127.53
2019-03-23T04:39:32.022Z,133.43
2019-03-23T04:41:59.826Z,123.53
2019-03-23T04:44:27.339Z,120.35
2019-03-23T04:46:55.179Z,121.05
2019-03-23T04:49:22.679Z,123.50
2019-03-23T04:51:50.226Z,117.08
2019-03-23T04:54:17.742Z,114.95
2019-03-23T04:56:45.381Z,105.78
2019-03-23T04:59:12.879Z,106.27
2019-03-23T05:01:40.433Z,105.15
2019-03-23T05:04:07.981Z,112.03
2019-03-23T05:06:36.174Z,106.32
2019-03-23T05:09:05.591Z,110.32
2019-03-23T05:11:33.513Z,105.60
2019-03-23T05:14:01.627Z,117.65
2019-03-23T05:16:29.525Z,109.60
2019-03-23T05:18:57.387Z,107.65
2019-03-23T05:21:25.115Z,110.60
2019-03-23T05:23:52.646Z,106.43
2019-03-23T05:26:20.270Z,105.07
2019-03-23T05:28:48.157Z,104.95
2019-03-23T05:31:15.634Z,120.42
2019-03-23T05:33:43.138Z,103.72
2019-03-23T05:36:10.683Z,113.28
2019-03-23T05:38:44.416Z,113.22
2019-03-23T05:41:07.614Z,103.00
2019-03-23T05:43:35.120Z,102.65
2019-03-23T05:46:02.739Z,93.95
2019-03-23T05:48:30.322Z,101.40
2019-03-23T05:50:57.822Z,100.90
2019-03-23T05:53:25.651Z,105.27
2019-03-23T05:55:54.287Z,97.20
2019-03-23T05:58:22.403Z,111.08
2019-03-23T06:00:49.915Z,95.32
2019-03-23T06:03:17.513Z,105.58
2019-03-23T06:05:45.030Z,102.65
2019-03-23T06:08:12.838Z,110.10
2019-03-23T06:10:41.518Z,105.97
2019-03-23T06:13:09.151Z,98.97
2019-03-23T06:15:36.745Z,114.57
2019-03-23T06:18:04.686Z,117.57
2019-03-23T06:20:32.258Z,105.58
2019-03-23T06:22:59.960Z,108.17
2019-03-23T06:25:27.508Z,121.95
2019-03-23T06:27:56.281Z,100.53
2019-03-23T06:30:24.147Z,110.57
2019-03-23T06:32:52.046Z,102.65
2019-03-23T06:35:19.628Z,103.87
2019-03-23T06:37:47.208Z,101.22
2019-03-23T06:40:15.233Z,104.38
2019-03-23T06:42:42.832Z,102.07
2019-03-23T06:45:11.006Z,106.15
2019-03-23T06:47:38.930Z,104.50
2019-03-23T06:50:08.378Z,112.28
2019-03-23T06:52:39.041Z,97.75
2019-03-23T06:55:07.190Z,97.75
2019-03-23T06:57:35.213Z,92.70
2019-03-23T07:00:04.216Z,84.22
2019-03-23T07:02:32.396Z,91.85
2019-03-23T07:04:59.915Z,94.17
2019-03-23T07:07:27.667Z,99.70
2019-03-23T07:09:55.194Z,90.47
2019-03-23T07:12:23.018Z,96.70
2019-03-23T07:14:50.550Z,98.35
2019-03-23T07:17:18.110Z,95.28
2019-03-23T07:19:46.004Z,98.82
2019-03-23T07:22:13.810Z,95.87
2019-03-23T07:24:41.327Z,95.60
2019-03-23T07:27:08.851Z,98.60
2019-03-23T07:29:36.656Z,98.75
2019-03-23T07:32:05.916Z,102.58
2019-03-23T07:34:33.806Z,98.95
2019-03-23T07:37:01.306Z,93.97
2019-03-23T07:39:30.493Z,86.10
2019-03-23T07:41:58.251Z,85.50
2019-03-23T07:44:25.808Z,88.30
2019-03-23T07:46:53.471Z,95.45
2019-03-23T07:49:21.138Z,89.55
2019-03-23T07:51:48.961Z,89.67
2019-03-23T07:54:16.569Z,87.05
2019-03-23T07:56:44.096Z,92.92
2019-03-23T07:59:11.886Z,89.28
2019-03-23T08:01:39.527Z,84.80
2019-03-23T08:04:07.234Z,90.87
2019-03-23T08:06:34.748Z,92.40
2019-03-23T08:09:03.891Z,87.22
2019-03-23T08:11:32.572Z,77.90
2019-03-23T08:14:00.408Z,82.22
2019-03-23T08:16:28.422Z,71.67
2019-03-23T08:18:55.943Z,75.10
2019-03-23T08:21:23.518Z,79.62
2019-03-23T08:23:51.185Z,77.58
2019-03-23T08:26:19.755Z,83.75
2019-03-23T08:28:47.533Z,81.32
2019-03-23T08:31:15.181Z,88.65
2019-03-23T08:33:42.843Z,83.80
2019-03-23T08:36:10.439Z,92.50
2019-03-23T08:38:38.348Z,78.75
2019-03-23T08:41:06.010Z,90.12
2019-03-23T08:43:34.040Z,77.03
2019-03-23T08:46:02.044Z,88.30
2019-03-23T08:48:30.091Z,77.22
2019-03-23T08:50:58.144Z,78.17
2019-03-23T08:53:25.696Z,80.10
2019-03-23T08:55:53.253Z,77.90
2019-03-23T08:58:29.743Z,79.62
2019-03-23T09:00:58.725Z,78.62
2019-03-23T09:03:26.451Z,83.15
2019-03-23T09:05:54.073Z,82.75
2019-03-23T09:08:22.131Z,75.83
2019-03-23T09:10:49.647Z,82.80
2019-03-23T09:13:17.276Z,85.32
2019-03-23T09:15:44.899Z,79.80
2019-03-23T09:18:12.680Z,80.87
2019-03-23T09:20:40.367Z,75.95
2019-03-23T09:23:07.956Z,82.15
2019-03-23T09:25:35.622Z,79.90
2019-03-23T09:28:03.319Z,75.12
2019-03-23T09:30:30.854Z,73.40
2019-03-23T09:32:58.747Z,80.12
2019-03-23T09:35:27.615Z,74.82
2019-03-23T09:37:55.168Z,74.62
2019-03-23T09:40:22.845Z,72.72
2019-03-23T09:42:50.727Z,75.20
2019-03-23T09:45:18.510Z,74.60
2019-03-23T09:47:46.669Z,73.97
2019-03-23T09:50:14.408Z,76.50
2019-03-23T09:52:42.034Z,73.78
2019-03-23T09:55:09.738Z,84.25
2019-03-23T09:57:37.627Z,72.53
2019-03-23T10:00:06.016Z,74.32
2019-03-23T10:02:33.623Z,82.88
2019-03-23T10:05:01.445Z,78.87
2019-03-23T10:07:29.028Z,74.32
2019-03-23T10:09:56.842Z,72.27
2019-03-23T10:12:24.703Z,69.97
2019-03-23T10:14:52.491Z,76.97
2019-03-23T10:17:20.006Z,69.00
2019-03-23T10:19:47.792Z,73.07
2019-03-23T10:22:15.690Z,71.37
2019-03-23T10:24:43.332Z,75.12
2019-03-23T10:27:10.874Z,73.15
2019-03-23T10:29:38.470Z,76.92
2019-03-23T10:32:05.998Z,78.45
2019-03-23T10:34:33.646Z,75.90
2019-03-23T10:37:01.460Z,70.17
2019-03-23T10:39:29.260Z,70.20
2019-03-23T10:41:56.899Z,76.80
2019-03-23T10:44:24.752Z,74.07
2019-03-23T10:46:52.518Z,73.28
2019-03-23T10:49:20.380Z,80.25
2019-03-23T10:51:48.334Z,73.12
2019-03-23T10:54:15.852Z,76.82
2019-03-23T10:56:43.488Z,75.47
2019-03-23T10:59:11.022Z,69.65
2019-03-23T11:01:38.780Z,73.50
2019-03-23T11:04:06.329Z,75.12
2019-03-23T11:06:34.018Z,65.87
2019-03-23T11:09:01.692Z,70.78
2019-03-23T11:11:30.178Z,76.53
2019-03-23T11:13:57.693Z,77.17
2019-03-23T11:16:25.466Z,70.12
2019-03-23T11:18:53.010Z,73.37
2019-03-23T11:21:21.727Z,69.92
2019-03-23T11:23:49.307Z,73.25
2019-03-23T11:26:16.938Z,70.30
2019-03-23T11:28:44.729Z,63.92
2019-03-23T11:31:12.582Z,69.65
2019-03-23T11:33:40.115Z,70.90
2019-03-23T11:36:07.735Z,67.12
2019-03-23T11:38:35.591Z,68.30
2019-03-23T11:41:03.214Z,67.42
2019-03-23T11:43:30.750Z,70.45
2019-03-23T11:45:59.043Z,67.47
2019-03-23T11:48:26.718Z,75.80
2019-03-23T11:50:54.624Z,77.08
2019-03-23T11:53:23.227Z,76.77
2019-03-23T11:55:50.868Z,77.03
2019-03-23T11:58:18.698Z,64.58
2019-03-23T12:00:46.559Z,62.08
2019-03-23T12:03:14.120Z,64.70
2019-03-23T12:05:41.637Z,73.30
2019-03-23T12:08:10.511Z,69.22
2019-03-23T12:10:38.026Z,74.17
2019-03-23T12:13:05.558Z,69.35
2019-03-23T12:15:33.115Z,75.10
2019-03-23T12:18:01.222Z,73.67
2019-03-23T12:20:28.787Z,70.32
2019-03-23T12:22:56.593Z,68.17
2019-03-23T12:25:24.786Z,68.67
2019-03-23T12:27:52.631Z,72.47
2019-03-23T12:30:20.574Z,66.10
2019-03-23T12:32:48.470Z,64.50
2019-03-23T12:35:16.247Z,73.05
2019-03-23T12:37:44.075Z,66.72
2019-03-23T12:40:12.293Z,70.78
2019-03-23T12:42:40.237Z,69.53
2019-03-23T12:45:08.142Z,64.37
2019-03-23T12:47:35.746Z,63.73
2019-03-23T12:50:04.318Z,59.88
2019-03-23T12:52:32.294Z,56.25
2019-03-23T12:55:00.128Z,62.23
2019-03-23T12:57:27.731Z,53.50
2019-03-23T12:59:55.646Z,51.33
2019-03-23T13:02:23.197Z,55.60
2019-03-23T13:04:51.250Z,50.50
2019-03-23T13:07:19.295Z,51.83
2019-03-23T13:09:47.418Z,51.88
2019-03-23T13:12:15.066Z,47.13
2019-03-23T13:14:42.759Z,47.48
2019-03-23T13:17:10.290Z,41.18
2019-03-23T13:19:39.270Z,42.15
2019-03-23T13:22:06.874Z,41.80
2019-03-23T13:24:35.027Z,38.60
2019-03-23T13:27:03.183Z,41.55
2019-03-23T13:29:30.795Z,35.25
2019-03-23T13:31:58.768Z,32.45
2019-03-23T13:34:26.427Z,31.93
2019-03-23T13:36:54.066Z,28.80
2019-03-23T13:39:21.677Z,21.27
2019-03-23T13:41:49.894Z,19.87
2019-03-23T13:44:18.644Z,20.10
2019-03-23T13:46:46.410Z,17.23
2019-03-23T13:49:13.929Z,18.95
2019-03-23T13:51:41.459Z,17.98
2019-03-23T13:54:09.076Z,15.32
2019-03-23T13:56:36.963Z,18.17
2019-03-23T13:59:04.730Z,19.48
2019-03-23T14:01:32.368Z,13.75
2019-03-23T14:04:00.251Z,11.85
2019-03-23T14:06:28.795Z,11.40
2019-03-23T14:08:56.510Z,10.35
2019-03-23T14:11:24.098Z,8.23
2019-03-23T14:13:52.314Z,7.50
2019-03-23T14:16:19.830Z,11.33
2019-03-23T14:18:47.531Z,8.63
2019-03-23T14:21:15.188Z,9.70
2019-03-23T14:23:42.698Z,16.80
2019-03-23T14:26:10.207Z,11.33
2019-03-23T14:28:37.847Z,8.25
2019-03-23T14:31:05.949Z,5.25
2019-03-23T14:33:33.846Z,6.30
2019-03-23T14:36:01.555Z,6.85
2019-03-23T14:38:30.578Z,8.63
2019-03-23T14:40:58.330Z,6.95
2019-03-23T14:43:26.028Z,6.60
2019-03-23T14:45:53.661Z,6.28
2019-03-23T14:48:21.283Z,7.72
2019-03-23T14:50:48.911Z,7.33
2019-03-23T14:53:16.676Z,9.83
2019-03-23T14:55:44.235Z,7.33
2019-03-23T14:58:11.797Z,10.40
2019-03-23T15:00:39.428Z,5.80
2019-03-23T15:03:06.966Z,7.70
2019-03-23T15:05:34.483Z,8.85
2019-03-23T15:08:02.414Z,7.78
2019-03-23T15:10:29.983Z,9.20
2019-03-23T15:13:08.697Z,9.88
2019-03-23T15:15:37.048Z,9.75
2019-03-23T15:18:04.677Z,13.22
2019-03-23T15:20:32.227Z,11.30
2019-03-23T15:22:59.860Z,8.43
2019-03-23T15:25:27.647Z,15.65
2019-03-23T15:27:55.595Z,9.75
2019-03-23T15:30:23.384Z,13.53
2019-03-23T15:32:51.390Z,13.20
2019-03-23T15:35:19.026Z,7.55
2019-03-23T15:37:46.566Z,11.75
2019-03-23T15:40:14.375Z,11.35
2019-03-23T15:42:42.034Z,18.52
2019-03-23T15:45:10.164Z,10.53
2019-03-23T15:47:37.756Z,11.48
2019-03-23T15:50:06.306Z,11.63
2019-03-23T15:52:33.835Z,11.55
2019-03-23T15:55:03.315Z,10.70
2019-03-23T15:57:31.400Z,14.35
2019-03-23T15:59:58.927Z,10.23
2019-03-23T16:02:26.548Z,10.90
2019-03-23T16:04:54.410Z,13.35
2019-03-23T16:07:29.473Z,12.90
2019-03-23T16:09:55.055Z,10.75
2019-03-23T16:12:22.814Z,15.03
2019-03-23T16:14:50.303Z,12.23
2019-03-23T16:17:17.895Z,17.05
2019-03-23T16:19:45.422Z,12.90
2019-03-23T16:22:13.146Z,16.62
2019-03-23T16:24:41.086Z,15.05
2019-03-23T16:27:08.623Z,14.30
2019-03-23T16:29:36.119Z,13.68
2019-03-23T16:32:03.734Z,13.62
2019-03-23T16:34:31.295Z,15.38
2019-03-23T16:36:58.802Z,17.23
2019-03-23T16:39:26.791Z,13.18
2019-03-23T16:41:54.329Z,18.37
2019-03-23T16:44:22.055Z,14.85
2019-03-23T16:46:50.111Z,20.35
2019-03-23T16:49:18.182Z,13.68
2019-03-23T16:51:45.816Z,14.58
2019-03-23T16:54:13.381Z,13.38
2019-03-23T16:56:40.875Z,12.98
2019-03-23T16:59:09.557Z,13.62
2019-03-23T17:01:37.218Z,12.18
2019-03-23T17:04:04.981Z,13.53
2019-03-23T17:06:32.551Z,17.75
2019-03-23T17:09:00.325Z,17.45
2019-03-23T17:11:28.153Z,13.78
2019-03-23T17:13:55.862Z,16.50
2019-03-23T17:16:23.731Z,12.93
2019-03-23T17:18:51.303Z,17.67
2019-03-23T17:21:18.774Z,21.02
2019-03-23T17:23:46.349Z,15.90
2019-03-23T17:26:14.286Z,14.33
2019-03-23T17:28:41.916Z,18.75
2019-03-23T17:31:10.673Z,16.10
2019-03-23T17:33:38.405Z,18.23
2019-03-23T17:36:06.206Z,18.48
2019-03-23T17:38:34.053Z,19.75
2019-03-23T17:41:01.858Z,15.30
2019-03-23T17:43:29.410Z,14.53
2019-03-23T17:45:57.093Z,14.07
2019-03-23T17:48:24.661Z,16.97
2019-03-23T17:50:52.278Z,18.20
2019-03-23T17:53:20.339Z,23.92
2019-03-23T17:55:48.042Z,24.05
2019-03-23T17:58:15.572Z,15.10
2019-03-23T18:00:43.770Z,15.98
2019-03-23T18:03:11.339Z,21.37
2019-03-23T18:05:39.507Z,17.23
2019-03-23T18:08:07.144Z,17.85
2019-03-23T18:10:35.331Z,14.23
2019-03-23T18:13:02.866Z,22.32
2019-03-23T18:15:30.507Z,21.20
2019-03-23T18:17:58.188Z,20.27
2019-03-23T18:20:28.297Z,14.18
2019-03-23T18:22:55.940Z,19.10
2019-03-23T18:25:23.659Z,15.43
2019-03-23T18:27:51.279Z,31.87
2019-03-23T18:30:47.238Z,18.67
2019-03-23T18:33:14.765Z,22.90
2019-03-23T18:35:42.381Z,19.75
2019-03-23T18:38:10.094Z,20.12
2019-03-23T18:40:38.223Z,23.32
2019-03-23T18:43:06.384Z,17.60
2019-03-23T18:45:34.464Z,17.77
2019-03-23T18:48:02.436Z,16.60
2019-03-23T18:50:30.061Z,16.87
2019-03-23T18:52:58.276Z,27.00
2019-03-23T18:55:30.442Z,19.67
2019-03-23T18:57:58.296Z,19.20
2019-03-23T19:00:35.496Z,22.52
2019-03-23T19:03:04.110Z,20.00
2019-03-23T19:05:32.222Z,23.15
2019-03-23T19:08:00.270Z,17.45
2019-03-23T19:10:28.207Z,14.58
2019-03-23T19:12:55.843Z,13.10
2019-03-23T19:15:23.618Z,31.40
2019-03-23T19:17:51.201Z,18.45
2019-03-23T19:20:18.706Z,21.50
2019-03-23T19:22:46.479Z,20.30
2019-03-23T19:25:18.185Z,23.12
2019-03-23T19:27:44.227Z,26.48
2019-03-23T19:30:13.392Z,18.23
2019-03-23T19:32:41.365Z,16.23
2019-03-23T19:35:09.275Z,19.57
2019-03-23T19:37:38.886Z,17.65
2019-03-23T19:40:07.186Z,21.95
2019-03-23T19:42:35.224Z,19.92
2019-03-23T19:45:04.751Z,19.73
2019-03-23T19:47:32.410Z,21.65
2019-03-23T19:50:00.430Z,26.23
2019-03-23T19:52:28.076Z,23.30
2019-03-23T19:54:56.899Z,25.45
2019-03-23T19:57:24.871Z,24.55
2019-03-23T19:59:52.995Z,26.20
2019-03-23T20:02:20.747Z,24.65
2019-03-23T20:04:48.259Z,22.87
2019-03-23T20:07:16.122Z,16.65
2019-03-23T20:09:43.654Z,20.30
2019-03-23T20:12:13.475Z,21.87
2019-03-23T20:14:41.779Z,18.30
2019-03-23T20:17:10.027Z,18.75
2019-03-23T20:19:40.048Z,20.65
2019-03-23T20:22:07.834Z,17.67
2019-03-23T20:24:35.982Z,20.72
2019-03-23T20:27:03.736Z,21.05
2019-03-23T20:29:31.550Z,21.85
2019-03-23T20:31:59.318Z,18.60
2019-03-23T20:34:26.990Z,19.82
2019-03-23T20:36:54.794Z,24.95
2019-03-23T20:39:22.816Z,25.12
2019-03-23T20:41:50.730Z,19.75
2019-03-23T20:44:18.746Z,22.07
2019-03-23T20:46:46.663Z,19.57
2019-03-23T20:49:15.182Z,25.35
2019-03-23T20:51:43.504Z,19.37
2019-03-23T20:54:11.158Z,25.10
2019-03-23T20:56:39.042Z,19.40
2019-03-23T20:59:06.810Z,19.62
2019-03-23T21:01:35.083Z,21.40
2019-03-23T21:04:02.751Z,19.50
2019-03-23T21:06:30.311Z,23.05
2019-03-23T21:08:57.962Z,25.68
2019-03-23T21:11:25.446Z,18.70
2019-03-23T21:13:52.940Z,14.28
2019-03-23T21:16:20.607Z,21.73
2019-03-23T21:18:48.227Z,24.00
2019-03-23T21:21:15.738Z,21.30
2019-03-23T21:23:44.305Z,17.40
2019-03-23T21:26:11.779Z,20.80
2019-03-23T21:28:39.625Z,19.95
2019-03-23T21:31:07.165Z,22.17
2019-03-23T21:33:38.893Z,23.27
2019-03-23T21:36:04.343Z,22.55
2019-03-23T21:38:31.931Z,26.30
2019-03-23T21:40:59.784Z,15.48
2019-03-23T21:43:27.581Z,26.82
2019-03-23T21:45:55.099Z,23.50
2019-03-23T21:48:22.695Z,17.27
2019-03-23T21:50:50.479Z,15.70
2019-03-23T21:53:19.686Z,39.73
2019-03-23T21:55:47.178Z,32.53
2019-03-23T21:58:14.696Z,16.73
2019-03-23T22:00:42.458Z,21.70
2019-03-23T22:03:09.975Z,19.98
2019-03-23T22:05:37.530Z,21.35
2019-03-23T22:08:05.224Z,20.77
2019-03-23T22:10:33.810Z,17.80
2019-03-23T22:13:02.649Z,21.95
2019-03-23T22:15:34.306Z,16.27
2019-03-23T22:18:01.979Z,20.60
2019-03-23T22:20:29.492Z,24.07
2019-03-23T22:22:58.353Z,18.20
2019-03-23T22:25:26.426Z,19.52
2019-03-23T22:27:54.108Z,23.22
2019-03-23T22:30:21.772Z,23.12
2019-03-23T22:32:49.599Z,20.72
2019-03-23T22:35:17.390Z,16.12
2019-03-23T22:37:45.258Z,21.73
2019-03-23T22:40:13.498Z,18.57
2019-03-23T22:42:41.260Z,28.77
2019-03-23T22:45:10.069Z,20.37
2019-03-23T22:47:39.427Z,18.55
2019-03-23T22:50:09.242Z,22.65
2019-03-23T22:52:37.095Z,24.92
2019-03-23T22:55:04.947Z,20.77
2019-03-23T22:57:32.467Z,17.55
2019-03-23T22:59:59.984Z,19.17
2019-03-23T23:02:27.967Z,19.32
2019-03-23T23:04:55.938Z,20.95
2019-03-23T23:07:23.472Z,21.12
2019-03-23T23:09:51.302Z,26.50
2019-03-23T23:12:19.830Z,22.30
2019-03-23T23:14:47.351Z,22.98
2019-03-23T23:17:14.862Z,25.35
2019-03-23T23:19:42.654Z,25.62
2019-03-23T23:22:10.134Z,23.30
2019-03-23T23:24:37.734Z,31.73
2019-03-23T23:27:05.275Z,23.00
2019-03-23T23:29:32.862Z,22.60
2019-03-23T23:32:00.451Z,20.50
2019-03-23T23:34:27.974Z,20.37
2019-03-23T23:36:55.630Z,23.65
2019-03-23T23:39:23.473Z,19.07
2019-03-23T23:41:51.024Z,18.82
2019-03-23T23:44:18.642Z,21.85
2019-03-23T23:46:46.175Z,30.75
2019-03-23T23:49:13.691Z,21.57
2019-03-23T23:51:49.843Z,20.45
2019-03-23T23:54:10.703Z,24.92
2019-03-23T23:56:38.349Z,16.67
2019-03-23T23:59:06.008Z,30.52
