createdAt,value
2019-01-21T00:00:35.054Z,20.43
2019-01-21T00:03:03.879Z,20.33
2019-01-21T00:05:32.335Z,20.87
2019-01-21T00:08:00.919Z,21.87
2019-01-21T00:10:29.327Z,22.57
2019-01-21T00:12:57.856Z,23.50
2019-01-21T00:15:26.283Z,22.07
2019-01-21T00:17:54.978Z,24.13
2019-01-21T00:20:23.428Z,24.40
2019-01-21T00:22:51.924Z,24.60
2019-01-21T00:25:20.397Z,23.03
2019-01-21T00:27:48.827Z,21.50
2019-01-21T00:30:17.698Z,22.17
2019-01-21T00:32:46.127Z,24.17
2019-01-21T00:35:14.663Z,24.53
2019-01-21T00:37:43.136Z,22.00
2019-01-21T00:40:16.978Z,23.47
2019-01-21T00:42:45.538Z,22.10
2019-01-21T00:45:14.222Z,22.00
2019-01-21T00:47:42.881Z,21.87
2019-01-21T00:50:13.252Z,22.60
2019-01-21T00:52:42.029Z,23.63
2019-01-21T00:55:12.317Z,20.17
2019-01-21T00:57:40.876Z,19.37
2019-01-21T01:00:18.081Z,20.80
2019-01-21T01:02:46.559Z,22.50
2019-01-21T01:05:15.655Z,22.10
2019-01-21T01:07:44.308Z,23.50
2019-01-21T01:10:14.329Z,22.60
2019-01-21T01:12:42.901Z,22.17
2019-01-21T01:15:13.579Z,21.20
2019-01-21T01:17:42.327Z,23.07
2019-01-21T01:20:19.768Z,21.57
2019-01-21T01:22:48.346Z,21.03
2019-01-21T01:25:16.985Z,21.87
2019-01-21T01:27:45.611Z,24.60
2019-01-21T01:30:16.204Z,23.60
2019-01-21T01:32:44.791Z,21.13
2019-01-21T01:35:15.358Z,22.13
2019-01-21T01:37:44.607Z,26.60
2019-01-21T01:40:17.675Z,20.10
2019-01-21T01:42:46.460Z,21.03
2019-01-21T01:45:20.537Z,22.33
2019-01-21T01:47:52.543Z,21.67
2019-01-21T01:50:20.966Z,19.57
2019-01-21T01:52:49.473Z,21.97
2019-01-21T01:55:18.160Z,24.33
2019-01-21T01:57:46.778Z,24.20
2019-01-21T02:00:18.837Z,26.10
2019-01-21T02:02:47.361Z,21.60
2019-01-21T02:05:15.943Z,20.63
2019-01-21T02:07:44.384Z,21.33
2019-01-21T02:10:14.152Z,22.23
2019-01-21T02:12:42.642Z,23.73
2019-01-21T02:15:16.060Z,24.60
2019-01-21T02:17:44.511Z,22.57
2019-01-21T02:20:18.407Z,23.83
2019-01-21T02:22:49.597Z,21.43
2019-01-21T02:25:18.255Z,26.20
2019-01-21T02:27:58.774Z,24.13
2019-01-21T02:30:56.003Z,21.83
2019-01-21T02:34:00.831Z,20.67
2019-01-21T02:36:47.313Z,19.57
2019-01-21T02:39:40.206Z,21.90
2019-01-21T02:42:11.691Z,22.70
2019-01-21T02:44:49.157Z,22.37
2019-01-21T02:47:20.633Z,23.57
2019-01-21T02:49:54.929Z,21.23
2019-01-21T02:52:29.402Z,23.23
2019-01-21T02:55:06.679Z,25.27
2019-01-21T02:57:59.412Z,21.70
2019-01-21T03:00:33.906Z,22.70
2019-01-21T03:03:29.542Z,23.60
2019-01-21T03:06:19.104Z,23.50
2019-01-21T03:09:07.567Z,24.40
2019-01-21T03:11:56.465Z,22.43
2019-01-21T03:14:46.212Z,23.37
2019-01-21T03:17:29.883Z,21.23
2019-01-21T03:20:20.824Z,22.43
2019-01-21T03:22:57.866Z,20.43
2019-01-21T03:25:41.495Z,20.53
2019-01-21T03:28:38.898Z,22.90
2019-01-21T03:31:31.294Z,23.70
2019-01-21T03:34:08.029Z,21.90
2019-01-21T03:36:45.055Z,23.13
2019-01-21T03:39:28.497Z,21.97
2019-01-21T03:42:15.117Z,22.40
2019-01-21T03:44:49.457Z,21.63
2019-01-21T03:47:24.152Z,22.07
2019-01-21T03:50:21.499Z,23.37
2019-01-21T03:53:09.479Z,26.53
2019-01-21T03:55:38.247Z,22.33
2019-01-21T03:58:27.735Z,22.03
2019-01-21T04:01:08.015Z,23.67
2019-01-21T04:03:45.266Z,24.17
2019-01-21T04:06:22.817Z,26.90
2019-01-21T04:09:18.466Z,29.27
2019-01-21T04:12:14.228Z,23.47
2019-01-21T04:14:45.763Z,55.53
2019-01-21T04:17:35.711Z,24.83
2019-01-21T04:20:34.711Z,24.30
2019-01-21T04:23:09.382Z,99.30
2019-01-21T04:25:43.777Z,28.97
2019-01-21T04:28:21.063Z,29.13
2019-01-21T04:31:01.132Z,23.57
2019-01-21T04:33:52.051Z,39.23
2019-01-21T04:36:58.547Z,30.27
2019-01-21T04:39:35.649Z,71.37
2019-01-21T04:42:23.622Z,25.73
2019-01-21T04:45:00.887Z,123.73
2019-01-21T04:47:44.564Z,27.20
2019-01-21T04:50:32.660Z,25.47
2019-01-21T04:53:10.030Z,95.07
2019-01-21T04:56:08.579Z,28.13
2019-01-21T04:58:56.703Z,23.47
2019-01-21T05:01:30.850Z,24.83
2019-01-21T05:04:02.302Z,26.97
2019-01-21T05:06:57.875Z,23.27
2019-01-21T05:09:41.415Z,27.20
2019-01-21T05:12:15.957Z,27.37
2019-01-21T05:14:59.230Z,25.43
2019-01-21T05:17:48.450Z,24.87
2019-01-21T05:20:32.061Z,26.77
2019-01-21T05:23:20.413Z,29.10
2019-01-21T05:26:03.702Z,27.30
2019-01-21T05:28:35.158Z,28.00
2019-01-21T05:31:18.908Z,27.53
2019-01-21T05:33:55.592Z,26.03
2019-01-21T05:36:51.511Z,26.43
2019-01-21T05:39:48.921Z,26.83
2019-01-21T05:42:49.196Z,27.50
2019-01-21T05:45:29.201Z,28.43
2019-01-21T05:48:20.057Z,28.97
2019-01-21T05:50:54.154Z,27.93
2019-01-21T05:53:42.436Z,31.93
2019-01-21T05:56:47.391Z,29.10
2019-01-21T05:59:27.273Z,27.20
2019-01-21T06:02:13.635Z,35.50
2019-01-21T06:05:10.761Z,34.57
2019-01-21T06:08:14.620Z,31.17
2019-01-21T06:10:52.015Z,33.67
2019-01-21T06:13:58.873Z,37.43
2019-01-21T06:16:36.288Z,39.93
2019-01-21T06:19:19.779Z,35.17
2019-01-21T06:22:03.102Z,34.90
2019-01-21T06:24:46.699Z,32.77
2019-01-21T06:27:42.152Z,36.80
2019-01-21T06:30:13.658Z,30.83
2019-01-21T06:32:48.151Z,37.33
2019-01-21T06:35:37.344Z,31.73
2019-01-21T06:38:25.660Z,31.53
2019-01-21T06:41:15.296Z,37.17
2019-01-21T06:44:14.089Z,35.20
2019-01-21T06:46:54.408Z,33.00
2019-01-21T06:49:38.087Z,34.97
2019-01-21T06:52:26.166Z,36.30
2019-01-21T06:55:18.679Z,38.27
2019-01-21T06:57:50.155Z,41.30
2019-01-21T07:00:27.202Z,37.53
2019-01-21T07:03:10.796Z,37.13
2019-01-21T07:05:51.119Z,35.77
2019-01-21T07:08:44.155Z,34.37
2019-01-21T07:11:31.152Z,32.30
2019-01-21T07:14:19.168Z,35.60
2019-01-21T07:16:56.322Z,39.87
2019-01-21T07:19:43.218Z,33.70
2019-01-21T07:22:32.985Z,37.13
2019-01-21T07:25:19.251Z,35.67
2019-01-21T07:28:07.061Z,31.60
2019-01-21T07:31:02.603Z,36.27
2019-01-21T07:33:45.424Z,35.13
2019-01-21T07:36:37.322Z,37.70
2019-01-21T07:39:08.822Z,36.10
2019-01-21T07:42:05.975Z,34.90
2019-01-21T07:44:37.467Z,36.00
2019-01-21T07:47:14.630Z,31.77
2019-01-21T07:50:10.279Z,35.47
2019-01-21T07:53:11.071Z,35.50
2019-01-21T07:55:45.260Z,36.43
2019-01-21T07:58:39.208Z,33.93
2019-01-21T08:01:38.170Z,38.53
2019-01-21T08:04:26.236Z,35.20
2019-01-21T08:07:03.957Z,34.33
2019-01-21T08:09:35.463Z,34.40
2019-01-21T08:12:22.025Z,41.00
2019-01-21T08:15:02.541Z,40.20
2019-01-21T08:17:46.311Z,44.43
2019-01-21T08:20:23.497Z,39.40
2019-01-21T08:23:06.619Z,46.77
2019-01-21T08:25:56.187Z,45.57
2019-01-21T08:28:39.491Z,43.90
2019-01-21T08:31:42.919Z,43.07
2019-01-21T08:34:16.880Z,50.57
2019-01-21T08:37:12.112Z,43.90
2019-01-21T08:40:01.733Z,43.03
2019-01-21T08:42:35.746Z,37.60
2019-01-21T08:45:25.094Z,40.97
2019-01-21T08:48:05.642Z,46.90
2019-01-21T08:51:04.699Z,35.37
2019-01-21T08:53:36.173Z,37.00
2019-01-21T08:56:36.651Z,39.10
2019-01-21T08:59:10.815Z,38.67
2019-01-21T09:01:57.313Z,42.43
2019-01-21T09:04:40.366Z,49.47
2019-01-21T09:07:40.637Z,38.87
2019-01-21T09:10:27.054Z,35.20
2019-01-21T09:13:07.560Z,34.53
2019-01-21T09:15:45.098Z,39.30
2019-01-21T09:18:28.603Z,33.80
2019-01-21T09:21:00.107Z,40.97
2019-01-21T09:23:48.325Z,38.37
2019-01-21T09:26:37.692Z,43.00
2019-01-21T09:29:15.038Z,40.03
2019-01-21T09:32:19.919Z,40.23
2019-01-21T09:35:07.973Z,39.03
2019-01-21T09:37:42.581Z,40.23
2019-01-21T09:40:22.689Z,37.47
2019-01-21T09:43:00.212Z,35.63
2019-01-21T09:45:34.399Z,39.67
2019-01-21T09:48:01.707Z,41.80
2019-01-21T09:50:30.482Z,38.10
2019-01-21T09:52:59.462Z,35.60
2019-01-21T09:55:28.657Z,40.43
2019-01-21T09:58:08.781Z,36.33
2019-01-21T10:00:37.485Z,38.00
2019-01-21T10:03:06.341Z,37.00
2019-01-21T10:05:37.115Z,38.20
2019-01-21T10:08:08.808Z,34.63
2019-01-21T10:11:03.579Z,31.47
2019-01-21T10:13:49.744Z,37.07
2019-01-21T10:16:30.834Z,35.53
2019-01-21T10:19:14.121Z,32.20
2019-01-21T10:21:57.971Z,35.83
2019-01-21T10:24:32.337Z,37.67
2019-01-21T10:27:12.868Z,41.93
2019-01-21T10:29:47.219Z,45.60
2019-01-21T10:32:53.790Z,35.07
2019-01-21T10:35:33.947Z,35.00
2019-01-21T10:38:25.884Z,37.97
2019-01-21T10:40:59.987Z,39.97
2019-01-21T10:43:43.333Z,41.83
2019-01-21T10:46:32.966Z,29.43
2019-01-21T10:49:24.818Z,35.40
2019-01-21T10:52:10.656Z,33.03
2019-01-21T10:54:54.074Z,32.03
2019-01-21T10:57:40.628Z,28.90
2019-01-21T11:00:30.454Z,32.00
2019-01-21T11:03:20.105Z,29.67
2019-01-21T11:05:54.592Z,33.30
2019-01-21T11:08:34.735Z,30.37
2019-01-21T11:11:08.991Z,36.17
2019-01-21T11:13:46.570Z,34.10
2019-01-21T11:16:20.895Z,30.60
2019-01-21T11:19:04.337Z,30.73
2019-01-21T11:21:35.805Z,27.17
2019-01-21T11:24:34.289Z,35.70
2019-01-21T11:27:14.825Z,32.10
2019-01-21T11:30:01.360Z,34.27
2019-01-21T11:32:35.805Z,29.60
2019-01-21T11:35:07.347Z,30.87
2019-01-21T11:37:54.507Z,33.77
2019-01-21T11:40:45.543Z,26.87
2019-01-21T11:43:17.254Z,27.40
2019-01-21T11:46:05.500Z,30.67
2019-01-21T11:48:51.978Z,25.60
2019-01-21T11:51:37.912Z,32.03
2019-01-21T11:54:15.155Z,25.33
2019-01-21T11:57:03.307Z,28.17
2019-01-21T11:59:53.024Z,27.13
2019-01-21T12:02:26.950Z,30.03
2019-01-21T12:05:01.454Z,25.47
2019-01-21T12:07:59.821Z,23.87
2019-01-21T12:11:06.001Z,27.43
2019-01-21T12:13:39.960Z,32.13
2019-01-21T12:16:40.443Z,27.67
2019-01-21T12:19:30.065Z,28.50
2019-01-21T12:22:18.164Z,29.77
2019-01-21T12:24:47.582Z,35.27
2019-01-21T12:27:33.970Z,27.80
2019-01-21T12:30:26.349Z,39.73
2019-01-21T12:33:10.086Z,28.87
2019-01-21T12:35:44.599Z,30.60
2019-01-21T12:38:42.202Z,30.80
2019-01-21T12:41:21.744Z,31.37
2019-01-21T12:43:55.807Z,29.43
2019-01-21T12:46:30.223Z,29.90
2019-01-21T12:49:10.316Z,29.20
2019-01-21T12:51:44.542Z,27.00
2019-01-21T12:54:24.899Z,30.97
2019-01-21T12:57:12.779Z,35.23
2019-01-21T13:00:02.544Z,28.60
2019-01-21T13:02:52.206Z,30.27
2019-01-21T13:05:33.087Z,26.33
2019-01-21T13:08:07.402Z,26.83
2019-01-21T13:10:44.594Z,25.97
2019-01-21T13:13:34.284Z,29.60
2019-01-21T13:16:05.819Z,30.00
2019-01-21T13:18:56.329Z,27.67
2019-01-21T13:21:51.955Z,28.23
2019-01-21T13:24:29.482Z,27.83
2019-01-21T13:27:00.949Z,29.23
2019-01-21T13:29:32.474Z,30.63
2019-01-21T13:32:16.181Z,27.93
2019-01-21T13:34:53.625Z,32.27
2019-01-21T13:37:28.058Z,29.40
2019-01-21T13:40:17.762Z,27.97
2019-01-21T13:43:18.282Z,26.33
2019-01-21T13:46:15.361Z,27.23
2019-01-21T13:48:49.443Z,28.57
2019-01-21T13:51:43.439Z,30.47
2019-01-21T13:54:20.753Z,25.43
2019-01-21T13:57:01.067Z,25.87
2019-01-21T13:59:50.831Z,23.40
2019-01-21T14:02:37.177Z,24.53
2019-01-21T14:05:43.422Z,23.17
2019-01-21T14:08:22.067Z,21.73
2019-01-21T14:11:09.635Z,23.03
2019-01-21T14:13:43.934Z,23.80
2019-01-21T14:16:36.401Z,22.00
2019-01-21T14:19:10.607Z,22.60
2019-01-21T14:21:50.948Z,23.23
2019-01-21T14:24:38.682Z,25.13
2019-01-21T14:27:13.040Z,21.63
2019-01-21T14:29:53.500Z,21.93
2019-01-21T14:32:33.813Z,24.37
2019-01-21T14:35:26.295Z,22.40
2019-01-21T14:38:15.678Z,28.40
2019-01-21T14:40:51.498Z,26.60
2019-01-21T14:43:35.740Z,26.33
2019-01-21T14:46:28.752Z,26.50
2019-01-21T14:49:04.679Z,25.00
2019-01-21T14:52:09.971Z,24.47
2019-01-21T14:54:50.332Z,24.67
2019-01-21T14:57:49.240Z,26.87
2019-01-21T15:00:32.268Z,23.53
2019-01-21T15:03:13.096Z,25.33
2019-01-21T15:05:56.393Z,26.30
2019-01-21T15:08:27.891Z,26.20
2019-01-21T15:11:14.222Z,25.50
2019-01-21T15:13:48.707Z,30.00
2019-01-21T15:16:26.072Z,31.07
2019-01-21T15:19:03.770Z,27.57
2019-01-21T15:21:35.224Z,29.07
2019-01-21T15:24:15.804Z,31.97
2019-01-21T15:26:50.094Z,27.60
2019-01-21T15:29:38.434Z,31.40
2019-01-21T15:32:30.835Z,30.03
2019-01-21T15:35:20.662Z,32.00
2019-01-21T15:38:06.771Z,31.13
2019-01-21T15:40:56.252Z,28.90
2019-01-21T15:43:39.678Z,31.17
2019-01-21T15:46:34.036Z,32.73
2019-01-21T15:49:16.794Z,30.77
2019-01-21T15:52:06.786Z,34.00
2019-01-21T15:54:53.258Z,31.93
2019-01-21T15:57:36.975Z,38.83
2019-01-21T16:00:25.987Z,34.50
2019-01-21T16:03:03.694Z,40.53
2019-01-21T16:05:55.158Z,33.70
2019-01-21T16:08:26.888Z,39.37
2019-01-21T16:11:04.158Z,42.83
2019-01-21T16:13:38.626Z,37.53
2019-01-21T16:16:12.435Z,36.50
2019-01-21T16:18:56.098Z,38.10
2019-01-21T16:21:30.623Z,40.47
2019-01-21T16:24:19.927Z,39.33
2019-01-21T16:26:51.445Z,38.70
2019-01-21T16:29:23.080Z,36.33
2019-01-21T16:31:54.132Z,40.60
2019-01-21T16:34:34.704Z,43.70
2019-01-21T16:37:12.242Z,39.90
2019-01-21T16:39:55.514Z,41.50
2019-01-21T16:42:22.780Z,41.43
2019-01-21T16:44:51.384Z,45.07
2019-01-21T16:47:19.804Z,45.67
2019-01-21T16:49:48.399Z,42.97
2019-01-21T16:52:16.855Z,41.03
2019-01-21T16:54:45.383Z,43.27
2019-01-21T16:57:13.892Z,44.17
2019-01-21T16:59:42.354Z,42.07
2019-01-21T17:02:10.899Z,45.77
2019-01-21T17:04:39.369Z,42.00
2019-01-21T17:07:08.028Z,42.73
2019-01-21T17:09:36.630Z,39.40
2019-01-21T17:12:05.294Z,41.33
2019-01-21T17:14:33.745Z,42.97
2019-01-21T17:17:02.386Z,43.03
2019-01-21T17:19:30.845Z,46.57
2019-01-21T17:22:00.986Z,43.00
2019-01-21T17:24:29.462Z,46.47
2019-01-21T17:26:57.975Z,43.87
2019-01-21T17:29:26.447Z,44.03
2019-01-21T17:31:55.018Z,41.97
2019-01-21T17:34:30.736Z,48.57
2019-01-21T17:36:59.271Z,46.27
2019-01-21T17:39:27.684Z,45.70
2019-01-21T17:41:56.223Z,43.90
2019-01-21T17:44:24.659Z,45.27
2019-01-21T17:46:53.324Z,48.40
2019-01-21T17:49:21.839Z,41.97
2019-01-21T17:51:50.371Z,56.83
2019-01-21T17:54:18.905Z,81.97
2019-01-21T17:56:47.370Z,83.23
2019-01-21T17:59:15.918Z,69.80
2019-01-21T18:01:44.468Z,80.37
2019-01-21T18:04:13.054Z,78.40
2019-01-21T18:06:41.541Z,70.73
2019-01-21T18:09:10.165Z,67.23
2019-01-21T18:11:41.396Z,66.80
2019-01-21T18:14:08.856Z,65.53
2019-01-21T18:16:37.467Z,69.57
2019-01-21T18:19:06.116Z,79.60
2019-01-21T18:21:40.148Z,86.33
2019-01-21T18:24:04.967Z,89.40
2019-01-21T18:26:33.433Z,90.83
2019-01-21T18:29:01.977Z,94.17
2019-01-21T18:31:30.461Z,94.83
2019-01-21T18:33:58.932Z,87.00
2019-01-21T18:36:27.501Z,67.83
2019-01-21T18:38:56.103Z,63.17
2019-01-21T18:41:24.612Z,53.77
2019-01-21T18:43:54.678Z,49.87
2019-01-21T18:46:23.257Z,48.00
2019-01-21T18:48:51.834Z,51.77
2019-01-21T18:51:20.412Z,44.23
2019-01-21T18:53:49.010Z,38.63
2019-01-21T18:56:17.531Z,41.70
2019-01-21T18:58:45.993Z,42.80
2019-01-21T19:01:14.403Z,46.90
2019-01-21T19:03:43.024Z,46.40
2019-01-21T19:06:11.570Z,42.90
2019-01-21T19:08:39.980Z,44.87
2019-01-21T19:11:09.766Z,43.53
2019-01-21T19:13:38.205Z,40.27
2019-01-21T19:16:06.899Z,50.03
2019-01-21T19:18:35.338Z,43.07
2019-01-21T19:21:03.911Z,40.70
2019-01-21T19:23:32.386Z,40.97
2019-01-21T19:26:01.143Z,39.30
2019-01-21T19:28:29.562Z,44.47
2019-01-21T19:30:58.135Z,40.33
2019-01-21T19:33:27.131Z,39.30
2019-01-21T19:35:55.861Z,38.20
2019-01-21T19:38:24.394Z,38.20
2019-01-21T19:40:53.012Z,42.93
2019-01-21T19:43:21.603Z,40.37
2019-01-21T19:45:50.354Z,39.67
2019-01-21T19:48:18.880Z,40.13
2019-01-21T19:50:47.407Z,42.53
2019-01-21T19:53:16.049Z,40.83
2019-01-21T19:55:44.629Z,41.37
2019-01-21T19:58:13.520Z,41.03
2019-01-21T20:00:42.317Z,36.93
2019-01-21T20:03:10.853Z,41.27
2019-01-21T20:05:39.592Z,38.83
2019-01-21T20:08:08.164Z,35.87
2019-01-21T20:10:36.731Z,41.30
2019-01-21T20:13:05.709Z,35.30
2019-01-21T20:15:34.379Z,34.83
2019-01-21T20:18:03.195Z,37.50
2019-01-21T20:20:37.418Z,38.13
2019-01-21T20:23:06.142Z,51.73
2019-01-21T20:25:34.679Z,37.50
2019-01-21T20:28:03.217Z,40.50
2019-01-21T20:30:31.731Z,40.73
2019-01-21T20:33:00.437Z,39.03
2019-01-21T20:35:28.913Z,37.87
2019-01-21T20:37:57.465Z,38.00
2019-01-21T20:40:27.992Z,39.60
2019-01-21T20:42:56.781Z,36.83
2019-01-21T20:45:26.169Z,37.17
2019-01-21T20:47:54.887Z,34.93
2019-01-21T20:50:26.201Z,40.73
2019-01-21T20:52:54.672Z,38.67
2019-01-21T20:55:23.552Z,43.90
2019-01-21T20:57:52.281Z,40.57
2019-01-21T21:00:24.117Z,42.33
2019-01-21T21:02:53.484Z,41.90
2019-01-21T21:05:22.195Z,49.80
2019-01-21T21:07:50.806Z,45.30
2019-01-21T21:12:56.098Z,46.83
2019-01-21T21:15:30.533Z,49.20
2019-01-21T21:17:58.963Z,45.20
2019-01-21T21:20:30.099Z,49.23
2019-01-21T21:22:58.545Z,46.97
2019-01-21T21:25:27.935Z,46.97
2019-01-21T21:27:56.440Z,46.53
2019-01-21T21:30:27.788Z,43.10
2019-01-21T21:32:56.290Z,41.53
2019-01-21T21:35:25.156Z,42.13
2019-01-21T21:37:53.610Z,56.87
2019-01-21T21:40:23.021Z,47.37
2019-01-21T21:42:51.481Z,48.07
2019-01-21T21:45:21.809Z,57.30
2019-01-21T21:47:50.670Z,72.43
2019-01-21T21:50:21.813Z,91.90
2019-01-21T21:52:50.218Z,86.97
2019-01-21T21:55:18.869Z,81.17
2019-01-21T21:57:47.338Z,67.47
2019-01-21T22:00:19.071Z,58.17
2019-01-21T22:02:47.495Z,57.07
2019-01-21T22:05:16.260Z,56.27
2019-01-21T22:07:44.703Z,50.63
2019-01-21T22:10:19.577Z,49.07
2019-01-21T22:12:46.224Z,42.23
2019-01-21T22:15:16.870Z,41.43
2019-01-21T22:17:45.726Z,42.00
2019-01-21T22:20:19.938Z,42.73
2019-01-21T22:22:48.648Z,44.07
2019-01-21T22:25:17.534Z,40.03
2019-01-21T22:27:45.993Z,40.67
2019-01-21T22:30:22.921Z,41.60
2019-01-21T22:32:51.426Z,37.90
2019-01-21T22:35:19.912Z,41.27
2019-01-21T22:37:48.909Z,39.60
2019-01-21T22:40:19.705Z,39.93
2019-01-21T22:42:48.315Z,38.43
2019-01-21T22:45:18.191Z,45.53
2019-01-21T22:47:46.902Z,48.40
2019-01-21T22:50:17.242Z,45.47
2019-01-21T22:52:45.874Z,42.63
2019-01-21T22:55:15.966Z,46.43
2019-01-21T22:57:44.560Z,42.67
2019-01-21T23:00:38.371Z,39.70
2019-01-21T23:03:06.975Z,41.63
2019-01-21T23:05:35.555Z,40.60
2019-01-21T23:08:04.000Z,37.70
2019-01-21T23:10:32.500Z,47.23
2019-01-21T23:13:01.742Z,38.70
2019-01-21T23:15:30.400Z,41.80
2019-01-21T23:17:58.864Z,39.37
2019-01-21T23:20:27.287Z,42.87
2019-01-21T23:22:55.701Z,36.60
2019-01-21T23:25:24.784Z,42.80
2019-01-21T23:27:53.269Z,45.70
2019-01-21T23:30:23.059Z,44.23
2019-01-21T23:32:51.482Z,40.50
2019-01-21T23:35:20.075Z,41.80
2019-01-21T23:37:48.755Z,37.77
2019-01-21T23:40:17.380Z,38.53
2019-01-21T23:42:45.867Z,40.77
2019-01-21T23:45:14.538Z,43.37
2019-01-21T23:47:42.964Z,40.63
2019-01-21T23:50:16.041Z,43.90
2019-01-21T23:52:44.461Z,37.97
2019-01-21T23:55:14.369Z,36.47
2019-01-21T23:57:42.922Z,47.03
