createdAt,value
2018-02-05T00:02:20.284Z,30.08
2018-02-05T00:04:47.981Z,32.90
2018-02-05T00:07:15.637Z,34.75
2018-02-05T00:09:43.248Z,27.10
2018-02-05T00:12:10.865Z,26.85
2018-02-05T00:14:38.784Z,25.62
2018-02-05T00:17:06.413Z,29.80
2018-02-05T00:19:34.794Z,29.52
2018-02-05T00:22:03.228Z,34.33
2018-02-05T00:24:30.838Z,33.45
2018-02-05T00:26:58.465Z,28.80
2018-02-05T00:29:26.112Z,29.85
2018-02-05T00:31:54.484Z,27.45
2018-02-05T00:34:22.097Z,29.90
2018-02-05T00:36:49.743Z,30.00
2018-02-05T00:39:18.136Z,31.23
2018-02-05T00:41:46.588Z,22.98
2018-02-05T00:44:14.240Z,29.80
2018-02-05T00:46:41.857Z,27.98
2018-02-05T00:49:09.472Z,29.90
2018-02-05T00:51:37.132Z,30.23
2018-02-05T00:54:05.516Z,33.90
2018-02-05T00:56:33.899Z,28.33
2018-02-05T00:59:01.552Z,29.25
2018-02-05T01:01:29.169Z,30.15
2018-02-05T01:03:57.544Z,27.40
2018-02-05T01:06:25.192Z,26.95
2018-02-05T01:08:52.802Z,25.83
2018-02-05T01:11:21.177Z,26.20
2018-02-05T01:13:48.849Z,30.60
2018-02-05T01:16:16.464Z,25.02
2018-02-05T01:18:44.172Z,23.45
2018-02-05T01:21:11.825Z,24.98
2018-02-05T01:23:39.440Z,27.23
2018-02-05T01:26:07.057Z,27.20
2018-02-05T01:28:34.769Z,28.85
2018-02-05T01:31:02.386Z,26.90
2018-02-05T01:33:30.760Z,25.88
2018-02-05T01:35:58.417Z,25.25
2018-02-05T01:38:26.035Z,31.90
2018-02-05T01:40:54.421Z,31.40
2018-02-05T01:43:22.840Z,29.30
2018-02-05T01:45:50.449Z,30.08
2018-02-05T01:48:18.069Z,26.87
2018-02-05T01:50:46.484Z,28.30
2018-02-05T01:53:14.099Z,29.02
2018-02-05T01:55:41.757Z,25.77
2018-02-05T01:58:09.410Z,25.25
2018-02-05T02:00:37.216Z,25.30
2018-02-05T02:03:04.844Z,24.25
2018-02-05T02:05:32.558Z,29.37
2018-02-05T02:08:00.173Z,25.58
2018-02-05T02:10:28.676Z,22.42
2018-02-05T02:12:57.097Z,29.67
2018-02-05T02:15:24.712Z,27.90
2018-02-05T02:17:52.320Z,29.87
2018-02-05T02:20:20.733Z,28.58
2018-02-05T02:22:48.352Z,31.75
2018-02-05T02:25:15.965Z,28.12
2018-02-05T02:27:44.389Z,30.55
2018-02-05T02:30:12.028Z,27.83
2018-02-05T02:32:40.407Z,34.47
2018-02-05T02:35:08.834Z,27.67
2018-02-05T02:37:36.453Z,26.77
2018-02-05T02:40:04.076Z,26.37
2018-02-05T02:42:31.729Z,29.92
2018-02-05T02:45:00.121Z,27.37
2018-02-05T02:47:28.508Z,24.60
2018-02-05T02:49:56.925Z,26.05
2018-02-05T02:52:25.317Z,25.62
2018-02-05T02:54:52.939Z,25.00
2018-02-05T02:57:20.589Z,32.55
2018-02-05T02:59:48.197Z,28.58
2018-02-05T03:02:15.819Z,35.97
2018-02-05T03:04:43.465Z,29.58
2018-02-05T03:07:11.910Z,32.97
2018-02-05T03:09:39.523Z,27.30
2018-02-05T03:12:08.284Z,27.75
2018-02-05T03:14:35.897Z,30.55
2018-02-05T03:17:04.268Z,31.95
2018-02-05T03:19:31.922Z,27.37
2018-02-05T03:21:59.549Z,31.27
2018-02-05T03:24:27.933Z,26.35
2018-02-05T03:26:56.356Z,29.40
2018-02-05T03:29:23.976Z,36.95
2018-02-05T03:31:51.585Z,31.58
2018-02-05T03:34:20.001Z,39.65
2018-02-05T03:36:47.613Z,32.80
2018-02-05T03:39:15.225Z,44.03
2018-02-05T03:41:43.641Z,30.42
2018-02-05T03:44:11.256Z,33.20
2018-02-05T03:46:38.873Z,28.67
2018-02-05T03:49:06.524Z,27.25
2018-02-05T03:51:34.905Z,36.63
2018-02-05T03:54:03.297Z,25.70
2018-02-05T03:56:30.940Z,30.17
2018-02-05T03:58:58.558Z,35.88
2018-02-05T04:01:26.941Z,36.15
2018-02-05T04:03:54.593Z,31.30
2018-02-05T04:06:22.208Z,34.28
2018-02-05T04:08:50.589Z,25.90
2018-02-05T04:11:18.241Z,36.15
2018-02-05T04:13:45.879Z,35.28
2018-02-05T04:16:13.489Z,32.58
2018-02-05T04:18:41.150Z,34.65
2018-02-05T04:21:08.765Z,27.87
2018-02-05T04:23:37.140Z,38.70
2018-02-05T04:26:04.785Z,27.75
2018-02-05T04:28:32.454Z,37.90
2018-02-05T04:31:00.075Z,36.08
2018-02-05T04:33:28.489Z,45.20
2018-02-05T04:35:56.110Z,39.17
2018-02-05T04:38:23.733Z,35.78
2018-02-05T04:40:51.385Z,31.95
2018-02-05T04:43:19.762Z,37.70
2018-02-05T04:45:47.384Z,37.33
2018-02-05T04:48:15.033Z,40.83
2018-02-05T04:50:43.468Z,32.75
2018-02-05T04:53:11.062Z,42.47
2018-02-05T04:55:38.724Z,44.08
2018-02-05T04:58:06.419Z,45.33
2018-02-05T05:00:34.028Z,32.95
2018-02-05T05:03:02.446Z,34.17
2018-02-05T05:05:30.062Z,45.95
2018-02-05T05:07:57.681Z,42.13
2018-02-05T05:10:25.336Z,36.47
2018-02-05T05:12:52.972Z,43.28
2018-02-05T05:15:20.583Z,49.08
2018-02-05T05:17:49.001Z,38.65
2018-02-05T05:20:16.617Z,42.65
2018-02-05T05:22:44.261Z,35.15
2018-02-05T05:25:11.910Z,35.10
2018-02-05T05:27:39.528Z,37.47
2018-02-05T05:30:07.141Z,46.92
2018-02-05T05:32:35.594Z,39.47
2018-02-05T05:35:03.210Z,47.95
2018-02-05T05:37:31.593Z,52.60
2018-02-05T05:39:59.237Z,44.33
2018-02-05T05:42:26.848Z,42.72
2018-02-05T05:44:55.233Z,40.83
2018-02-05T05:47:23.654Z,51.97
2018-02-05T05:49:51.276Z,54.90
2018-02-05T05:52:18.897Z,39.60
2018-02-05T05:54:46.545Z,57.70
2018-02-05T05:57:14.925Z,65.47
2018-02-05T05:59:42.540Z,68.90
2018-02-05T06:02:10.197Z,64.25
2018-02-05T06:04:38.576Z,53.17
2018-02-05T06:07:06.197Z,56.35
2018-02-05T06:09:33.883Z,48.60
2018-02-05T06:12:01.548Z,51.33
2018-02-05T06:14:29.164Z,51.10
2018-02-05T06:16:56.812Z,55.50
2018-02-05T06:19:24.429Z,55.08
2018-02-05T06:21:52.807Z,63.97
2018-02-05T06:24:20.553Z,70.55
2018-02-05T06:26:48.174Z,57.25
2018-02-05T06:29:16.553Z,73.93
2018-02-05T06:31:45.173Z,55.38
2018-02-05T06:34:13.614Z,51.37
2018-02-05T06:36:41.228Z,57.25
2018-02-05T06:39:09.644Z,58.03
2018-02-05T06:41:37.351Z,63.45
2018-02-05T06:44:04.964Z,52.70
2018-02-05T06:46:33.372Z,48.70
2018-02-05T06:49:01.766Z,51.25
2018-02-05T06:51:41.309Z,60.88
2018-02-05T06:54:21.484Z,50.30
2018-02-05T06:56:49.905Z,67.35
2018-02-05T06:59:17.600Z,60.70
2018-02-05T07:01:45.275Z,61.05
2018-02-05T07:04:12.924Z,68.50
2018-02-05T07:06:40.545Z,54.08
2018-02-05T07:09:08.157Z,65.93
2018-02-05T07:11:35.808Z,70.85
2018-02-05T07:14:04.202Z,60.35
2018-02-05T07:16:32.580Z,50.92
2018-02-05T07:19:00.228Z,51.80
2018-02-05T07:21:27.844Z,55.10
2018-02-05T07:23:56.295Z,53.08
2018-02-05T07:26:23.954Z,72.05
2018-02-05T07:28:51.577Z,54.60
2018-02-05T07:31:19.192Z,52.97
2018-02-05T07:33:46.893Z,56.33
2018-02-05T07:36:14.525Z,56.37
2018-02-05T07:38:42.244Z,51.92
2018-02-05T07:41:09.889Z,46.35
2018-02-05T07:43:37.509Z,63.75
2018-02-05T07:46:05.125Z,54.03
2018-02-05T07:48:32.781Z,52.97
2018-02-05T07:51:01.233Z,57.30
2018-02-05T07:53:28.852Z,59.25
2018-02-05T07:55:57.278Z,68.45
2018-02-05T07:58:24.896Z,70.53
2018-02-05T08:00:52.549Z,54.78
2018-02-05T08:03:20.196Z,42.08
2018-02-05T08:05:47.816Z,52.65
2018-02-05T08:08:15.429Z,52.62
2018-02-05T08:10:43.094Z,54.83
2018-02-05T08:13:11.480Z,46.42
2018-02-05T08:15:39.861Z,50.20
2018-02-05T08:18:07.513Z,47.42
2018-02-05T08:20:35.137Z,57.85
2018-02-05T08:23:02.756Z,52.88
2018-02-05T08:25:30.400Z,54.17
2018-02-05T08:27:58.012Z,52.88
2018-02-05T08:30:25.621Z,61.47
2018-02-05T08:32:54.051Z,56.67
2018-02-05T08:35:21.666Z,51.47
2018-02-05T08:37:49.297Z,55.97
2018-02-05T08:40:16.957Z,57.15
2018-02-05T08:42:44.569Z,43.80
2018-02-05T08:45:12.236Z,51.90
2018-02-05T08:47:39.888Z,48.25
2018-02-05T08:50:07.588Z,56.05
2018-02-05T08:52:35.260Z,50.03
2018-02-05T08:55:02.905Z,51.80
2018-02-05T08:57:30.512Z,46.95
2018-02-05T08:59:58.134Z,46.00
2018-02-05T09:02:26.549Z,51.65
2018-02-05T09:04:54.170Z,44.58
2018-02-05T09:07:21.777Z,42.05
2018-02-05T09:09:49.429Z,35.67
2018-02-05T09:12:17.050Z,30.17
2018-02-05T09:14:44.660Z,38.25
2018-02-05T09:17:12.305Z,39.28
2018-02-05T09:19:39.980Z,43.03
2018-02-05T09:22:07.573Z,38.50
2018-02-05T09:24:35.212Z,38.60
2018-02-05T09:27:02.825Z,42.13
2018-02-05T09:29:30.436Z,38.42
2018-02-05T09:31:58.879Z,39.00
2018-02-05T09:34:26.497Z,36.88
2018-02-05T09:36:54.877Z,45.60
2018-02-05T09:39:22.525Z,43.87
2018-02-05T09:41:50.139Z,43.53
2018-02-05T09:44:18.519Z,38.08
2018-02-05T09:46:46.164Z,39.50
2018-02-05T09:49:13.777Z,38.97
2018-02-05T09:51:42.226Z,33.00
2018-02-05T09:54:09.869Z,34.15
2018-02-05T09:56:37.481Z,35.90
2018-02-05T09:59:05.088Z,33.58
2018-02-05T10:01:33.505Z,38.47
2018-02-05T10:04:01.123Z,32.30
2018-02-05T10:06:28.786Z,30.58
2018-02-05T10:08:56.440Z,35.17
2018-02-05T10:11:24.045Z,32.55
2018-02-05T10:13:51.657Z,33.25
2018-02-05T10:16:20.079Z,32.35
2018-02-05T10:18:47.685Z,35.58
2018-02-05T10:21:15.301Z,33.03
2018-02-05T10:23:43.712Z,31.50
2018-02-05T10:26:11.326Z,31.98
2018-02-05T10:28:38.945Z,28.38
2018-02-05T10:31:06.588Z,33.80
2018-02-05T10:33:34.200Z,26.27
2018-02-05T10:36:01.809Z,29.83
2018-02-05T10:38:29.463Z,26.42
2018-02-05T10:40:57.085Z,33.55
2018-02-05T10:43:24.700Z,28.38
2018-02-05T10:45:52.340Z,28.00
2018-02-05T10:48:19.955Z,28.42
2018-02-05T10:50:47.566Z,32.60
2018-02-05T10:53:15.222Z,29.25
2018-02-05T10:55:42.824Z,31.33
2018-02-05T10:58:10.428Z,30.55
2018-02-05T11:00:38.903Z,29.65
2018-02-05T11:03:06.477Z,28.52
2018-02-05T11:05:34.931Z,33.65
2018-02-05T11:08:02.577Z,33.15
2018-02-05T11:10:30.196Z,36.80
2018-02-05T11:12:57.809Z,36.30
2018-02-05T11:15:26.231Z,38.08
2018-02-05T11:17:53.850Z,34.70
2018-02-05T11:20:21.493Z,39.42
2018-02-05T11:22:49.144Z,33.40
2018-02-05T11:25:16.751Z,32.97
2018-02-05T11:27:44.365Z,33.00
2018-02-05T11:30:12.776Z,30.02
2018-02-05T11:32:40.485Z,27.58
2018-02-05T11:35:08.105Z,28.02
2018-02-05T11:37:36.529Z,28.00
2018-02-05T11:40:04.137Z,24.60
2018-02-05T11:42:31.753Z,24.27
2018-02-05T11:44:59.405Z,23.23
2018-02-05T11:47:27.014Z,19.98
2018-02-05T11:49:54.629Z,18.42
2018-02-05T11:52:22.276Z,23.20
2018-02-05T11:54:49.890Z,21.75
2018-02-05T11:57:17.501Z,22.92
2018-02-05T11:59:45.150Z,19.05
2018-02-05T12:02:12.765Z,17.10
2018-02-05T12:04:40.464Z,19.17
2018-02-05T12:07:08.110Z,19.60
2018-02-05T12:09:35.725Z,18.83
2018-02-05T12:12:03.387Z,19.45
2018-02-05T12:14:31.060Z,18.52
2018-02-05T12:16:58.668Z,21.05
2018-02-05T12:19:26.281Z,16.52
2018-02-05T12:21:53.982Z,19.02
2018-02-05T12:24:21.597Z,19.15
2018-02-05T12:26:50.050Z,17.90
2018-02-05T12:29:17.702Z,19.90
2018-02-05T12:31:45.321Z,23.70
2018-02-05T12:34:12.938Z,23.33
2018-02-05T12:36:40.582Z,20.25
2018-02-05T12:39:08.198Z,18.92
2018-02-05T12:41:35.809Z,21.17
2018-02-05T12:44:03.457Z,17.60
2018-02-05T12:46:31.073Z,17.85
2018-02-05T12:48:58.685Z,22.20
2018-02-05T12:51:26.340Z,22.17
2018-02-05T12:53:54.723Z,21.52
2018-02-05T12:56:23.101Z,19.30
2018-02-05T12:58:50.750Z,19.23
2018-02-05T13:01:21.832Z,19.52
2018-02-05T13:03:52.336Z,19.77
2018-02-05T13:09:15.138Z,16.45
2018-02-05T13:11:42.755Z,15.00
2018-02-05T13:14:11.136Z,18.12
2018-02-05T13:16:38.780Z,17.95
2018-02-05T13:19:06.390Z,17.70
2018-02-05T13:21:34.845Z,13.82
2018-02-05T13:24:02.498Z,15.32
2018-02-05T13:26:30.108Z,13.73
2018-02-05T13:28:57.718Z,13.88
2018-02-05T13:31:26.133Z,13.20
2018-02-05T13:33:53.744Z,12.73
2018-02-05T13:36:21.353Z,14.18
2018-02-05T13:38:49.769Z,13.10
2018-02-05T13:41:17.474Z,15.85
2018-02-05T13:43:45.132Z,15.48
2018-02-05T13:46:12.753Z,15.20
2018-02-05T13:48:41.318Z,13.13
2018-02-05T13:51:08.922Z,13.55
2018-02-05T13:53:36.581Z,10.35
2018-02-05T13:56:04.186Z,11.12
2018-02-05T13:58:32.557Z,12.37
2018-02-05T14:01:00.203Z,12.23
2018-02-05T14:03:27.878Z,14.05
2018-02-05T14:05:55.476Z,11.20
2018-02-05T14:08:23.120Z,12.55
2018-02-05T14:10:50.905Z,10.80
2018-02-05T14:13:18.516Z,11.90
2018-02-05T14:15:46.164Z,10.85
2018-02-05T14:18:13.782Z,11.40
2018-02-05T14:20:42.220Z,12.75
2018-02-05T14:23:09.868Z,15.60
2018-02-05T14:25:37.669Z,10.80
2018-02-05T14:28:05.281Z,13.35
2018-02-05T14:30:33.692Z,11.98
2018-02-05T14:33:02.131Z,9.73
2018-02-05T14:35:29.733Z,11.55
2018-02-05T14:37:57.428Z,11.35
2018-02-05T14:40:25.004Z,10.90
2018-02-05T14:42:53.387Z,12.07
2018-02-05T14:45:21.793Z,10.23
2018-02-05T14:47:50.173Z,11.57
2018-02-05T14:50:18.620Z,9.52
2018-02-05T14:52:46.273Z,11.30
2018-02-05T14:55:13.877Z,13.07
2018-02-05T14:57:41.480Z,10.70
2018-02-05T15:00:09.889Z,12.70
2018-02-05T15:02:37.503Z,14.20
2018-02-05T15:05:05.114Z,13.20
2018-02-05T15:07:32.757Z,14.02
2018-02-05T15:10:00.373Z,13.88
2018-02-05T15:12:28.748Z,16.55
2018-02-05T15:14:56.389Z,15.30
2018-02-05T15:17:23.992Z,14.65
2018-02-05T15:19:51.599Z,11.40
2018-02-05T15:22:25.250Z,17.33
2018-02-05T15:24:53.244Z,15.90
2018-02-05T15:27:20.856Z,13.65
2018-02-05T15:29:49.305Z,14.63
2018-02-05T15:32:16.913Z,13.62
2018-02-05T15:34:44.529Z,14.32
2018-02-05T15:37:12.179Z,15.45
2018-02-05T15:39:39.793Z,14.32
2018-02-05T15:42:07.409Z,15.98
2018-02-05T15:44:35.826Z,17.75
2018-02-05T15:47:03.545Z,19.83
2018-02-05T15:49:31.166Z,13.50
2018-02-05T15:51:59.581Z,14.40
2018-02-05T15:54:27.200Z,16.87
2018-02-05T15:56:54.826Z,16.40
2018-02-05T15:59:22.485Z,14.70
2018-02-05T16:01:50.096Z,16.70
2018-02-05T16:04:17.717Z,19.33
2018-02-05T16:06:45.454Z,16.87
2018-02-05T16:09:13.061Z,14.52
2018-02-05T16:11:41.137Z,13.75
2018-02-05T16:14:08.786Z,12.98
2018-02-05T16:16:37.359Z,17.27
2018-02-05T16:19:05.680Z,19.65
2018-02-05T16:21:34.128Z,14.23
2018-02-05T16:24:01.969Z,16.95
2018-02-05T16:26:29.593Z,20.92
2018-02-05T16:28:57.744Z,19.33
2018-02-05T16:31:26.165Z,16.65
2018-02-05T16:33:53.812Z,18.23
2018-02-05T16:36:22.764Z,22.35
2018-02-05T16:38:50.893Z,16.75
2018-02-05T16:41:18.798Z,18.08
2018-02-05T16:43:47.660Z,15.98
2018-02-05T16:46:17.060Z,14.70
2018-02-05T16:48:44.742Z,12.23
2018-02-05T16:51:12.758Z,15.23
2018-02-05T16:53:41.908Z,13.02
2018-02-05T16:56:09.521Z,14.87
2018-02-05T16:58:37.301Z,14.07
2018-02-05T17:01:05.413Z,14.90
2018-02-05T17:03:33.794Z,14.27
2018-02-05T17:06:02.216Z,17.83
2018-02-05T17:08:31.629Z,15.05
2018-02-05T17:10:59.852Z,14.13
2018-02-05T17:13:27.507Z,11.77
2018-02-05T17:15:55.505Z,12.85
2018-02-05T17:18:23.373Z,13.80
2018-02-05T17:20:52.029Z,11.80
2018-02-05T17:23:19.770Z,13.18
2018-02-05T17:25:48.242Z,20.23
2018-02-05T17:28:15.958Z,14.65
2018-02-05T17:30:44.779Z,15.25
2018-02-05T17:33:13.434Z,15.00
2018-02-05T17:35:41.494Z,19.17
2018-02-05T17:38:09.297Z,17.87
2018-02-05T17:40:36.925Z,17.08
2018-02-05T17:43:05.336Z,15.70
2018-02-05T17:45:33.550Z,13.90
2018-02-05T17:48:01.167Z,15.32
2018-02-05T17:50:30.018Z,16.48
2018-02-05T17:52:57.641Z,17.25
2018-02-05T17:55:26.021Z,18.40
2018-02-05T17:57:53.768Z,15.57
2018-02-05T18:00:21.955Z,15.60
2018-02-05T18:02:50.449Z,17.42
2018-02-05T18:05:18.153Z,13.30
2018-02-05T18:07:45.904Z,17.08
2018-02-05T18:10:13.520Z,15.60
2018-02-05T18:12:41.937Z,15.63
2018-02-05T18:15:09.554Z,17.15
2018-02-05T18:17:37.169Z,21.37
2018-02-05T18:20:05.585Z,14.57
2018-02-05T18:22:33.212Z,15.07
2018-02-05T18:25:00.871Z,18.58
2018-02-05T18:27:28.730Z,13.45
2018-02-05T18:29:56.345Z,12.02
2018-02-05T18:32:23.957Z,14.07
2018-02-05T18:34:51.688Z,13.98
2018-02-05T18:37:20.265Z,14.98
2018-02-05T18:39:47.872Z,16.87
2018-02-05T18:42:16.984Z,14.93
2018-02-05T18:44:45.371Z,14.60
2018-02-05T18:47:13.749Z,14.70
2018-02-05T18:49:41.702Z,14.57
2018-02-05T18:52:09.359Z,13.57
2018-02-05T18:54:37.081Z,15.30
2018-02-05T18:57:07.871Z,18.80
2018-02-05T18:59:35.576Z,19.17
2018-02-05T19:02:15.279Z,15.75
2018-02-05T19:04:43.684Z,16.10
2018-02-05T19:07:12.195Z,20.00
2018-02-05T19:09:42.678Z,14.40
2018-02-05T19:12:11.092Z,15.15
2018-02-05T19:14:38.845Z,13.20
2018-02-05T19:17:06.653Z,17.30
2018-02-05T19:19:35.302Z,18.73
2018-02-05T19:22:03.059Z,16.92
2018-02-05T19:24:30.783Z,18.70
2018-02-05T19:26:58.401Z,17.40
2018-02-05T19:29:26.122Z,18.30
2018-02-05T19:31:53.783Z,17.35
2018-02-05T19:34:21.427Z,21.48
2018-02-05T19:36:49.084Z,19.30
2018-02-05T19:39:17.501Z,16.48
2018-02-05T19:41:45.128Z,20.12
2018-02-05T19:44:12.759Z,17.00
2018-02-05T19:46:40.436Z,17.70
2018-02-05T19:49:08.054Z,18.75
2018-02-05T19:51:35.695Z,18.52
2018-02-05T19:54:03.354Z,17.17
2018-02-05T19:56:32.764Z,16.30
2018-02-05T19:59:00.391Z,17.73
2018-02-05T20:01:28.046Z,17.87
2018-02-05T20:03:55.653Z,18.23
2018-02-05T20:06:25.498Z,17.50
2018-02-05T20:08:53.262Z,17.58
2018-02-05T20:11:21.645Z,18.60
2018-02-05T20:13:50.021Z,22.50
2018-02-05T20:16:19.489Z,16.60
2018-02-05T20:18:47.112Z,15.65
2018-02-05T20:21:14.732Z,15.25
2018-02-05T20:23:42.385Z,18.75
2018-02-05T20:26:11.301Z,19.65
2018-02-05T20:28:40.757Z,21.70
2018-02-05T20:31:08.433Z,19.67
2018-02-05T20:33:36.076Z,17.48
2018-02-05T20:36:03.779Z,15.75
2018-02-05T20:38:31.440Z,13.77
2018-02-05T20:41:00.769Z,15.98
2018-02-05T20:43:28.396Z,15.93
2018-02-05T20:45:56.821Z,17.33
2018-02-05T20:48:24.435Z,14.55
2018-02-05T20:50:53.315Z,19.73
2018-02-05T20:53:21.657Z,20.40
2018-02-05T20:55:50.044Z,18.75
2018-02-05T20:58:18.421Z,14.98
2018-02-05T21:00:47.183Z,17.00
2018-02-05T21:03:14.800Z,20.33
2018-02-05T21:05:42.482Z,17.95
2018-02-05T21:08:10.123Z,12.77
2018-02-05T21:10:37.753Z,15.25
2018-02-05T21:13:07.276Z,14.38
2018-02-05T21:15:34.925Z,15.68
2018-02-05T21:18:04.747Z,16.40
2018-02-05T21:20:33.143Z,13.57
2018-02-05T21:23:01.626Z,13.62
2018-02-05T21:25:30.060Z,14.63
2018-02-05T21:27:57.823Z,16.65
2018-02-05T21:30:25.533Z,14.02
2018-02-05T21:32:53.166Z,13.32
2018-02-05T21:35:20.790Z,16.42
2018-02-05T21:37:48.620Z,13.25
2018-02-05T21:40:16.312Z,18.23
2018-02-05T21:42:44.093Z,18.98
2018-02-05T21:45:11.760Z,17.10
2018-02-05T21:47:39.481Z,17.73
2018-02-05T21:50:07.097Z,16.58
2018-02-05T21:52:34.791Z,19.85
2018-02-05T21:55:02.409Z,15.35
2018-02-05T21:57:30.021Z,12.93
2018-02-05T21:59:57.674Z,19.80
2018-02-05T22:02:25.298Z,15.77
2018-02-05T22:04:53.893Z,16.80
2018-02-05T22:07:21.560Z,20.48
2018-02-05T22:09:49.183Z,18.55
2018-02-05T22:12:16.803Z,16.12
2018-02-05T22:14:44.460Z,20.15
2018-02-05T22:17:12.841Z,16.37
2018-02-05T22:19:41.227Z,17.50
2018-02-05T22:22:10.030Z,15.68
2018-02-05T22:24:37.652Z,15.05
2018-02-05T22:27:05.269Z,17.27
2018-02-05T22:29:33.257Z,16.15
2018-02-05T22:32:01.640Z,17.85
2018-02-05T22:34:29.266Z,17.50
2018-02-05T22:36:56.921Z,18.77
2018-02-05T22:39:24.536Z,15.60
2018-02-05T22:41:58.863Z,14.98
2018-02-05T22:44:26.485Z,17.62
2018-02-05T22:46:54.870Z,17.27
2018-02-05T22:49:23.296Z,17.33
2018-02-05T22:51:50.913Z,16.90
2018-02-05T22:54:18.526Z,17.90
2018-02-05T22:56:46.952Z,18.00
2018-02-05T22:59:14.561Z,24.77
2018-02-05T23:01:42.176Z,22.37
2018-02-05T23:04:09.821Z,26.30
2018-02-05T23:06:37.436Z,28.85
2018-02-05T23:09:05.057Z,22.23
2018-02-05T23:11:32.710Z,18.58
2018-02-05T23:14:00.321Z,21.98
2018-02-05T23:16:28.701Z,20.20
2018-02-05T23:18:56.353Z,21.30
2018-02-05T23:21:23.968Z,19.58
2018-02-05T23:23:52.353Z,25.37
2018-02-05T23:26:20.785Z,21.33
2018-02-05T23:28:48.404Z,14.77
2018-02-05T23:31:16.025Z,16.02
2018-02-05T23:33:43.727Z,18.58
2018-02-05T23:36:11.351Z,18.12
2018-02-05T23:38:39.740Z,18.27
2018-02-05T23:41:08.260Z,22.25
2018-02-05T23:43:35.934Z,19.95
2018-02-05T23:46:04.297Z,17.80
2018-02-05T23:48:31.952Z,15.95
2018-02-05T23:50:59.583Z,20.42
2018-02-05T23:53:27.242Z,17.27
2018-02-05T23:55:54.901Z,20.27
2018-02-05T23:58:22.522Z,17.30
