createdAt,value
2023-05-04T00:00:42.264Z,6.70
2023-05-04T00:01:44.188Z,6.17
2023-05-04T00:02:46.060Z,6.38
2023-05-04T00:03:48.640Z,5.65
2023-05-04T00:04:54.438Z,6.47
2023-05-04T00:05:56.386Z,6.43
2023-05-04T00:06:58.167Z,6.43
2023-05-04T00:08:00.029Z,6.97
2023-05-04T00:09:01.867Z,5.97
2023-05-04T00:10:04.058Z,6.10
2023-05-04T00:11:06.068Z,6.10
2023-05-04T00:12:08.280Z,6.70
2023-05-04T00:13:10.309Z,6.15
2023-05-04T00:14:12.274Z,6.35
2023-05-04T00:15:14.198Z,6.70
2023-05-04T00:16:16.248Z,6.50
2023-05-04T00:17:18.058Z,6.30
2023-05-04T00:18:19.835Z,6.18
2023-05-04T00:19:21.610Z,6.00
2023-05-04T00:20:23.406Z,6.50
2023-05-04T00:21:25.171Z,6.00
2023-05-04T00:22:27.188Z,5.83
2023-05-04T00:23:29.061Z,6.30
2023-05-04T00:24:30.869Z,6.20
2023-05-04T00:25:32.765Z,6.35
2023-05-04T00:26:34.789Z,6.05
2023-05-04T00:27:36.653Z,5.95
2023-05-04T00:28:38.456Z,6.25
2023-05-04T00:29:40.593Z,6.97
2023-05-04T00:30:42.375Z,6.20
2023-05-04T00:31:44.695Z,7.00
2023-05-04T00:32:46.601Z,6.87
2023-05-04T00:33:48.719Z,5.70
2023-05-04T00:34:50.627Z,6.20
2023-05-04T00:35:52.377Z,6.57
2023-05-04T00:36:54.386Z,6.20
2023-05-04T00:37:56.162Z,6.18
2023-05-04T00:38:57.919Z,6.22
2023-05-04T00:39:59.652Z,6.70
2023-05-04T00:41:01.414Z,6.85
2023-05-04T00:42:03.197Z,5.82
2023-05-04T00:43:05.018Z,6.53
2023-05-04T00:44:06.845Z,6.60
2023-05-04T00:45:08.973Z,5.82
2023-05-04T00:46:11.934Z,6.97
2023-05-04T00:47:14.118Z,6.72
2023-05-04T00:48:15.973Z,6.93
2023-05-04T00:49:17.833Z,7.40
2023-05-04T00:50:20.118Z,6.88
2023-05-04T00:51:24.137Z,7.65
2023-05-04T00:52:26.127Z,6.55
2023-05-04T00:53:27.946Z,7.87
2023-05-04T00:54:30.416Z,6.93
2023-05-04T00:55:32.678Z,6.72
2023-05-04T00:56:35.149Z,7.13
2023-05-04T00:57:37.343Z,7.63
2023-05-04T00:58:39.150Z,7.25
2023-05-04T00:59:41.184Z,7.53
2023-05-04T01:00:43.016Z,7.90
2023-05-04T01:01:45.023Z,7.18
2023-05-04T01:02:46.901Z,7.43
2023-05-04T01:03:53.721Z,7.20
2023-05-04T01:04:55.604Z,7.60
2023-05-04T01:06:21.462Z,7.78
2023-05-04T01:07:44.697Z,7.45
2023-05-04T01:08:56.001Z,8.27
2023-05-04T01:10:05.033Z,7.35
2023-05-04T01:11:22.604Z,7.38
2023-05-04T01:12:44.934Z,8.13
2023-05-04T01:13:47.258Z,6.80
2023-05-04T01:14:51.449Z,8.07
2023-05-04T01:15:53.562Z,8.20
2023-05-04T01:16:58.966Z,7.32
2023-05-04T01:18:01.510Z,8.38
2023-05-04T01:19:03.395Z,8.07
2023-05-04T01:20:06.073Z,7.40
2023-05-04T01:21:08.239Z,7.32
2023-05-04T01:22:10.287Z,7.85
2023-05-04T01:23:37.297Z,7.20
2023-05-04T01:24:39.365Z,7.10
2023-05-04T01:25:52.170Z,6.82
2023-05-04T01:27:00.225Z,7.43
2023-05-04T01:28:10.196Z,7.38
2023-05-04T01:29:18.635Z,7.35
2023-05-04T01:30:45.432Z,7.50
2023-05-04T01:31:48.036Z,7.35
2023-05-04T01:32:50.483Z,8.30
2023-05-04T01:33:54.068Z,7.47
2023-05-04T01:34:56.454Z,7.07
2023-05-04T01:35:59.395Z,7.82
2023-05-04T01:37:01.477Z,8.32
2023-05-04T01:38:03.960Z,7.93
2023-05-04T01:39:05.724Z,8.20
2023-05-04T01:40:08.453Z,7.35
2023-05-04T01:41:10.223Z,7.80
2023-05-04T01:42:12.224Z,7.40
2023-05-04T01:43:14.010Z,8.15
2023-05-04T01:44:15.931Z,7.50
2023-05-04T01:45:17.624Z,8.68
2023-05-04T01:46:19.409Z,7.75
2023-05-04T01:47:21.184Z,7.25
2023-05-04T01:48:22.827Z,7.33
2023-05-04T01:49:24.544Z,7.38
2023-05-04T01:50:26.217Z,7.53
2023-05-04T01:51:28.026Z,7.63
2023-05-04T01:52:29.826Z,7.20
2023-05-04T01:53:31.552Z,7.45
2023-05-04T01:54:33.274Z,7.63
2023-05-04T01:55:35.112Z,7.93
2023-05-04T01:56:36.918Z,7.63
2023-05-04T01:57:38.666Z,7.38
2023-05-04T01:58:40.401Z,7.70
2023-05-04T01:59:42.118Z,7.30
2023-05-04T02:00:43.814Z,7.70
2023-05-04T02:01:45.663Z,8.05
2023-05-04T02:02:47.535Z,7.20
2023-05-04T02:03:49.493Z,7.32
2023-05-04T02:04:51.368Z,7.45
2023-05-04T02:05:53.135Z,7.07
2023-05-04T02:06:54.821Z,7.28
2023-05-04T02:07:56.604Z,7.45
2023-05-04T02:08:58.293Z,7.20
2023-05-04T02:10:00.024Z,7.30
2023-05-04T02:11:01.751Z,6.93
2023-05-04T02:12:03.586Z,7.03
2023-05-04T02:13:05.338Z,7.65
2023-05-04T02:14:07.140Z,6.70
2023-05-04T02:15:09.410Z,7.60
2023-05-04T02:16:11.278Z,6.78
2023-05-04T02:17:13.062Z,7.38
2023-05-04T02:18:14.963Z,7.20
2023-05-04T02:19:16.647Z,6.37
2023-05-04T02:20:18.510Z,7.20
2023-05-04T02:21:20.299Z,7.25
2023-05-04T02:22:22.035Z,7.03
2023-05-04T02:23:23.760Z,7.65
2023-05-04T02:24:25.511Z,7.00
2023-05-04T02:25:27.456Z,7.03
2023-05-04T02:26:29.273Z,7.22
2023-05-04T02:27:31.145Z,7.65
2023-05-04T02:28:32.918Z,7.68
2023-05-04T02:29:34.687Z,7.20
2023-05-04T02:30:36.472Z,7.28
2023-05-04T02:31:38.311Z,6.43
2023-05-04T02:32:40.020Z,7.75
2023-05-04T02:33:41.813Z,7.13
2023-05-04T02:34:43.449Z,7.30
2023-05-04T02:35:45.106Z,7.55
2023-05-04T02:36:46.772Z,7.25
2023-05-04T02:37:48.922Z,7.90
2023-05-04T02:38:50.841Z,7.68
2023-05-04T02:39:52.620Z,7.63
2023-05-04T02:40:54.589Z,6.88
2023-05-04T02:41:56.403Z,8.20
2023-05-04T02:42:58.180Z,7.03
2023-05-04T02:43:59.898Z,8.48
2023-05-04T02:45:01.678Z,7.45
2023-05-04T02:46:03.672Z,8.38
2023-05-04T02:47:05.498Z,7.75
2023-05-04T02:48:07.344Z,7.30
2023-05-04T02:49:09.069Z,7.60
2023-05-04T02:50:10.939Z,8.23
2023-05-04T02:51:12.883Z,8.30
2023-05-04T02:52:14.788Z,8.68
2023-05-04T02:53:16.813Z,7.30
2023-05-04T02:54:18.808Z,8.23
2023-05-04T02:55:20.922Z,7.68
2023-05-04T02:56:22.655Z,7.82
2023-05-04T02:57:24.375Z,7.93
2023-05-04T02:58:26.036Z,6.50
2023-05-04T02:59:27.761Z,6.40
2023-05-04T03:00:29.544Z,7.17
2023-05-04T03:01:33.337Z,7.85
2023-05-04T03:02:36.574Z,7.75
2023-05-04T03:03:38.492Z,6.80
2023-05-04T03:04:40.224Z,6.80
2023-05-04T03:05:41.923Z,7.05
2023-05-04T03:06:43.683Z,7.10
2023-05-04T03:07:45.433Z,7.53
2023-05-04T03:08:47.199Z,6.82
2023-05-04T03:09:48.847Z,7.85
2023-05-04T03:10:50.775Z,7.57
2023-05-04T03:11:52.646Z,7.50
2023-05-04T03:12:54.525Z,7.43
2023-05-04T03:13:56.231Z,7.10
2023-05-04T03:14:57.949Z,7.35
2023-05-04T03:15:59.896Z,7.53
2023-05-04T03:17:01.638Z,7.40
2023-05-04T03:18:03.408Z,7.80
2023-05-04T03:19:05.204Z,6.93
2023-05-04T03:20:07.844Z,6.78
2023-05-04T03:21:09.845Z,7.37
2023-05-04T03:22:11.712Z,6.95
2023-05-04T03:23:13.606Z,6.30
2023-05-04T03:24:18.291Z,6.45
2023-05-04T03:25:20.216Z,6.78
2023-05-04T03:26:21.950Z,6.20
2023-05-04T03:27:23.694Z,7.53
2023-05-04T03:28:25.554Z,6.70
2023-05-04T03:29:27.303Z,7.80
2023-05-04T03:30:29.002Z,7.63
2023-05-04T03:31:30.807Z,6.97
2023-05-04T03:32:32.596Z,7.25
2023-05-04T03:33:34.406Z,7.53
2023-05-04T03:34:36.197Z,7.35
2023-05-04T03:35:37.964Z,7.85
2023-05-04T03:36:39.696Z,7.25
2023-05-04T03:37:41.476Z,6.50
2023-05-04T03:38:43.271Z,7.13
2023-05-04T03:39:45.153Z,7.70
2023-05-04T03:40:46.969Z,7.00
2023-05-04T03:41:48.755Z,7.40
2023-05-04T03:42:51.036Z,8.10
2023-05-04T03:43:52.824Z,8.20
2023-05-04T03:44:54.529Z,8.10
2023-05-04T03:45:56.301Z,7.35
2023-05-04T03:46:58.157Z,7.35
2023-05-04T03:47:59.959Z,7.57
2023-05-04T03:49:01.833Z,7.55
2023-05-04T03:50:03.911Z,8.88
2023-05-04T03:51:06.132Z,6.85
2023-05-04T03:52:08.122Z,7.93
2023-05-04T03:53:09.842Z,9.52
2023-05-04T03:54:12.414Z,12.77
2023-05-04T03:55:14.202Z,8.55
2023-05-04T03:56:15.907Z,8.90
2023-05-04T03:57:17.549Z,6.82
2023-05-04T03:58:19.255Z,7.07
2023-05-04T03:59:20.992Z,7.28
2023-05-04T04:00:22.771Z,6.65
2023-05-04T04:01:24.510Z,7.00
2023-05-04T04:02:26.440Z,6.83
2023-05-04T04:03:28.441Z,6.43
2023-05-04T04:04:30.384Z,6.65
2023-05-04T04:05:32.101Z,6.93
2023-05-04T04:06:33.871Z,7.00
2023-05-04T04:07:35.764Z,5.28
2023-05-04T04:08:37.524Z,6.03
2023-05-04T04:09:39.260Z,6.18
2023-05-04T04:10:41.096Z,6.75
2023-05-04T04:11:43.070Z,7.03
2023-05-04T04:12:44.934Z,7.30
2023-05-04T04:13:46.774Z,6.63
2023-05-04T04:14:48.687Z,7.10
2023-05-04T04:15:50.570Z,7.30
2023-05-04T04:16:52.307Z,7.22
2023-05-04T04:17:54.160Z,6.45
2023-05-04T04:18:55.859Z,7.38
2023-05-04T04:19:57.570Z,6.20
2023-05-04T04:20:59.364Z,7.57
2023-05-04T04:22:01.084Z,7.38
2023-05-04T04:23:03.414Z,5.80
2023-05-04T04:24:05.671Z,6.30
2023-05-04T04:25:07.666Z,7.85
2023-05-04T04:26:09.486Z,7.78
2023-05-04T04:27:11.373Z,7.35
2023-05-04T04:28:16.070Z,6.93
2023-05-04T04:29:17.780Z,6.38
2023-05-04T04:30:19.550Z,7.50
2023-05-04T04:31:21.297Z,6.00
2023-05-04T04:32:23.292Z,5.40
2023-05-04T04:33:25.492Z,5.93
2023-05-04T04:34:27.270Z,5.45
2023-05-04T04:35:29.063Z,6.22
2023-05-04T04:36:30.767Z,5.78
2023-05-04T04:37:32.522Z,5.05
2023-05-04T04:38:34.248Z,4.70
2023-05-04T04:39:35.984Z,4.82
2023-05-04T04:40:37.721Z,4.65
2023-05-04T04:41:39.358Z,4.80
2023-05-04T04:42:41.151Z,4.43
2023-05-04T04:43:43.016Z,5.40
2023-05-04T04:44:44.728Z,4.65
2023-05-04T04:45:46.425Z,5.38
2023-05-04T04:46:48.178Z,5.00
2023-05-04T04:47:51.082Z,4.85
2023-05-04T04:48:52.839Z,4.63
2023-05-04T04:49:54.622Z,4.50
2023-05-04T04:50:56.326Z,4.60
2023-05-04T04:51:58.091Z,5.20
2023-05-04T04:52:59.769Z,3.40
2023-05-04T04:54:01.479Z,4.70
2023-05-04T04:55:03.878Z,4.70
2023-05-04T04:56:06.518Z,4.72
2023-05-04T04:57:08.306Z,4.80
2023-05-04T04:58:10.110Z,4.28
2023-05-04T04:59:12.290Z,4.20
2023-05-04T05:00:14.481Z,4.65
2023-05-04T05:01:16.313Z,4.22
2023-05-04T05:02:17.984Z,5.00
2023-05-04T05:03:19.775Z,4.65
2023-05-04T05:04:21.498Z,4.50
2023-05-04T05:05:23.414Z,4.40
2023-05-04T05:06:25.270Z,4.05
2023-05-04T05:07:27.161Z,4.18
2023-05-04T05:08:29.032Z,3.45
2023-05-04T05:09:30.808Z,3.30
2023-05-04T05:10:32.476Z,3.90
2023-05-04T05:11:34.198Z,4.60
2023-05-04T05:12:35.971Z,3.80
2023-05-04T05:13:38.683Z,3.90
2023-05-04T05:14:40.776Z,3.67
2023-05-04T05:15:42.494Z,3.47
2023-05-04T05:16:44.388Z,3.80
2023-05-04T05:17:46.278Z,4.05
2023-05-04T05:18:48.146Z,3.00
2023-05-04T05:19:50.024Z,3.60
2023-05-04T05:20:51.707Z,3.58
2023-05-04T05:21:53.372Z,3.40
2023-05-04T05:22:55.168Z,2.78
2023-05-04T05:23:56.893Z,2.85
2023-05-04T05:24:58.653Z,3.40
2023-05-04T05:26:02.058Z,2.80
2023-05-04T05:27:04.971Z,2.65
2023-05-04T05:28:06.773Z,2.90
2023-05-04T05:29:09.114Z,3.00
2023-05-04T05:30:11.301Z,2.65
2023-05-04T05:31:13.115Z,3.38
2023-05-04T05:32:14.799Z,2.70
2023-05-04T05:33:16.643Z,2.72
2023-05-04T05:34:18.572Z,2.60
2023-05-04T05:35:20.492Z,2.80
2023-05-04T05:36:24.864Z,2.90
2023-05-04T05:37:26.658Z,3.90
2023-05-04T05:38:28.454Z,3.22
2023-05-04T05:39:31.613Z,3.88
2023-05-04T05:40:33.408Z,3.42
2023-05-04T05:41:35.212Z,3.53
2023-05-04T05:42:36.924Z,3.15
2023-05-04T05:43:38.733Z,2.92
2023-05-04T05:44:40.498Z,2.90
2023-05-04T05:45:42.201Z,3.30
2023-05-04T05:46:44.135Z,3.03
2023-05-04T05:47:46.072Z,3.38
2023-05-04T05:48:47.973Z,3.75
2023-05-04T05:49:49.715Z,3.83
2023-05-04T05:50:51.369Z,4.07
2023-05-04T05:51:53.180Z,3.97
2023-05-04T05:52:54.873Z,4.47
2023-05-04T05:53:56.544Z,4.40
2023-05-04T05:54:59.906Z,4.25
2023-05-04T05:56:03.509Z,4.03
2023-05-04T05:57:05.316Z,3.40
2023-05-04T05:58:07.185Z,3.45
2023-05-04T05:59:09.132Z,3.50
2023-05-04T06:00:11.435Z,3.50
2023-05-04T06:01:13.364Z,3.70
2023-05-04T06:02:15.374Z,3.40
2023-05-04T06:03:17.215Z,3.47
2023-05-04T06:04:19.227Z,3.80
2023-05-04T06:05:20.992Z,3.92
2023-05-04T06:06:22.751Z,3.90
2023-05-04T06:07:24.489Z,3.78
2023-05-04T06:08:26.305Z,3.75
2023-05-04T06:09:27.997Z,4.00
2023-05-04T06:10:29.884Z,3.63
2023-05-04T06:11:31.860Z,4.18
2023-05-04T06:12:33.662Z,3.17
2023-05-04T06:13:35.347Z,3.40
2023-05-04T06:14:37.018Z,3.15
2023-05-04T06:15:38.683Z,3.40
2023-05-04T06:16:40.506Z,3.80
2023-05-04T06:17:42.338Z,3.95
2023-05-04T06:18:44.113Z,3.90
2023-05-04T06:19:45.980Z,3.97
2023-05-04T06:20:48.630Z,3.83
2023-05-04T06:21:50.386Z,3.38
2023-05-04T06:22:52.214Z,3.85
2023-05-04T06:23:54.029Z,3.58
2023-05-04T06:25:00.460Z,3.80
2023-05-04T06:26:05.314Z,3.67
2023-05-04T06:27:07.102Z,3.37
2023-05-04T06:28:08.975Z,3.42
2023-05-04T06:29:10.690Z,3.55
2023-05-04T06:30:13.032Z,4.03
2023-05-04T06:31:14.864Z,4.07
2023-05-04T06:32:16.779Z,3.80
2023-05-04T06:33:18.584Z,3.80
2023-05-04T06:34:20.384Z,3.67
2023-05-04T06:35:22.092Z,4.22
2023-05-04T06:36:24.068Z,3.80
2023-05-04T06:37:25.887Z,3.70
2023-05-04T06:38:27.712Z,3.22
2023-05-04T06:39:29.748Z,3.55
2023-05-04T06:40:31.412Z,3.35
2023-05-04T06:41:33.301Z,3.72
2023-05-04T06:42:35.074Z,4.07
2023-05-04T06:43:36.997Z,3.63
2023-05-04T06:44:38.788Z,3.75
2023-05-04T06:45:40.558Z,3.95
2023-05-04T06:46:42.314Z,3.97
2023-05-04T06:47:44.180Z,4.00
2023-05-04T06:48:45.951Z,3.90
2023-05-04T06:49:47.654Z,3.95
2023-05-04T06:50:49.644Z,3.85
2023-05-04T06:51:51.371Z,3.65
2023-05-04T06:53:03.396Z,3.67
2023-05-04T06:54:05.137Z,3.72
2023-05-04T06:55:08.012Z,3.30
2023-05-04T06:56:09.747Z,3.65
2023-05-04T06:57:11.501Z,4.50
2023-05-04T06:58:13.326Z,3.23
2023-05-04T06:59:15.030Z,3.72
2023-05-04T07:00:16.967Z,3.45
2023-05-04T07:01:18.748Z,4.00
2023-05-04T07:02:20.501Z,3.75
2023-05-04T07:03:22.189Z,3.35
2023-05-04T07:04:24.004Z,3.95
2023-05-04T07:05:26.038Z,3.40
2023-05-04T07:06:27.871Z,3.80
2023-05-04T07:07:29.658Z,3.25
2023-05-04T07:08:31.390Z,3.70
2023-05-04T07:09:33.164Z,3.55
2023-05-04T07:10:35.020Z,3.95
2023-05-04T07:11:36.731Z,3.85
2023-05-04T07:12:38.413Z,3.60
2023-05-04T07:13:40.085Z,4.07
2023-05-04T07:14:41.811Z,3.65
2023-05-04T07:15:43.471Z,3.53
2023-05-04T07:16:45.274Z,4.38
2023-05-04T07:17:48.219Z,4.00
2023-05-04T07:18:50.044Z,4.03
2023-05-04T07:19:52.104Z,3.58
2023-05-04T07:21:01.558Z,3.97
2023-05-04T07:22:08.292Z,3.78
2023-05-04T07:23:10.098Z,4.35
2023-05-04T07:24:11.841Z,4.20
2023-05-04T07:25:13.627Z,4.47
2023-05-04T07:26:15.552Z,3.35
2023-05-04T07:27:17.414Z,3.53
2023-05-04T07:28:19.082Z,3.67
2023-05-04T07:29:20.733Z,4.10
2023-05-04T07:30:22.488Z,4.07
2023-05-04T07:31:24.284Z,4.50
2023-05-04T07:32:26.269Z,3.72
2023-05-04T07:33:28.371Z,3.80
2023-05-04T07:34:41.950Z,4.00
2023-05-04T07:35:47.282Z,3.80
2023-05-04T07:36:49.161Z,3.92
2023-05-04T07:37:51.150Z,3.65
2023-05-04T07:38:53.332Z,4.03
2023-05-04T07:39:55.127Z,4.30
2023-05-04T07:40:57.132Z,3.20
2023-05-04T07:41:58.753Z,4.03
2023-05-04T07:43:00.539Z,4.00
2023-05-04T07:44:02.304Z,4.47
2023-05-04T07:45:04.650Z,3.50
2023-05-04T07:46:06.467Z,3.78
2023-05-04T07:47:08.656Z,4.00
2023-05-04T07:48:10.651Z,3.67
2023-05-04T07:49:12.373Z,3.80
2023-05-04T07:50:14.470Z,3.90
2023-05-04T07:51:16.270Z,3.80
2023-05-04T07:52:17.951Z,3.72
2023-05-04T07:53:19.600Z,3.95
2023-05-04T07:54:22.631Z,4.53
2023-05-04T07:55:25.265Z,3.63
2023-05-04T07:56:27.028Z,4.32
2023-05-04T07:57:28.890Z,4.10
2023-05-04T07:58:30.845Z,4.35
2023-05-04T07:59:32.969Z,4.45
2023-05-04T08:00:34.784Z,4.00
2023-05-04T08:01:36.655Z,3.95
2023-05-04T08:02:38.446Z,4.88
2023-05-04T08:03:40.283Z,4.55
2023-05-04T08:04:41.966Z,4.50
2023-05-04T08:05:43.774Z,4.00
2023-05-04T08:06:45.418Z,4.72
2023-05-04T08:07:47.372Z,4.68
2023-05-04T08:08:50.815Z,5.03
2023-05-04T08:09:53.898Z,5.47
2023-05-04T08:11:01.992Z,5.80
2023-05-04T08:12:10.317Z,4.82
2023-05-04T08:13:12.154Z,4.88
2023-05-04T08:14:13.962Z,4.85
2023-05-04T08:15:15.821Z,4.43
2023-05-04T08:16:17.641Z,4.45
2023-05-04T08:17:19.283Z,4.47
2023-05-04T08:18:20.962Z,3.92
2023-05-04T08:19:22.718Z,4.80
2023-05-04T08:20:24.487Z,4.60
2023-05-04T08:21:26.192Z,4.13
2023-05-04T08:22:27.906Z,5.28
2023-05-04T08:23:29.744Z,4.38
2023-05-04T08:24:31.570Z,4.13
2023-05-04T08:25:33.403Z,3.70
2023-05-04T08:26:37.851Z,3.72
2023-05-04T08:27:39.758Z,3.97
2023-05-04T08:28:41.812Z,4.00
2023-05-04T08:29:43.571Z,4.15
2023-05-04T08:30:45.228Z,3.70
2023-05-04T08:31:47.109Z,4.20
2023-05-04T08:32:49.696Z,4.40
2023-05-04T08:33:51.587Z,4.20
2023-05-04T08:34:53.436Z,4.53
2023-05-04T08:35:55.337Z,4.55
2023-05-04T08:36:58.464Z,4.93
2023-05-04T08:38:00.226Z,4.80
2023-05-04T08:39:01.977Z,4.43
2023-05-04T08:40:04.221Z,4.22
2023-05-04T08:41:06.707Z,3.80
2023-05-04T08:42:08.419Z,4.37
2023-05-04T08:43:10.269Z,4.13
2023-05-04T08:44:12.329Z,4.53
2023-05-04T08:45:16.031Z,4.13
2023-05-04T08:46:18.129Z,3.80
2023-05-04T08:47:19.941Z,4.70
2023-05-04T08:48:22.339Z,5.15
2023-05-04T08:49:24.801Z,4.90
2023-05-04T08:50:26.661Z,4.80
2023-05-04T08:51:29.513Z,4.93
2023-05-04T08:52:31.449Z,4.13
2023-05-04T08:53:37.387Z,4.05
2023-05-04T08:54:39.636Z,4.30
2023-05-04T08:55:43.481Z,4.70
2023-05-04T08:56:45.984Z,4.25
2023-05-04T08:57:49.450Z,5.00
2023-05-04T08:58:53.001Z,4.75
2023-05-04T08:59:55.821Z,4.88
2023-05-04T09:01:00.908Z,4.60
2023-05-04T09:02:03.910Z,4.57
2023-05-04T09:03:07.106Z,5.00
2023-05-04T09:04:09.015Z,5.10
2023-05-04T09:05:12.041Z,4.15
2023-05-04T09:06:14.760Z,4.68
2023-05-04T09:07:18.362Z,4.32
2023-05-04T09:08:20.269Z,3.97
2023-05-04T09:09:22.226Z,4.38
2023-05-04T09:10:26.339Z,3.42
2023-05-04T09:11:29.469Z,4.20
2023-05-04T09:12:31.266Z,4.00
2023-05-04T09:13:33.184Z,4.60
2023-05-04T09:14:35.957Z,3.92
2023-05-04T09:15:37.874Z,4.47
2023-05-04T09:16:39.694Z,4.88
2023-05-04T09:17:50.938Z,4.45
2023-05-04T09:18:59.073Z,4.55
2023-05-04T09:20:02.050Z,4.85
2023-05-04T09:21:03.980Z,4.25
2023-05-04T09:22:18.363Z,4.57
2023-05-04T09:23:20.280Z,4.05
2023-05-04T09:24:29.363Z,4.03
2023-05-04T09:25:31.097Z,4.28
2023-05-04T09:26:33.637Z,4.20
2023-05-04T09:27:35.405Z,4.03
2023-05-04T09:28:38.685Z,4.18
2023-05-04T09:29:41.976Z,3.90
2023-05-04T09:30:44.639Z,3.38
2023-05-04T09:31:51.154Z,4.90
2023-05-04T09:32:53.032Z,4.22
2023-05-04T09:33:54.791Z,4.65
2023-05-04T09:34:56.634Z,4.73
2023-05-04T09:36:12.259Z,5.25
2023-05-04T09:37:14.088Z,5.18
2023-05-04T09:38:29.375Z,4.80
2023-05-04T09:39:31.178Z,5.18
2023-05-04T09:40:37.887Z,6.78
2023-05-04T09:41:40.244Z,5.13
2023-05-04T09:42:42.619Z,7.65
2023-05-04T09:43:44.448Z,7.72
2023-05-04T09:44:46.625Z,6.18
2023-05-04T09:45:48.832Z,6.53
2023-05-04T09:46:58.075Z,5.72
2023-05-04T09:48:00.080Z,5.43
2023-05-04T09:49:01.799Z,5.65
2023-05-04T09:50:21.182Z,5.32
2023-05-04T09:51:24.676Z,5.43
2023-05-04T09:52:33.125Z,5.82
2023-05-04T09:53:40.535Z,4.70
2023-05-04T09:54:44.681Z,4.90
2023-05-04T09:55:52.616Z,5.03
2023-05-04T09:56:58.993Z,5.53
2023-05-04T09:58:01.318Z,4.93
2023-05-04T09:59:04.074Z,5.50
2023-05-04T10:00:06.454Z,5.03
2023-05-04T10:01:08.339Z,5.53
2023-05-04T10:02:21.294Z,5.80
2023-05-04T10:03:26.937Z,5.25
2023-05-04T10:04:28.881Z,4.53
2023-05-04T10:05:30.734Z,5.75
2023-05-04T10:06:33.173Z,4.97
2023-05-04T10:07:35.259Z,5.27
2023-05-04T10:08:37.757Z,5.15
2023-05-04T10:09:39.923Z,5.72
2023-05-04T10:10:42.562Z,6.57
2023-05-04T10:11:44.800Z,5.32
2023-05-04T10:12:46.619Z,6.95
2023-05-04T10:13:49.061Z,5.95
2023-05-04T10:14:50.970Z,5.40
2023-05-04T10:16:36.634Z,5.53
2023-05-04T10:17:44.205Z,5.35
2023-05-04T10:19:08.722Z,5.57
2023-05-04T10:20:35.678Z,7.28
2023-05-04T10:22:03.060Z,5.45
2023-05-04T10:23:22.527Z,5.57
2023-05-04T10:24:31.106Z,6.03
2023-05-04T10:25:46.824Z,5.40
2023-05-04T10:27:09.248Z,5.05
2023-05-04T10:28:35.579Z,6.32
2023-05-04T10:29:38.290Z,6.78
2023-05-04T10:30:40.398Z,6.22
2023-05-04T10:31:43.692Z,5.70
2023-05-04T10:32:45.689Z,6.68
2023-05-04T10:33:47.460Z,7.20
2023-05-04T10:34:49.505Z,7.20
2023-05-04T10:35:55.284Z,6.43
2023-05-04T10:36:58.397Z,5.90
2023-05-04T10:38:00.654Z,6.65
2023-05-04T10:39:02.428Z,6.50
2023-05-04T10:40:05.517Z,5.80
2023-05-04T10:41:19.660Z,6.32
2023-05-04T10:42:21.808Z,6.53
2023-05-04T10:43:24.185Z,5.88
2023-05-04T10:44:31.234Z,6.07
2023-05-04T10:45:41.225Z,6.20
2023-05-04T10:46:42.987Z,6.78
2023-05-04T10:47:44.808Z,6.28
2023-05-04T10:48:46.665Z,7.80
2023-05-04T10:49:48.310Z,8.05
2023-05-04T10:50:50.661Z,7.05
2023-05-04T10:52:10.307Z,7.13
2023-05-04T10:53:13.413Z,6.73
2023-05-04T10:54:19.147Z,6.57
2023-05-04T10:55:22.139Z,6.50
2023-05-04T10:56:28.331Z,6.65
2023-05-04T10:57:30.046Z,7.18
2023-05-04T10:58:31.772Z,6.55
2023-05-04T10:59:36.044Z,5.93
2023-05-04T11:00:41.237Z,6.95
2023-05-04T11:01:44.024Z,7.25
2023-05-04T11:02:46.051Z,6.28
2023-05-04T11:03:52.729Z,6.80
2023-05-04T11:05:03.520Z,5.82
2023-05-04T11:06:23.910Z,6.40
2023-05-04T11:07:39.630Z,7.00
2023-05-04T11:08:41.819Z,9.52
2023-05-04T11:09:43.549Z,12.65
2023-05-04T11:10:59.657Z,8.90
2023-05-04T11:12:01.431Z,19.35
2023-05-04T11:13:05.801Z,12.65
2023-05-04T11:14:08.199Z,8.20
2023-05-04T11:15:10.751Z,15.20
2023-05-04T11:16:13.761Z,8.93
2023-05-04T11:18:30.842Z,11.95
2023-05-04T11:19:33.563Z,8.50
2023-05-04T11:20:35.525Z,7.90
2023-05-04T11:21:37.440Z,7.43
2023-05-04T11:22:39.382Z,6.57
2023-05-04T11:23:41.222Z,7.45
2023-05-04T11:24:44.814Z,5.80
2023-05-04T11:25:46.999Z,6.30
2023-05-04T11:26:49.273Z,6.70
2023-05-04T11:27:51.142Z,6.65
2023-05-04T11:28:53.094Z,6.90
2023-05-04T11:29:59.859Z,6.88
2023-05-04T11:31:11.639Z,7.47
2023-05-04T11:32:13.449Z,7.03
2023-05-04T11:33:15.353Z,7.25
2023-05-04T11:34:20.196Z,6.38
2023-05-04T11:35:22.021Z,7.07
2023-05-04T11:36:25.225Z,6.97
2023-05-04T11:37:29.173Z,6.82
2023-05-04T11:38:31.066Z,7.25
2023-05-04T11:39:32.806Z,6.10
2023-05-04T11:40:36.009Z,6.03
2023-05-04T11:41:38.083Z,6.63
2023-05-04T11:42:40.556Z,5.72
2023-05-04T11:43:44.342Z,6.85
2023-05-04T11:44:46.532Z,6.28
2023-05-04T11:45:48.964Z,5.75
2023-05-04T11:46:51.025Z,6.73
2023-05-04T11:47:53.144Z,5.93
2023-05-04T11:48:55.114Z,6.00
2023-05-04T11:49:57.097Z,5.82
2023-05-04T11:50:59.284Z,5.68
2023-05-04T11:52:08.468Z,6.68
2023-05-04T11:53:12.239Z,6.15
2023-05-04T11:54:21.490Z,6.10
2023-05-04T11:55:31.045Z,6.35
2023-05-04T11:56:41.537Z,6.53
2023-05-04T11:57:43.410Z,5.77
2023-05-04T11:58:45.188Z,6.60
2023-05-04T11:59:50.403Z,6.13
2023-05-04T12:00:59.045Z,5.32
2023-05-04T12:02:00.888Z,5.43
2023-05-04T12:03:03.061Z,3.90
2023-05-04T12:04:05.227Z,4.15
2023-05-04T12:05:13.279Z,3.90
2023-05-04T12:06:15.200Z,3.83
2023-05-04T12:07:16.989Z,4.05
2023-05-04T12:08:28.959Z,3.93
2023-05-04T12:09:30.985Z,3.92
2023-05-04T12:10:33.545Z,4.07
2023-05-04T12:11:35.488Z,4.60
2023-05-04T12:12:37.344Z,4.03
2023-05-04T12:13:40.340Z,3.85
2023-05-04T12:14:52.670Z,3.40
2023-05-04T12:15:54.555Z,3.90
2023-05-04T12:16:56.920Z,3.60
2023-05-04T12:18:02.306Z,2.70
2023-05-04T12:19:09.498Z,2.90
2023-05-04T12:20:22.075Z,2.55
2023-05-04T12:21:23.871Z,2.75
2023-05-04T12:22:29.583Z,2.90
2023-05-04T12:23:31.308Z,2.65
2023-05-04T12:24:33.065Z,2.60
2023-05-04T12:25:37.169Z,1.77
2023-05-04T12:26:46.034Z,1.95
2023-05-04T12:27:48.364Z,2.22
2023-05-04T12:28:50.157Z,2.20
2023-05-04T12:29:52.128Z,2.07
2023-05-04T12:30:53.828Z,2.17
2023-05-04T12:31:55.615Z,1.92
2023-05-04T12:32:57.464Z,1.88
2023-05-04T12:33:59.256Z,1.83
2023-05-04T12:35:01.019Z,1.55
2023-05-04T12:36:04.510Z,1.70
2023-05-04T12:37:06.258Z,1.77
2023-05-04T12:38:08.006Z,1.52
2023-05-04T12:39:09.669Z,1.38
2023-05-04T12:40:25.030Z,1.20
2023-05-04T12:41:29.762Z,1.30
2023-05-04T12:42:31.445Z,1.13
2023-05-04T12:43:33.728Z,0.90
2023-05-04T12:44:35.506Z,1.00
2023-05-04T12:45:37.471Z,0.98
2023-05-04T12:46:39.318Z,1.00
2023-05-04T12:47:41.548Z,0.93
2023-05-04T12:48:43.460Z,0.80
2023-05-04T12:49:45.314Z,0.80
2023-05-04T12:50:48.497Z,0.80
2023-05-04T12:51:50.223Z,0.80
2023-05-04T12:52:52.112Z,0.75
2023-05-04T12:53:53.827Z,0.80
2023-05-04T12:54:55.509Z,0.73
2023-05-04T12:55:57.692Z,0.70
2023-05-04T12:56:59.351Z,0.90
2023-05-04T12:58:01.081Z,0.80
2023-05-04T12:59:02.891Z,0.90
2023-05-04T13:00:05.452Z,0.70
2023-05-04T13:01:07.178Z,0.90
2023-05-04T13:02:08.881Z,0.90
2023-05-04T13:03:10.779Z,0.88
2023-05-04T13:04:12.607Z,0.90
2023-05-04T13:05:14.359Z,0.90
2023-05-04T13:06:16.088Z,0.70
2023-05-04T13:07:17.832Z,1.02
2023-05-04T13:08:19.647Z,0.70
2023-05-04T13:09:21.440Z,0.82
2023-05-04T13:10:23.219Z,0.82
2023-05-04T13:11:25.050Z,1.10
2023-05-04T13:12:26.981Z,0.80
2023-05-04T13:13:28.803Z,1.00
2023-05-04T13:14:30.482Z,0.70
2023-05-04T13:15:32.208Z,0.90
2023-05-04T13:16:33.948Z,1.20
2023-05-04T13:17:35.657Z,1.00
2023-05-04T13:18:37.405Z,0.90
2023-05-04T13:19:39.164Z,1.20
2023-05-04T13:20:41.053Z,0.73
2023-05-04T13:21:42.846Z,0.90
2023-05-04T13:22:46.852Z,1.10
2023-05-04T13:23:48.592Z,1.60
2023-05-04T13:24:50.296Z,1.30
2023-05-04T13:25:52.756Z,1.08
2023-05-04T13:26:54.532Z,1.13
2023-05-04T13:27:56.263Z,1.25
2023-05-04T13:28:58.224Z,1.60
2023-05-04T13:30:00.060Z,1.23
2023-05-04T13:31:01.852Z,1.20
2023-05-04T13:32:03.863Z,1.30
2023-05-04T13:33:13.406Z,1.35
2023-05-04T13:34:19.110Z,1.48
2023-05-04T13:35:21.051Z,1.20
2023-05-04T13:36:22.940Z,1.00
2023-05-04T13:37:24.975Z,1.10
2023-05-04T13:38:26.806Z,1.10
2023-05-04T13:39:28.540Z,1.25
2023-05-04T13:40:30.208Z,1.02
2023-05-04T13:41:31.916Z,1.30
2023-05-04T13:42:36.359Z,1.10
2023-05-04T13:43:39.051Z,1.02
2023-05-04T13:44:41.515Z,1.00
2023-05-04T13:45:43.468Z,1.30
2023-05-04T13:46:45.252Z,1.40
2023-05-04T13:47:47.134Z,1.35
2023-05-04T13:48:48.909Z,1.05
2023-05-04T13:49:50.835Z,1.60
2023-05-04T13:50:52.682Z,1.23
2023-05-04T13:51:57.899Z,1.10
2023-05-04T13:52:59.974Z,1.20
2023-05-04T13:54:02.660Z,1.10
2023-05-04T13:55:05.450Z,1.23
2023-05-04T13:56:07.608Z,1.17
2023-05-04T13:57:09.250Z,1.00
2023-05-04T13:58:10.985Z,1.17
2023-05-04T13:59:12.613Z,1.10
2023-05-04T14:00:16.617Z,1.10
2023-05-04T14:01:19.505Z,0.95