createdAt,value
2018-08-10T00:00:58.983Z,14.80
2018-08-10T00:03:31.528Z,15.10
2018-08-10T00:06:03.923Z,14.10
2018-08-10T00:08:36.375Z,14.90
2018-08-10T00:11:08.489Z,14.67
2018-08-10T00:13:41.133Z,14.03
2018-08-10T00:16:13.903Z,14.10
2018-08-10T00:18:47.209Z,16.77
2018-08-10T00:21:19.790Z,13.77
2018-08-10T00:23:52.377Z,15.10
2018-08-10T00:26:24.883Z,13.47
2018-08-10T00:28:57.561Z,13.97
2018-08-10T00:31:30.101Z,13.93
2018-08-10T00:34:02.442Z,13.17
2018-08-10T00:36:35.114Z,13.00
2018-08-10T00:39:10.089Z,12.53
2018-08-10T00:41:42.778Z,14.20
2018-08-10T00:44:15.589Z,13.60
2018-08-10T00:46:47.979Z,12.73
2018-08-10T00:49:20.442Z,12.10
2018-08-10T00:51:53.008Z,12.20
2018-08-10T00:54:25.595Z,13.60
2018-08-10T00:56:57.967Z,13.20
2018-08-10T00:59:30.612Z,13.33
2018-08-10T01:02:03.113Z,12.33
2018-08-10T01:04:35.239Z,14.20
2018-08-10T01:07:08.670Z,13.90
2018-08-10T01:09:41.191Z,13.90
2018-08-10T01:12:13.337Z,13.47
2018-08-10T01:14:45.861Z,13.70
2018-08-10T01:17:18.417Z,13.57
2018-08-10T01:19:51.015Z,14.00
2018-08-10T01:22:23.630Z,14.13
2018-08-10T01:24:56.858Z,15.23
2018-08-10T01:27:34.120Z,15.67
2018-08-10T01:30:07.607Z,14.23
2018-08-10T01:32:39.735Z,14.90
2018-08-10T01:35:12.082Z,14.80
2018-08-10T01:37:44.636Z,14.83
2018-08-10T01:40:17.060Z,15.90
2018-08-10T01:42:49.699Z,15.80
2018-08-10T01:45:22.275Z,15.07
2018-08-10T01:47:54.765Z,15.87
2018-08-10T01:50:27.769Z,15.90
2018-08-10T01:53:00.590Z,14.87
2018-08-10T01:55:33.008Z,15.10
2018-08-10T01:58:06.306Z,15.77
2018-08-10T02:00:38.627Z,15.33
2018-08-10T02:03:11.404Z,15.50
2018-08-10T02:05:43.836Z,15.90
2018-08-10T02:08:16.414Z,14.93
2018-08-10T02:10:49.454Z,14.97
2018-08-10T02:13:21.572Z,15.13
2018-08-10T02:15:53.701Z,14.30
2018-08-10T02:18:26.200Z,15.23
2018-08-10T02:20:58.531Z,15.00
2018-08-10T02:23:30.874Z,14.43
2018-08-10T02:26:03.253Z,14.97
2018-08-10T02:28:35.807Z,14.63
2018-08-10T02:31:08.471Z,14.47
2018-08-10T02:33:41.202Z,14.70
2018-08-10T02:36:13.545Z,14.30
2018-08-10T02:38:46.151Z,14.47
2018-08-10T02:41:18.455Z,14.90
2018-08-10T02:43:51.009Z,14.40
2018-08-10T02:46:24.020Z,14.77
2018-08-10T02:48:56.684Z,13.90
2018-08-10T02:51:29.035Z,16.40
2018-08-10T02:54:01.735Z,26.93
2018-08-10T02:56:34.227Z,16.30
2018-08-10T02:59:06.574Z,26.37
2018-08-10T03:01:38.858Z,20.40
2018-08-10T03:04:11.209Z,19.87
2018-08-10T03:06:43.432Z,23.93
2018-08-10T03:09:16.005Z,30.00
2018-08-10T03:11:48.717Z,17.33
2018-08-10T03:14:21.150Z,17.67
2018-08-10T03:16:53.801Z,15.40
2018-08-10T03:19:26.268Z,14.10
2018-08-10T03:21:58.676Z,15.10
2018-08-10T03:24:31.137Z,14.37
2018-08-10T03:27:03.992Z,13.70
2018-08-10T03:29:36.657Z,14.50
2018-08-10T03:32:08.818Z,14.57
2018-08-10T03:34:41.149Z,14.30
2018-08-10T03:37:13.738Z,12.63
2018-08-10T03:39:46.185Z,13.13
2018-08-10T03:42:18.684Z,15.77
2018-08-10T03:44:51.094Z,12.60
2018-08-10T03:47:23.314Z,14.40
2018-08-10T03:49:58.258Z,12.80
2018-08-10T03:52:30.859Z,13.57
2018-08-10T03:55:03.412Z,13.40
2018-08-10T03:57:35.915Z,12.40
2018-08-10T04:00:10.915Z,12.43
2018-08-10T04:02:43.553Z,10.77
2018-08-10T04:05:16.149Z,12.80
2018-08-10T04:07:48.675Z,12.37
2018-08-10T04:10:21.432Z,23.30
2018-08-10T04:12:54.468Z,13.33
2018-08-10T04:15:26.941Z,13.50
2018-08-10T04:17:59.442Z,15.40
2018-08-10T04:20:32.404Z,11.60
2018-08-10T04:23:04.939Z,11.20
2018-08-10T04:25:37.362Z,11.97
2018-08-10T04:28:09.470Z,12.33
2018-08-10T04:30:41.862Z,12.07
2018-08-10T04:33:15.231Z,11.83
2018-08-10T04:35:47.580Z,12.40
2018-08-10T04:38:19.980Z,11.73
2018-08-10T04:40:52.513Z,13.20
2018-08-10T04:43:24.799Z,12.80
2018-08-10T04:45:56.695Z,11.93
2018-08-10T04:48:28.613Z,10.27
2018-08-10T04:51:00.452Z,14.10
2018-08-10T04:53:33.783Z,9.97
2018-08-10T04:56:06.407Z,13.60
2018-08-10T04:58:38.914Z,13.50
2018-08-10T05:01:11.500Z,10.33
2018-08-10T05:03:44.148Z,10.23
2018-08-10T05:06:16.532Z,10.03
2018-08-10T05:08:49.309Z,14.53
2018-08-10T05:11:21.963Z,11.03
2018-08-10T05:13:54.549Z,10.17
2018-08-10T05:16:26.958Z,11.03
2018-08-10T05:18:59.020Z,9.50
2018-08-10T05:21:31.689Z,9.63
2018-08-10T05:24:04.250Z,10.60
2018-08-10T05:26:36.543Z,9.53
2018-08-10T05:29:08.929Z,9.63
2018-08-10T05:31:41.305Z,11.37
2018-08-10T05:34:14.206Z,10.53
2018-08-10T05:36:46.584Z,10.60
2018-08-10T05:39:19.219Z,12.00
2018-08-10T05:41:51.800Z,10.20
2018-08-10T05:44:23.902Z,12.83
2018-08-10T05:46:57.179Z,11.77
2018-08-10T05:49:30.031Z,11.67
2018-08-10T05:52:02.293Z,10.50
2018-08-10T05:54:35.240Z,11.50
2018-08-10T05:57:07.595Z,11.50
2018-08-10T05:59:40.608Z,12.83
2018-08-10T06:02:12.926Z,9.87
2018-08-10T06:04:45.484Z,10.30
2018-08-10T06:07:17.952Z,9.60
2018-08-10T06:09:50.505Z,10.70
2018-08-10T06:12:22.786Z,12.37
2018-08-10T06:14:55.591Z,10.27
2018-08-10T06:17:28.274Z,10.67
2018-08-10T06:20:00.800Z,10.40
2018-08-10T06:22:33.263Z,11.00
2018-08-10T06:25:05.601Z,9.67
2018-08-10T06:27:37.966Z,9.63
2018-08-10T06:30:13.301Z,13.47
2018-08-10T06:32:45.802Z,8.50
2018-08-10T06:35:18.585Z,11.37
2018-08-10T06:37:51.708Z,10.90
2018-08-10T06:40:24.548Z,8.40
2018-08-10T06:42:56.922Z,11.13
2018-08-10T06:45:29.064Z,9.10
2018-08-10T06:48:01.286Z,10.53
2018-08-10T06:50:33.671Z,10.00
2018-08-10T06:53:06.371Z,10.63
2018-08-10T06:55:39.141Z,9.70
2018-08-10T06:58:11.449Z,10.17
2018-08-10T07:00:43.800Z,7.10
2018-08-10T07:03:16.775Z,7.70
2018-08-10T07:05:49.024Z,7.67
2018-08-10T07:08:21.484Z,8.00
2018-08-10T07:10:53.600Z,7.27
2018-08-10T07:13:26.183Z,9.17
2018-08-10T07:15:58.465Z,9.83
2018-08-10T07:18:31.208Z,10.50
2018-08-10T07:21:03.633Z,11.30
2018-08-10T07:23:35.860Z,8.33
2018-08-10T07:26:08.401Z,8.40
2018-08-10T07:28:40.747Z,13.47
2018-08-10T07:31:13.045Z,9.73
2018-08-10T07:33:45.652Z,8.13
2018-08-10T07:36:17.783Z,7.23
2018-08-10T07:38:50.649Z,6.30
2018-08-10T07:41:23.166Z,6.33
2018-08-10T07:43:55.552Z,10.00
2018-08-10T07:46:28.210Z,7.20
2018-08-10T07:49:00.620Z,6.63
2018-08-10T07:51:33.256Z,7.13
2018-08-10T07:54:05.884Z,7.47
2018-08-10T07:56:38.820Z,8.77
2018-08-10T07:59:11.693Z,6.80
2018-08-10T08:01:44.211Z,6.80
2018-08-10T08:04:16.640Z,7.10
2018-08-10T08:06:48.912Z,6.50
2018-08-10T08:09:21.911Z,6.23
2018-08-10T08:11:54.716Z,6.03
2018-08-10T08:14:26.900Z,8.77
2018-08-10T08:16:59.148Z,6.90
2018-08-10T08:19:31.660Z,7.60
2018-08-10T08:22:26.508Z,8.03
2018-08-10T08:24:59.100Z,8.43
2018-08-10T08:27:31.900Z,8.03
2018-08-10T08:30:04.783Z,8.93
2018-08-10T08:32:37.515Z,7.67
2018-08-10T08:35:10.556Z,9.30
2018-08-10T08:37:43.430Z,8.57
2018-08-10T08:40:26.764Z,7.13
2018-08-10T08:42:59.205Z,7.53
2018-08-10T08:45:41.069Z,6.80
2018-08-10T08:48:14.761Z,7.43
2018-08-10T08:50:48.990Z,6.40
2018-08-10T08:53:21.275Z,6.97
2018-08-10T08:56:03.010Z,8.37
2018-08-10T08:58:35.857Z,7.00
2018-08-10T09:01:08.907Z,7.70
2018-08-10T09:03:50.299Z,6.00
2018-08-10T09:06:22.633Z,8.40
2018-08-10T09:10:03.071Z,6.23
2018-08-10T09:12:35.491Z,6.63
2018-08-10T09:15:11.029Z,9.17
2018-08-10T09:17:43.608Z,6.47
2018-08-10T09:20:16.433Z,6.50
2018-08-10T09:22:49.099Z,7.07
2018-08-10T09:25:21.318Z,5.87
2018-08-10T09:27:54.384Z,10.23
2018-08-10T09:30:27.096Z,42.57
2018-08-10T09:32:59.877Z,6.63
2018-08-10T09:35:32.399Z,6.00
2018-08-10T09:38:05.001Z,6.50
2018-08-10T09:40:37.477Z,7.07
2018-08-10T09:43:09.780Z,10.37
2018-08-10T09:45:42.085Z,5.47
2018-08-10T09:48:14.943Z,5.70
2018-08-10T09:50:47.317Z,7.63
2018-08-10T09:53:19.702Z,8.30
2018-08-10T09:55:51.866Z,7.57
2018-08-10T09:58:24.870Z,5.90
2018-08-10T10:01:01.422Z,5.53
2018-08-10T10:03:33.817Z,9.90
2018-08-10T10:06:06.910Z,6.33
2018-08-10T10:08:39.133Z,8.67
2018-08-10T10:11:12.596Z,6.90
2018-08-10T10:13:44.981Z,9.00
2018-08-10T10:16:17.529Z,5.60
2018-08-10T10:18:50.096Z,7.30
2018-08-10T10:21:22.382Z,5.83
2018-08-10T10:23:54.680Z,5.50
2018-08-10T10:26:27.042Z,5.53
2018-08-10T10:28:59.611Z,6.90
2018-08-10T10:31:32.067Z,7.70
2018-08-10T10:34:04.535Z,6.27
2018-08-10T10:36:36.941Z,7.53
2018-08-10T10:39:13.365Z,6.90
2018-08-10T10:41:46.139Z,6.30
2018-08-10T10:44:18.355Z,12.60
2018-08-10T10:46:50.687Z,6.93
2018-08-10T10:49:22.932Z,11.30
2018-08-10T10:51:55.021Z,6.00
2018-08-10T10:54:27.974Z,7.23
2018-08-10T10:57:00.817Z,6.57
2018-08-10T10:59:33.150Z,10.17
2018-08-10T11:02:05.908Z,8.67
2018-08-10T11:04:38.118Z,5.47
2018-08-10T11:07:10.761Z,8.73
2018-08-10T11:09:43.159Z,7.90
2018-08-10T11:12:15.561Z,7.50
2018-08-10T11:14:47.725Z,7.93
2018-08-10T11:17:19.907Z,8.70
2018-08-10T11:19:52.035Z,8.40
2018-08-10T11:22:24.596Z,9.20
2018-08-10T11:24:56.972Z,6.57
2018-08-10T11:27:29.572Z,9.67
2018-08-10T11:30:02.100Z,9.10
2018-08-10T11:32:34.492Z,8.80
2018-08-10T11:35:07.143Z,7.47
2018-08-10T11:37:39.739Z,6.90
2018-08-10T11:40:15.719Z,7.90
2018-08-10T11:42:48.513Z,7.00
2018-08-10T11:45:20.958Z,5.90
2018-08-10T11:47:53.219Z,8.03
2018-08-10T11:50:26.477Z,7.63
2018-08-10T11:52:59.097Z,6.33
2018-08-10T11:55:31.575Z,6.93
2018-08-10T11:58:03.976Z,9.73
2018-08-10T12:00:36.429Z,6.97
2018-08-10T12:03:09.239Z,6.20
2018-08-10T12:05:42.081Z,6.50
2018-08-10T12:08:14.409Z,11.70
2018-08-10T12:10:46.766Z,7.87
2018-08-10T12:13:19.325Z,7.53
2018-08-10T12:15:52.943Z,8.73
2018-08-10T12:18:25.678Z,9.73
2018-08-10T12:20:58.795Z,11.17
2018-08-10T12:23:32.085Z,8.67
2018-08-10T12:26:04.690Z,13.87
2018-08-10T12:28:37.444Z,9.47
2018-08-10T12:31:09.744Z,11.10
2018-08-10T12:33:41.880Z,10.90
2018-08-10T12:36:14.310Z,10.77
2018-08-10T12:38:46.426Z,11.50
2018-08-10T12:41:18.649Z,11.50
2018-08-10T12:43:50.757Z,16.73
2018-08-10T12:46:23.321Z,11.73
2018-08-10T12:48:55.706Z,13.30
2018-08-10T12:51:27.906Z,12.13
2018-08-10T12:54:00.412Z,12.17
2018-08-10T12:56:33.034Z,11.53
2018-08-10T12:59:05.209Z,13.13
2018-08-10T13:01:37.500Z,12.23
2018-08-10T13:04:10.359Z,15.73
2018-08-10T13:06:42.527Z,13.50
2018-08-10T13:09:15.454Z,12.10
2018-08-10T13:11:47.864Z,11.37
2018-08-10T13:14:20.234Z,17.50
2018-08-10T13:16:52.561Z,13.17
2018-08-10T13:19:24.985Z,20.53
2018-08-10T13:21:57.789Z,14.47
2018-08-10T13:24:30.133Z,16.37
2018-08-10T13:27:02.317Z,14.17
2018-08-10T13:29:34.505Z,21.20
2018-08-10T13:32:07.132Z,12.37
2018-08-10T13:34:39.578Z,13.50
2018-08-10T13:37:11.867Z,21.17
2018-08-10T13:39:44.151Z,11.17
2018-08-10T13:42:16.520Z,12.83
2018-08-10T13:44:48.969Z,14.43
2018-08-10T13:47:21.233Z,13.03
2018-08-10T13:49:53.366Z,14.40
2018-08-10T13:52:25.796Z,14.80
2018-08-10T13:58:21.075Z,11.43
2018-08-10T14:00:53.724Z,9.97
2018-08-10T14:03:26.445Z,9.70
2018-08-10T14:05:59.277Z,8.87
2018-08-10T14:08:31.582Z,9.30
2018-08-10T14:11:03.953Z,12.33
2018-08-10T14:13:36.616Z,9.40
2018-08-10T14:16:09.028Z,8.93
2018-08-10T14:18:41.308Z,8.27
2018-08-10T14:21:14.047Z,8.70
2018-08-10T14:23:46.634Z,8.97
2018-08-10T14:26:19.203Z,8.30
2018-08-10T14:28:51.559Z,13.67
2018-08-10T14:31:23.960Z,12.63
2018-08-10T14:33:56.677Z,10.10
2018-08-10T14:36:29.233Z,9.07
2018-08-10T14:39:01.515Z,8.27
2018-08-10T14:41:33.921Z,6.80
2018-08-10T14:44:06.529Z,6.87
2018-08-10T14:46:39.030Z,7.60
2018-08-10T14:49:11.813Z,7.67
2018-08-10T14:51:46.687Z,5.73
2018-08-10T14:54:19.472Z,7.57
2018-08-10T14:56:51.983Z,7.67
2018-08-10T14:59:24.700Z,6.47
2018-08-10T15:01:56.815Z,6.13
2018-08-10T15:04:29.035Z,6.43
2018-08-10T15:07:01.746Z,7.37
2018-08-10T15:09:34.027Z,6.63
2018-08-10T15:12:07.394Z,8.07
2018-08-10T15:14:39.743Z,8.80
2018-08-10T15:17:13.149Z,5.50
2018-08-10T15:19:45.875Z,6.27
2018-08-10T15:22:18.342Z,5.10
2018-08-10T15:24:50.517Z,5.70
2018-08-10T15:27:23.044Z,5.17
2018-08-10T15:29:55.519Z,6.37
2018-08-10T15:32:27.572Z,5.90
2018-08-10T15:35:00.030Z,6.47
2018-08-10T15:37:32.151Z,10.80
2018-08-10T15:40:05.574Z,7.50
2018-08-10T15:42:38.533Z,6.00
2018-08-10T15:45:14.451Z,5.53
2018-08-10T15:47:47.291Z,4.73
2018-08-10T15:50:20.003Z,7.53
2018-08-10T15:52:52.282Z,5.70
2018-08-10T15:55:24.788Z,6.10
2018-08-10T15:57:57.722Z,4.50
2018-08-10T16:00:30.068Z,4.60
2018-08-10T16:03:02.599Z,7.60
2018-08-10T16:05:35.305Z,4.93
2018-08-10T16:08:08.418Z,4.87
2018-08-10T16:10:40.563Z,6.53
2018-08-10T16:13:13.197Z,4.20
2018-08-10T16:15:45.699Z,4.13
2018-08-10T16:18:18.123Z,4.60
2018-08-10T16:20:50.733Z,4.30
2018-08-10T16:23:23.023Z,4.13
2018-08-10T16:25:55.772Z,4.23
2018-08-10T16:28:28.192Z,5.23
2018-08-10T16:31:00.594Z,4.57
2018-08-10T16:33:33.323Z,5.77
2018-08-10T16:36:06.495Z,4.80
2018-08-10T16:38:39.265Z,5.83
2018-08-10T16:41:11.667Z,4.97
2018-08-10T16:43:44.364Z,7.60
2018-08-10T16:46:16.907Z,5.43
2018-08-10T16:48:49.546Z,4.23
2018-08-10T16:51:22.067Z,5.47
2018-08-10T16:53:54.327Z,7.50
2018-08-10T16:56:26.737Z,11.77
2018-08-10T16:58:59.097Z,9.20
2018-08-10T17:01:31.639Z,5.67
2018-08-10T17:04:04.667Z,4.90
2018-08-10T17:06:37.026Z,8.17
2018-08-10T17:09:11.518Z,5.63
2018-08-10T17:11:43.793Z,5.23
2018-08-10T17:14:16.390Z,5.77
2018-08-10T17:16:48.964Z,4.83
2018-08-10T17:19:21.564Z,6.50
2018-08-10T17:21:54.084Z,8.83
2018-08-10T17:24:26.335Z,5.53
2018-08-10T17:26:58.899Z,5.93
2018-08-10T17:29:31.123Z,4.70
2018-08-10T17:32:03.698Z,6.90
2018-08-10T17:34:36.176Z,9.77
2018-08-10T17:37:08.664Z,5.20
2018-08-10T17:39:41.144Z,5.03
2018-08-10T17:42:13.738Z,5.73
2018-08-10T17:44:48.951Z,6.10
2018-08-10T17:47:21.554Z,5.37
2018-08-10T17:49:54.209Z,5.50
2018-08-10T17:52:27.159Z,6.53
2018-08-10T17:55:00.100Z,6.50
2018-08-10T17:57:33.429Z,4.77
2018-08-10T18:00:07.623Z,5.97
2018-08-10T18:02:40.772Z,6.20
2018-08-10T18:05:14.494Z,8.70
2018-08-10T18:07:47.376Z,6.37
2018-08-10T18:10:20.434Z,6.60
2018-08-10T18:12:53.204Z,8.70
2018-08-10T18:15:26.020Z,9.83
2018-08-10T18:17:58.925Z,6.00
2018-08-10T18:20:31.465Z,5.60
2018-08-10T18:23:04.127Z,10.07
2018-08-10T18:25:36.949Z,7.20
2018-08-10T18:28:09.350Z,6.50
2018-08-10T18:30:41.938Z,4.87
2018-08-10T18:33:14.253Z,7.20
2018-08-10T18:35:46.974Z,5.57
2018-08-10T18:38:19.204Z,8.63
2018-08-10T18:40:52.512Z,6.57
2018-08-10T18:43:25.526Z,9.87
2018-08-10T18:45:57.886Z,6.83
2018-08-10T18:48:30.318Z,5.67
2018-08-10T18:51:02.998Z,6.40
2018-08-10T18:53:35.993Z,6.00
2018-08-10T18:56:09.039Z,4.30
2018-08-10T18:58:41.700Z,6.80
2018-08-10T19:01:14.095Z,5.73
2018-08-10T19:03:46.607Z,6.10
2018-08-10T19:06:19.203Z,5.30
2018-08-10T19:08:51.921Z,4.73
2018-08-10T19:11:24.664Z,4.40
2018-08-10T19:13:57.296Z,5.40
2018-08-10T19:16:29.527Z,5.03
2018-08-10T19:19:02.307Z,6.63
2018-08-10T19:21:35.074Z,5.40
2018-08-10T19:24:07.203Z,4.63
2018-08-10T19:26:40.205Z,10.33
2018-08-10T19:29:12.385Z,6.63
2018-08-10T19:31:44.983Z,6.27
2018-08-10T19:34:17.290Z,5.40
2018-08-10T19:36:49.776Z,4.60
2018-08-10T19:39:22.666Z,6.80
2018-08-10T19:41:55.270Z,7.43
2018-08-10T19:44:27.874Z,4.40
2018-08-10T19:47:00.178Z,5.57
2018-08-10T19:49:32.950Z,7.00
2018-08-10T19:52:05.650Z,7.93
2018-08-10T19:57:15.297Z,5.73
2018-08-10T19:59:48.233Z,3.90
2018-08-10T20:02:20.913Z,6.20
2018-08-10T20:04:53.447Z,6.00
2018-08-10T20:07:25.741Z,4.77
2018-08-10T20:09:58.051Z,4.10
2018-08-10T20:12:31.059Z,6.60
2018-08-10T20:15:03.750Z,5.77
2018-08-10T20:17:36.190Z,5.90
2018-08-10T20:20:09.710Z,5.00
2018-08-10T20:22:42.128Z,7.20
2018-08-10T20:25:15.659Z,4.87
2018-08-10T20:27:48.420Z,4.20
2018-08-10T20:30:21.086Z,6.50
2018-08-10T20:32:54.046Z,4.67
2018-08-10T20:35:26.503Z,7.60
2018-08-10T20:37:58.894Z,9.57
2018-08-10T20:40:31.381Z,5.30
2018-08-10T20:43:04.201Z,6.17
2018-08-10T20:45:36.927Z,5.37
2018-08-10T20:48:09.821Z,9.70
2018-08-10T20:50:42.632Z,8.77
2018-08-10T20:53:15.384Z,7.67
2018-08-10T20:55:48.177Z,8.93
2018-08-10T20:58:20.862Z,9.33
2018-08-10T21:00:53.281Z,6.53
2018-08-10T21:03:25.504Z,8.13
2018-08-10T21:05:58.050Z,6.20
2018-08-10T21:08:30.632Z,9.07
2018-08-10T21:11:03.237Z,7.20
2018-08-10T21:13:35.638Z,6.30
2018-08-10T21:16:08.450Z,5.53
2018-08-10T21:18:40.901Z,6.97
2018-08-10T21:21:13.297Z,6.03
2018-08-10T21:23:45.538Z,7.17
2018-08-10T21:26:18.259Z,10.17
2018-08-10T21:28:50.435Z,11.20
2018-08-10T21:31:22.800Z,11.53
2018-08-10T21:33:55.960Z,11.70
2018-08-10T21:36:28.667Z,8.17
2018-08-10T21:39:01.552Z,9.70
2018-08-10T21:41:34.444Z,8.33
2018-08-10T21:44:06.601Z,8.70
2018-08-10T21:46:38.911Z,9.07
2018-08-10T21:49:11.314Z,8.93
2018-08-10T21:51:43.772Z,11.73
2018-08-10T21:54:15.846Z,13.27
2018-08-10T21:56:48.553Z,10.50
2018-08-10T21:59:21.024Z,10.73
2018-08-10T22:01:53.834Z,8.77
2018-08-10T22:04:26.342Z,9.40
2018-08-10T22:06:58.732Z,10.07
2018-08-10T22:09:30.974Z,10.30
2018-08-10T22:12:03.351Z,9.87
2018-08-10T22:14:40.640Z,9.60
2018-08-10T22:17:17.446Z,8.90
2018-08-10T22:19:50.322Z,9.87
2018-08-10T22:22:22.491Z,13.73
2018-08-10T22:24:55.107Z,11.20
2018-08-10T22:27:27.253Z,11.33
2018-08-10T22:29:59.732Z,10.90
2018-08-10T22:32:32.052Z,11.57
2018-08-10T22:35:04.496Z,10.83
2018-08-10T22:37:36.598Z,11.67
2018-08-10T22:40:09.894Z,11.40
2018-08-10T22:42:42.800Z,12.30
2018-08-10T22:45:15.037Z,10.73
2018-08-10T22:47:47.501Z,12.37
2018-08-10T22:50:19.876Z,11.73
2018-08-10T22:52:52.699Z,11.40
2018-08-10T22:55:24.961Z,11.30
2018-08-10T22:57:57.492Z,12.17
2018-08-10T23:00:29.960Z,9.60
2018-08-10T23:03:02.268Z,12.20
2018-08-10T23:05:35.002Z,10.23
2018-08-10T23:08:07.675Z,10.50
2018-08-10T23:10:40.166Z,11.30
2018-08-10T23:13:12.595Z,12.97
2018-08-10T23:15:45.659Z,11.40
2018-08-10T23:18:18.321Z,9.17
2018-08-10T23:20:50.471Z,10.73
2018-08-10T23:23:22.655Z,11.20
2018-08-10T23:25:54.931Z,12.03
2018-08-10T23:28:27.199Z,10.43
2018-08-10T23:30:59.734Z,10.80
2018-08-10T23:33:32.144Z,10.83
2018-08-10T23:36:04.510Z,10.57
2018-08-10T23:38:37.007Z,11.50
2018-08-10T23:41:09.243Z,11.43
2018-08-10T23:43:42.035Z,11.97
2018-08-10T23:46:14.503Z,10.70
2018-08-10T23:48:46.900Z,10.77
2018-08-10T23:51:19.188Z,10.00
2018-08-10T23:53:52.147Z,10.43
2018-08-10T23:56:24.796Z,11.43
2018-08-10T23:58:57.289Z,9.90
