createdAt,value
2023-03-20T00:02:21.466Z,7.00
2023-03-20T00:04:48.375Z,6.97
2023-03-20T00:07:16.651Z,9.90
2023-03-20T00:09:43.652Z,17.35
2023-03-20T00:12:24.044Z,13.30
2023-03-20T00:14:51.386Z,11.10
2023-03-20T00:17:21.321Z,10.43
2023-03-20T00:19:48.745Z,44.80
2023-03-20T00:22:15.638Z,12.13
2023-03-20T00:24:42.890Z,6.80
2023-03-20T00:27:14.541Z,38.92
2023-03-20T00:29:41.820Z,23.65
2023-03-20T00:32:13.669Z,75.05
2023-03-20T00:34:41.355Z,21.52
2023-03-20T00:37:10.012Z,61.70
2023-03-20T00:39:37.015Z,83.90
2023-03-20T00:42:06.455Z,36.42
2023-03-20T00:44:42.105Z,15.52
2023-03-20T00:47:18.821Z,23.33
2023-03-20T00:49:49.105Z,17.60
2023-03-20T00:52:18.052Z,14.30
2023-03-20T00:54:45.111Z,15.48
2023-03-20T00:57:18.182Z,6.65
2023-03-20T00:59:58.428Z,11.65
2023-03-20T01:02:31.454Z,23.05
2023-03-20T01:05:00.216Z,10.30
2023-03-20T01:07:27.923Z,46.15
2023-03-20T01:09:55.640Z,60.55
2023-03-20T01:12:24.122Z,44.90
2023-03-20T01:14:55.006Z,48.35
2023-03-20T01:17:25.298Z,63.53
2023-03-20T01:19:52.795Z,44.33
2023-03-20T01:22:19.748Z,25.98
2023-03-20T01:24:47.633Z,45.40
2023-03-20T01:27:17.011Z,67.60
2023-03-20T01:29:44.206Z,39.35
2023-03-20T01:32:18.120Z,73.47
2023-03-20T01:34:48.578Z,37.92
2023-03-20T01:37:23.424Z,14.95
2023-03-20T01:39:50.884Z,5.78
2023-03-20T01:42:18.709Z,6.90
2023-03-20T01:44:47.475Z,10.45
2023-03-20T01:47:22.567Z,6.63
2023-03-20T01:50:23.093Z,8.70
2023-03-20T01:52:59.921Z,18.13
2023-03-20T01:55:29.138Z,21.20
2023-03-20T01:58:07.379Z,22.58
2023-03-20T02:00:35.453Z,14.20
2023-03-20T02:03:05.598Z,17.20
2023-03-20T02:05:56.076Z,24.83
2023-03-20T02:08:29.108Z,42.35
2023-03-20T02:10:59.958Z,10.05
2023-03-20T02:13:31.947Z,11.80
2023-03-20T02:16:10.949Z,11.95
2023-03-20T02:18:58.478Z,11.00
2023-03-20T02:21:50.404Z,14.82
2023-03-20T02:24:38.659Z,35.70
2023-03-20T02:27:19.612Z,30.60
2023-03-20T02:30:02.630Z,57.65
2023-03-20T02:32:52.533Z,61.03
2023-03-20T02:35:51.871Z,61.55
2023-03-20T02:38:43.699Z,45.72
2023-03-20T02:41:51.122Z,52.72
2023-03-20T02:44:40.216Z,22.27
2023-03-20T02:47:20.277Z,53.67
2023-03-20T02:49:53.169Z,90.03
2023-03-20T02:52:52.766Z,103.97
2023-03-20T02:55:42.750Z,82.35
2023-03-20T02:58:53.203Z,57.63
2023-03-20T03:01:44.392Z,40.05
2023-03-20T03:04:24.987Z,66.35
2023-03-20T03:06:56.151Z,63.83
2023-03-20T03:09:35.809Z,45.15
2023-03-20T03:12:10.696Z,67.43
2023-03-20T03:14:44.564Z,27.05
2023-03-20T03:17:16.945Z,11.90
2023-03-20T03:19:51.143Z,22.83
2023-03-20T03:22:23.950Z,56.05
2023-03-20T03:24:52.718Z,32.53
2023-03-20T03:27:25.958Z,17.33
2023-03-20T03:29:59.719Z,35.77
2023-03-20T03:32:30.892Z,60.28
2023-03-20T03:35:02.830Z,10.65
2023-03-20T03:37:36.726Z,10.10
2023-03-20T03:40:31.340Z,10.70
2023-03-20T03:43:04.147Z,10.70
2023-03-20T03:45:49.254Z,9.60
2023-03-20T03:48:27.570Z,8.73
2023-03-20T03:51:00.648Z,9.55
2023-03-20T03:53:32.712Z,10.80
2023-03-20T03:56:05.069Z,10.90
2023-03-20T03:58:37.941Z,9.95
2023-03-20T04:01:07.997Z,8.48
2023-03-20T04:03:39.711Z,9.30
2023-03-20T04:06:10.200Z,7.57
2023-03-20T04:08:37.283Z,8.50
2023-03-20T04:11:04.211Z,9.48
2023-03-20T04:13:31.424Z,11.43
2023-03-20T04:15:58.211Z,13.32
2023-03-20T04:18:27.317Z,11.95
2023-03-20T04:20:54.892Z,8.57
2023-03-20T04:23:21.897Z,6.70
2023-03-20T04:25:49.970Z,9.02
2023-03-20T04:28:16.808Z,8.85
2023-03-20T04:31:02.446Z,9.18
2023-03-20T04:33:49.659Z,10.27
2023-03-20T04:36:35.120Z,20.17
2023-03-20T04:39:03.819Z,11.10
2023-03-20T04:41:30.805Z,8.93
2023-03-20T04:43:58.302Z,12.75
2023-03-20T04:46:25.435Z,10.85
2023-03-20T04:48:52.843Z,10.35
2023-03-20T04:51:21.347Z,10.98
2023-03-20T04:53:50.427Z,12.60
2023-03-20T04:56:17.765Z,10.20
2023-03-20T04:58:45.595Z,9.95
2023-03-20T05:01:12.980Z,15.55
2023-03-20T05:03:40.414Z,10.23
2023-03-20T05:06:07.851Z,10.93
2023-03-20T05:08:34.722Z,9.73
2023-03-20T05:11:04.506Z,6.72
2023-03-20T05:13:49.941Z,11.43
2023-03-20T05:16:45.992Z,7.28
2023-03-20T05:19:33.104Z,9.90
2023-03-20T05:22:33.991Z,9.93
2023-03-20T05:25:10.174Z,7.25
2023-03-20T05:28:03.573Z,8.15
2023-03-20T05:30:37.092Z,14.63
2023-03-20T05:33:21.637Z,11.60
2023-03-20T05:36:11.583Z,15.60
2023-03-20T05:38:54.922Z,15.27
2023-03-20T05:41:21.843Z,12.30
2023-03-20T05:44:24.232Z,12.95
2023-03-20T05:47:26.049Z,13.52
2023-03-20T05:50:01.634Z,12.63
2023-03-20T05:52:51.600Z,13.25
2023-03-20T05:55:44.889Z,12.07
2023-03-20T05:58:35.437Z,11.52
2023-03-20T06:01:09.321Z,10.45
2023-03-20T06:03:42.673Z,13.07
2023-03-20T06:06:16.063Z,11.07
2023-03-20T06:08:48.566Z,9.45
2023-03-20T06:11:16.203Z,9.38
2023-03-20T06:13:43.558Z,11.80
2023-03-20T06:16:11.575Z,12.57
2023-03-20T06:18:39.430Z,9.13
2023-03-20T06:21:08.111Z,12.15
2023-03-20T06:23:34.919Z,12.32
2023-03-20T06:26:02.465Z,12.73
2023-03-20T06:28:31.830Z,12.10
2023-03-20T06:31:07.042Z,14.13
2023-03-20T06:33:34.271Z,13.27
2023-03-20T06:36:02.928Z,16.02
2023-03-20T06:38:31.584Z,16.70
2023-03-20T06:41:02.851Z,14.07
2023-03-20T06:43:29.861Z,16.38
2023-03-20T06:45:56.770Z,17.63
2023-03-20T06:48:26.951Z,16.35
2023-03-20T06:50:54.391Z,16.17
2023-03-20T06:53:24.510Z,12.82
2023-03-20T06:56:01.970Z,16.65
2023-03-20T06:58:29.376Z,16.83
2023-03-20T07:00:56.333Z,15.60
2023-03-20T07:03:23.443Z,16.23
2023-03-20T07:05:51.219Z,20.05
2023-03-20T07:08:19.527Z,17.80
2023-03-20T07:10:49.067Z,17.83
2023-03-20T07:13:18.670Z,27.88
2023-03-20T07:16:03.001Z,21.80
2023-03-20T07:18:33.739Z,26.77
2023-03-20T07:21:03.689Z,21.13
2023-03-20T07:23:31.854Z,17.90
2023-03-20T07:25:59.547Z,18.75
2023-03-20T07:28:27.127Z,20.70
2023-03-20T07:31:07.050Z,15.73
2023-03-20T07:33:34.013Z,15.57
2023-03-20T07:36:01.116Z,16.25
2023-03-20T07:38:28.118Z,15.00
2023-03-20T07:41:06.090Z,31.40
2023-03-20T07:43:34.942Z,25.00
2023-03-20T07:46:20.241Z,40.17
2023-03-20T07:48:47.019Z,25.50
2023-03-20T07:51:13.833Z,16.45
2023-03-20T07:53:40.952Z,34.95
2023-03-20T07:56:08.252Z,19.83
2023-03-20T07:58:36.638Z,22.20
2023-03-20T08:01:04.129Z,21.00
2023-03-20T08:03:31.845Z,15.15
2023-03-20T08:05:58.749Z,18.70
2023-03-20T08:08:25.794Z,16.50
2023-03-20T08:10:52.590Z,18.33
2023-03-20T08:13:19.447Z,15.77
2023-03-20T08:15:47.300Z,14.20
2023-03-20T08:18:14.089Z,22.33
2023-03-20T08:20:40.902Z,21.73
2023-03-20T08:23:08.043Z,16.65
2023-03-20T08:25:35.292Z,16.60
2023-03-20T08:28:02.448Z,18.52
2023-03-20T08:30:29.549Z,14.50
2023-03-20T08:32:56.646Z,14.57
2023-03-20T08:35:32.982Z,14.23
2023-03-20T08:38:01.477Z,18.67
2023-03-20T08:40:28.684Z,19.15
2023-03-20T08:42:55.673Z,18.17
2023-03-20T08:45:25.939Z,14.55
2023-03-20T08:47:53.080Z,17.58
2023-03-20T08:50:19.939Z,18.50
2023-03-20T08:52:47.246Z,18.88
2023-03-20T08:55:15.182Z,16.13
2023-03-20T08:57:42.052Z,14.45
2023-03-20T09:00:13.985Z,16.52
2023-03-20T09:02:40.816Z,19.02
2023-03-20T09:05:08.126Z,24.17
2023-03-20T09:07:35.062Z,19.52
2023-03-20T09:10:01.909Z,16.65
2023-03-20T09:12:28.733Z,18.50
2023-03-20T09:14:55.475Z,17.52
2023-03-20T09:17:22.362Z,19.00
2023-03-20T09:19:49.261Z,21.50
2023-03-20T09:22:18.247Z,16.35
2023-03-20T09:24:45.822Z,19.73
2023-03-20T09:27:16.425Z,19.40
2023-03-20T09:29:43.932Z,18.45
2023-03-20T09:32:15.470Z,18.35
2023-03-20T09:34:42.378Z,20.45
2023-03-20T09:37:09.518Z,18.95
2023-03-20T09:39:36.476Z,22.30
2023-03-20T09:42:20.867Z,19.00
2023-03-20T09:44:50.555Z,20.55
2023-03-20T09:47:43.514Z,19.98
2023-03-20T09:50:31.625Z,19.95
2023-03-20T09:53:07.392Z,18.42
2023-03-20T09:55:40.369Z,21.52
2023-03-20T09:58:32.389Z,19.67
2023-03-20T10:01:01.268Z,20.25
2023-03-20T10:03:36.857Z,19.83
2023-03-20T10:06:06.117Z,17.58
2023-03-20T10:08:37.714Z,20.10
2023-03-20T10:11:23.769Z,20.77
2023-03-20T10:14:12.660Z,20.23
2023-03-20T10:17:07.942Z,21.70
2023-03-20T10:19:51.316Z,18.73
2023-03-20T10:22:26.661Z,21.85
2023-03-20T10:25:05.767Z,23.63
2023-03-20T10:27:39.760Z,17.77
2023-03-20T10:30:35.128Z,30.92
2023-03-20T10:33:11.274Z,18.50
2023-03-20T10:36:02.327Z,20.67
2023-03-20T10:38:50.239Z,17.10
2023-03-20T10:41:22.554Z,20.17
2023-03-20T10:43:52.950Z,17.17
2023-03-20T10:46:27.615Z,18.95
2023-03-20T10:49:02.852Z,18.40
2023-03-20T10:51:48.830Z,25.10
2023-03-20T10:54:34.204Z,19.65
2023-03-20T10:57:03.961Z,14.52
2023-03-20T10:59:51.188Z,18.70
2023-03-20T11:02:23.573Z,18.15
2023-03-20T11:04:51.430Z,19.40
2023-03-20T11:07:32.291Z,20.23
2023-03-20T11:10:05.370Z,16.50
2023-03-20T11:12:35.763Z,19.70
2023-03-20T11:15:24.580Z,20.95
2023-03-20T11:18:03.907Z,20.67
2023-03-20T11:20:55.627Z,22.63
2023-03-20T11:23:33.371Z,20.08
2023-03-20T11:26:08.089Z,20.45
2023-03-20T11:28:37.531Z,17.55
2023-03-20T11:31:17.725Z,18.23
2023-03-20T11:34:04.877Z,17.17
2023-03-20T11:36:34.857Z,20.52
2023-03-20T11:39:12.294Z,18.33
2023-03-20T11:41:45.390Z,29.02
2023-03-20T11:47:06.155Z,15.70
2023-03-20T11:49:46.022Z,16.98
2023-03-20T11:52:17.156Z,26.73
2023-03-20T11:54:50.483Z,15.63
2023-03-20T11:57:33.473Z,15.95
2023-03-20T12:00:19.676Z,14.85
2023-03-20T12:02:46.951Z,17.88
2023-03-20T12:05:36.909Z,16.55
2023-03-20T12:08:36.867Z,16.10
2023-03-20T12:11:20.952Z,16.63
2023-03-20T12:13:51.485Z,23.38
2023-03-20T12:16:25.269Z,16.38
2023-03-20T12:18:57.613Z,18.73
2023-03-20T12:21:36.331Z,18.48
2023-03-20T12:24:13.819Z,16.58
2023-03-20T12:27:26.086Z,17.70
2023-03-20T12:30:01.293Z,22.20
2023-03-20T12:32:31.717Z,17.13
2023-03-20T12:35:09.914Z,22.27
2023-03-20T12:37:37.155Z,15.02
2023-03-20T12:40:05.462Z,16.05
2023-03-20T12:42:53.995Z,17.17
2023-03-20T12:45:32.523Z,8.48
2023-03-20T12:48:05.758Z,28.60
2023-03-20T12:50:39.936Z,18.33
2023-03-20T12:56:07.416Z,12.98
2023-03-20T12:59:01.702Z,14.80
2023-03-20T13:04:05.139Z,7.07
2023-03-20T13:06:55.493Z,15.95
2023-03-20T13:10:04.113Z,16.85
2023-03-20T13:12:55.833Z,15.85
2023-03-20T13:15:47.708Z,15.38
2023-03-20T13:18:30.827Z,15.82
2023-03-20T13:21:05.597Z,16.77
2023-03-20T13:24:13.003Z,27.60
2023-03-20T13:26:48.536Z,23.25
2023-03-20T13:29:36.273Z,17.48
2023-03-20T13:32:34.276Z,15.52
2023-03-20T13:35:10.582Z,15.95
2023-03-20T13:38:09.766Z,11.80
2023-03-20T13:40:47.308Z,15.48
2023-03-20T13:43:54.913Z,15.70
2023-03-20T13:46:29.102Z,14.20
2023-03-20T13:49:14.392Z,16.42
2023-03-20T13:51:59.678Z,18.63
2023-03-20T13:54:46.887Z,17.42
2023-03-20T13:57:22.922Z,17.58
2023-03-20T14:00:08.424Z,17.30
2023-03-20T14:03:10.956Z,16.33
2023-03-20T14:05:42.290Z,12.65
2023-03-20T14:08:47.916Z,15.98
2023-03-20T14:11:24.339Z,14.85
2023-03-20T14:13:55.496Z,18.55
2023-03-20T14:16:23.976Z,15.10
2023-03-20T14:19:25.612Z,12.73
2023-03-20T14:21:57.815Z,16.25
2023-03-20T14:24:27.853Z,14.60
2023-03-20T14:27:00.776Z,14.55
2023-03-20T14:29:30.962Z,11.00
2023-03-20T14:32:13.373Z,14.30
2023-03-20T14:35:04.460Z,13.27
2023-03-20T14:37:38.025Z,15.75
2023-03-20T14:40:20.777Z,12.18
2023-03-20T14:42:50.866Z,13.07
2023-03-20T14:45:31.218Z,13.15
2023-03-20T14:48:09.657Z,14.13
2023-03-20T14:51:02.909Z,12.77
2023-03-20T14:53:33.025Z,11.73
2023-03-20T14:56:09.696Z,14.10
2023-03-20T14:58:53.747Z,13.30
2023-03-20T15:03:51.583Z,13.63
2023-03-20T15:06:21.644Z,12.60
2023-03-20T15:08:58.349Z,16.00
2023-03-20T15:11:26.230Z,10.20
2023-03-20T15:13:55.695Z,8.48
2023-03-20T15:16:31.679Z,9.50
2023-03-20T15:18:59.100Z,9.55
2023-03-20T15:21:41.399Z,10.82
2023-03-20T15:24:08.550Z,9.70
2023-03-20T15:26:36.624Z,9.98
2023-03-20T15:29:06.963Z,9.18
2023-03-20T15:31:37.469Z,11.45
2023-03-20T15:34:09.771Z,4.57
2023-03-20T15:36:40.068Z,11.65
2023-03-20T15:39:13.332Z,8.75
2023-03-20T15:41:40.666Z,8.38
2023-03-20T15:44:24.491Z,9.60
2023-03-20T15:46:58.474Z,11.75
2023-03-20T15:49:26.292Z,21.67
2023-03-20T15:51:56.237Z,41.38
2023-03-20T15:54:23.457Z,24.92
2023-03-20T15:56:52.604Z,14.30
2023-03-20T15:59:25.095Z,17.05
2023-03-20T16:01:56.254Z,27.23
2023-03-20T16:04:23.528Z,12.95
2023-03-20T16:07:05.756Z,14.48
2023-03-20T16:09:43.898Z,19.77
2023-03-20T16:12:17.791Z,17.55
2023-03-20T16:17:14.365Z,16.75
2023-03-20T16:19:41.504Z,20.70
2023-03-20T16:22:18.069Z,15.35
2023-03-20T16:24:48.968Z,13.75
2023-03-20T16:27:24.544Z,19.63
2023-03-20T16:29:53.476Z,18.63
2023-03-20T16:32:38.273Z,11.38
2023-03-20T16:35:14.371Z,14.38
2023-03-20T16:37:56.762Z,15.00
2023-03-20T16:40:36.969Z,28.02
2023-03-20T16:43:14.542Z,11.05
2023-03-20T16:45:49.376Z,13.00
2023-03-20T16:48:16.796Z,17.63
2023-03-20T16:50:45.802Z,22.50
2023-03-20T16:53:26.659Z,17.83
2023-03-20T16:55:56.905Z,13.32
2023-03-20T16:58:29.602Z,10.52
2023-03-20T17:01:10.073Z,10.75
2023-03-20T17:03:48.800Z,11.20
2023-03-20T17:06:21.889Z,9.90
2023-03-20T17:08:54.829Z,11.70
2023-03-20T17:11:40.064Z,12.75
2023-03-20T17:14:16.963Z,11.20
2023-03-20T17:16:44.383Z,11.02
2023-03-20T17:19:16.635Z,12.18
2023-03-20T17:21:46.154Z,8.60
2023-03-20T17:24:14.496Z,8.98
2023-03-20T17:26:43.660Z,8.07
2023-03-20T17:29:13.037Z,8.25
2023-03-20T17:31:40.733Z,10.57
2023-03-20T17:34:07.905Z,9.75
2023-03-20T17:36:35.986Z,17.25
2023-03-20T17:39:02.996Z,14.05
2023-03-20T17:41:30.556Z,12.98
2023-03-20T17:43:57.516Z,20.55
2023-03-20T17:46:30.628Z,11.18
2023-03-20T17:49:04.861Z,16.67
2023-03-20T17:51:33.734Z,16.17
2023-03-20T17:54:01.255Z,13.90
2023-03-20T17:56:30.554Z,15.48
2023-03-20T17:58:58.648Z,13.00
2023-03-20T18:01:28.061Z,14.80
2023-03-20T18:03:56.252Z,12.98
2023-03-20T18:06:27.433Z,14.10
2023-03-20T18:08:55.876Z,14.82
2023-03-20T18:11:24.535Z,11.35
2023-03-20T18:13:52.341Z,11.63
2023-03-20T18:16:26.037Z,16.30
2023-03-20T18:21:23.756Z,8.82
2023-03-20T18:23:51.821Z,16.88
2023-03-20T18:26:20.206Z,29.90
2023-03-20T18:28:50.668Z,15.50
2023-03-20T18:31:20.970Z,11.05
2023-03-20T18:33:49.587Z,11.18
2023-03-20T18:36:22.597Z,12.27
2023-03-20T18:38:52.833Z,13.73
2023-03-20T18:41:20.738Z,11.25
2023-03-20T18:43:49.396Z,10.82
2023-03-20T18:46:20.158Z,11.75
2023-03-20T18:48:48.325Z,10.85
2023-03-20T18:51:17.846Z,11.50
2023-03-20T18:53:47.041Z,12.93
2023-03-20T18:56:23.335Z,9.82
2023-03-20T18:58:50.336Z,10.90
2023-03-20T19:01:17.504Z,14.50
2023-03-20T19:03:47.330Z,10.35
2023-03-20T19:06:19.855Z,9.80
2023-03-20T19:08:48.179Z,10.60
2023-03-20T19:11:17.887Z,12.07
2023-03-20T19:13:52.596Z,9.80
2023-03-20T19:16:27.777Z,14.18
2023-03-20T19:18:58.659Z,14.95
2023-03-20T19:21:26.613Z,12.82
2023-03-20T19:23:54.780Z,13.85
2023-03-20T19:26:22.361Z,13.15
2023-03-20T19:28:49.789Z,14.27
2023-03-20T19:31:17.853Z,13.60
2023-03-20T19:33:45.210Z,15.43
2023-03-20T19:36:27.028Z,14.68
2023-03-20T19:38:56.095Z,15.10
2023-03-20T19:41:25.716Z,22.27
2023-03-20T19:43:55.312Z,30.35
2023-03-20T19:46:41.109Z,16.90
2023-03-20T19:49:18.127Z,12.90
2023-03-20T19:51:48.220Z,16.80
2023-03-20T19:54:16.880Z,11.77
2023-03-20T19:56:46.263Z,15.27
2023-03-20T19:59:21.077Z,14.60
2023-03-20T20:01:48.837Z,17.60
2023-03-20T20:04:16.577Z,18.48
2023-03-20T20:06:47.488Z,18.63
2023-03-20T20:09:15.597Z,16.23
2023-03-20T20:11:42.769Z,15.32
2023-03-20T20:14:14.511Z,13.63
2023-03-20T20:16:46.072Z,14.05
2023-03-20T20:19:14.582Z,13.65
2023-03-20T20:24:31.443Z,11.43
2023-03-20T20:29:50.890Z,10.85
2023-03-20T20:32:21.516Z,12.57
2023-03-20T20:38:27.102Z,10.95
2023-03-20T20:40:30.754Z,9.15
2023-03-20T20:43:01.582Z,10.77
2023-03-20T20:45:31.335Z,12.15
2023-03-20T20:47:59.592Z,11.55
2023-03-20T20:50:28.672Z,10.77
2023-03-20T20:52:56.995Z,9.27
2023-03-20T20:55:25.178Z,9.50
2023-03-20T20:57:54.133Z,12.02
2023-03-20T21:00:37.238Z,8.75
2023-03-20T21:03:12.779Z,9.25
2023-03-20T21:05:44.511Z,7.97
2023-03-20T21:08:14.620Z,8.90
2023-03-20T21:10:44.480Z,8.13
2023-03-20T21:13:12.285Z,7.93
2023-03-20T21:15:41.256Z,15.88
2023-03-20T21:18:08.747Z,7.38
2023-03-20T21:20:37.363Z,7.60
2023-03-20T21:23:06.298Z,10.77
2023-03-20T21:25:44.666Z,9.73
2023-03-20T21:28:14.745Z,9.68
2023-03-20T21:31:06.070Z,8.27
2023-03-20T21:33:35.970Z,10.52
2023-03-20T21:36:03.982Z,11.02
2023-03-20T21:39:06.009Z,10.75
2023-03-20T21:41:18.502Z,9.75
2023-03-20T21:43:47.307Z,8.88
2023-03-20T21:46:48.713Z,8.23
2023-03-20T21:50:17.135Z,9.93
2023-03-20T21:55:11.224Z,9.55
2023-03-20T21:58:04.231Z,7.40
2023-03-20T22:01:04.195Z,7.88
2023-03-20T22:03:09.096Z,7.25
2023-03-20T22:06:18.749Z,7.82
2023-03-20T22:14:56.750Z,7.95
2023-03-20T22:26:10.178Z,9.43
2023-03-20T22:39:50.932Z,6.15
2023-03-20T22:45:01.881Z,6.70
2023-03-20T22:47:29.580Z,6.15
2023-03-20T22:49:56.501Z,6.95
2023-03-20T22:52:34.746Z,5.40
2023-03-20T22:55:06.703Z,7.40
2023-03-20T22:57:42.409Z,7.22
2023-03-20T23:00:17.511Z,9.02
2023-03-20T23:02:44.714Z,6.72
2023-03-20T23:05:30.249Z,9.73
2023-03-20T23:08:15.818Z,6.32
2023-03-20T23:10:47.581Z,5.70
2023-03-20T23:13:15.759Z,8.45
2023-03-20T23:15:45.932Z,6.60
2023-03-20T23:18:14.788Z,5.68
2023-03-20T23:20:41.784Z,5.32
2023-03-20T23:23:09.425Z,6.57
2023-03-20T23:25:39.732Z,6.88
2023-03-20T23:28:10.480Z,8.07
2023-03-20T23:30:46.516Z,8.73
2023-03-20T23:33:16.361Z,8.40
2023-03-20T23:35:43.427Z,10.50
2023-03-20T23:38:10.500Z,12.05
2023-03-20T23:40:38.319Z,8.23
2023-03-20T23:43:05.686Z,6.75
2023-03-20T23:45:33.004Z,7.10
2023-03-20T23:48:00.071Z,6.53
2023-03-20T23:50:34.417Z,7.15
2023-03-20T23:53:19.533Z,7.30
2023-03-20T23:55:49.300Z,6.82
2023-03-20T23:58:16.903Z,9.80
