createdAt,value
2022-09-20T00:00:13.790Z,79.79
2022-09-20T00:02:42.131Z,79.91
2022-09-20T00:05:13.291Z,79.93
2022-09-20T00:07:44.733Z,79.96
2022-09-20T00:10:18.009Z,79.68
2022-09-20T00:12:46.544Z,80.10
2022-09-20T00:15:18.483Z,80.00
2022-09-20T00:17:54.847Z,79.73
2022-09-20T00:20:24.617Z,79.79
2022-09-20T00:22:56.513Z,79.52
2022-09-20T00:25:27.779Z,79.35
2022-09-20T00:28:01.363Z,79.70
2022-09-20T00:30:41.558Z,79.45
2022-09-20T00:33:10.315Z,79.59
2022-09-20T00:35:37.780Z,79.70
2022-09-20T00:38:10.657Z,79.17
2022-09-20T00:40:39.175Z,79.89
2022-09-20T00:43:08.892Z,79.58
2022-09-20T00:45:39.445Z,79.13
2022-09-20T00:48:22.784Z,79.46
2022-09-20T00:50:57.787Z,79.73
2022-09-20T00:53:33.818Z,79.65
2022-09-20T00:56:08.726Z,79.49
2022-09-20T00:58:43.175Z,79.77
2022-09-20T01:01:15.360Z,79.89
2022-09-20T01:03:48.504Z,79.32
2022-09-20T01:06:19.451Z,79.87
2022-09-20T01:08:50.392Z,79.40
2022-09-20T01:11:20.736Z,79.34
2022-09-20T01:13:52.335Z,79.49
2022-09-20T01:16:28.083Z,79.58
2022-09-20T01:19:04.497Z,79.88
2022-09-20T01:21:36.613Z,79.13
2022-09-20T01:24:11.128Z,79.71
2022-09-20T01:27:05.883Z,79.80
2022-09-20T01:29:52.641Z,80.30
2022-09-20T01:32:24.310Z,79.71
2022-09-20T01:35:00.308Z,80.09
2022-09-20T01:37:32.412Z,79.92
2022-09-20T01:40:10.898Z,80.07
2022-09-20T01:42:43.450Z,80.31
2022-09-20T01:45:20.555Z,81.01
2022-09-20T01:47:56.619Z,81.72
2022-09-20T01:50:38.304Z,81.60
2022-09-20T01:53:37.870Z,82.07
2022-09-20T01:56:51.955Z,82.16
2022-09-20T01:59:52.352Z,81.68
2022-09-20T02:03:03.237Z,81.38
2022-09-20T02:05:53.154Z,81.45
2022-09-20T02:08:38.136Z,81.85
2022-09-20T02:11:12.888Z,81.19
2022-09-20T02:14:03.192Z,82.00
2022-09-20T02:16:46.600Z,82.21
2022-09-20T02:19:39.995Z,82.18
2022-09-20T02:22:21.161Z,81.39
2022-09-20T02:24:59.417Z,81.45
2022-09-20T02:27:34.779Z,81.66
2022-09-20T02:30:20.919Z,81.41
2022-09-20T02:33:12.720Z,81.18
2022-09-20T02:35:56.328Z,81.19
2022-09-20T02:38:39.926Z,80.77
2022-09-20T02:41:37.441Z,81.01
2022-09-20T02:44:12.371Z,80.63
2022-09-20T02:46:49.656Z,80.12
2022-09-20T02:49:25.353Z,79.64
2022-09-20T02:52:01.818Z,79.90
2022-09-20T02:54:37.758Z,80.10
2022-09-20T02:57:14.851Z,79.29
2022-09-20T02:59:49.738Z,79.13
2022-09-20T03:02:30.795Z,79.42
2022-09-20T03:05:11.833Z,78.88
2022-09-20T03:07:49.841Z,78.80
2022-09-20T03:10:26.749Z,78.81
2022-09-20T03:13:07.290Z,78.42
2022-09-20T03:15:46.856Z,78.53
2022-09-20T03:18:19.982Z,78.72
2022-09-20T03:20:58.718Z,78.73
2022-09-20T03:23:41.908Z,78.82
2022-09-20T03:26:25.819Z,78.78
2022-09-20T03:29:06.741Z,79.00
2022-09-20T03:31:57.543Z,78.49
2022-09-20T03:34:42.893Z,78.54
2022-09-20T03:37:23.998Z,78.53
2022-09-20T03:40:32.058Z,79.32
2022-09-20T03:43:06.962Z,79.25
2022-09-20T03:46:02.717Z,79.08
2022-09-20T03:49:32.922Z,79.21
2022-09-20T03:52:07.745Z,79.90
2022-09-20T03:54:48.084Z,79.91
2022-09-20T03:57:33.622Z,79.82
2022-09-20T04:00:27.385Z,79.70
2022-09-20T04:03:33.528Z,79.91
2022-09-20T04:06:45.529Z,80.69
2022-09-20T04:09:32.963Z,80.85
2022-09-20T04:12:09.434Z,80.64
2022-09-20T04:14:47.801Z,81.13
2022-09-20T04:17:30.932Z,80.88
2022-09-20T04:20:06.488Z,80.51
2022-09-20T04:22:37.227Z,80.69
2022-09-20T04:25:13.860Z,80.51
2022-09-20T04:27:57.541Z,80.20
2022-09-20T04:30:32.073Z,79.73
2022-09-20T04:33:07.515Z,79.71
2022-09-20T04:36:02.586Z,79.38
2022-09-20T04:38:34.338Z,78.91
2022-09-20T04:41:32.631Z,79.21
2022-09-20T04:44:27.881Z,79.10
2022-09-20T04:47:15.033Z,79.06
2022-09-20T04:50:26.505Z,79.75
2022-09-20T04:53:39.006Z,79.49
2022-09-20T04:56:19.203Z,80.05
2022-09-20T04:59:06.016Z,79.61
2022-09-20T05:02:08.254Z,79.02
2022-09-20T05:05:12.548Z,79.73
2022-09-20T05:08:22.769Z,78.43
2022-09-20T05:11:32.249Z,79.13
2022-09-20T05:14:32.334Z,79.32
2022-09-20T05:17:19.655Z,78.60
2022-09-20T05:20:02.768Z,78.56
2022-09-20T05:22:55.419Z,78.70
2022-09-20T05:25:52.027Z,78.12
2022-09-20T05:28:25.460Z,77.83
2022-09-20T05:31:04.567Z,77.14
2022-09-20T05:33:42.089Z,77.49
2022-09-20T05:36:20.596Z,77.88
2022-09-20T05:38:56.379Z,77.66
2022-09-20T05:41:33.428Z,77.72
2022-09-20T05:44:15.456Z,77.57
2022-09-20T05:47:05.585Z,76.88
2022-09-20T05:49:48.384Z,76.41
2022-09-20T05:52:38.478Z,75.72
2022-09-20T05:55:55.058Z,75.03
2022-09-20T05:58:58.022Z,74.69
2022-09-20T06:01:44.271Z,74.34
2022-09-20T06:04:41.556Z,73.39
2022-09-20T06:07:24.598Z,73.97
2022-09-20T06:10:21.134Z,73.77
2022-09-20T06:13:11.717Z,74.01
2022-09-20T06:15:46.043Z,74.13
2022-09-20T06:18:26.456Z,74.44
2022-09-20T06:21:05.987Z,74.39
2022-09-20T06:23:36.434Z,74.49
2022-09-20T06:26:09.099Z,73.83
2022-09-20T06:28:43.660Z,72.81
2022-09-20T06:31:23.686Z,72.18
2022-09-20T06:33:57.829Z,71.05
2022-09-20T06:36:44.911Z,70.83
2022-09-20T06:39:58.950Z,70.54
2022-09-20T06:42:35.781Z,71.02
2022-09-20T06:45:04.383Z,71.28
2022-09-20T06:47:39.271Z,71.15
2022-09-20T06:50:08.336Z,71.23
2022-09-20T06:52:41.979Z,70.46
2022-09-20T06:55:26.055Z,69.43
2022-09-20T06:58:00.630Z,68.64
2022-09-20T07:00:29.192Z,68.79
2022-09-20T07:03:02.874Z,68.48
2022-09-20T07:05:31.466Z,68.48
2022-09-20T07:08:01.476Z,68.45
2022-09-20T07:10:38.403Z,67.62
2022-09-20T07:13:12.472Z,67.95
2022-09-20T07:15:51.949Z,68.11
2022-09-20T07:18:25.649Z,67.89
2022-09-20T07:21:01.506Z,67.53
2022-09-20T07:23:31.471Z,67.93
2022-09-20T07:26:04.577Z,68.13
2022-09-20T07:28:46.005Z,68.04
2022-09-20T07:31:20.113Z,67.87
2022-09-20T07:33:52.328Z,68.29
2022-09-20T07:36:22.137Z,67.90
2022-09-20T07:38:56.209Z,67.73
2022-09-20T07:41:32.700Z,67.67
2022-09-20T07:44:21.051Z,67.00
2022-09-20T07:46:52.375Z,66.90
2022-09-20T07:49:25.002Z,66.83
2022-09-20T07:51:57.426Z,65.87
2022-09-20T07:54:27.753Z,65.32
2022-09-20T07:56:59.690Z,64.96
2022-09-20T07:59:28.110Z,64.98
2022-09-20T08:02:00.712Z,64.95
2022-09-20T08:04:29.423Z,64.72
2022-09-20T08:07:03.460Z,64.72
2022-09-20T08:09:37.009Z,65.19
2022-09-20T08:14:57.791Z,64.79
2022-09-20T08:17:26.610Z,64.72
2022-09-20T08:19:59.257Z,64.89
2022-09-20T08:22:31.675Z,64.71
2022-09-20T08:25:03.522Z,65.45
2022-09-20T08:27:39.251Z,65.48
2022-09-20T08:30:09.334Z,65.02
2022-09-20T08:32:43.087Z,64.82
2022-09-20T08:35:14.739Z,64.00
2022-09-20T08:37:48.329Z,63.15
2022-09-20T08:40:25.675Z,63.28
2022-09-20T08:43:13.158Z,62.58
2022-09-20T08:45:42.162Z,61.30
2022-09-20T08:48:21.959Z,60.71
2022-09-20T08:50:55.187Z,59.70
2022-09-20T08:53:29.141Z,59.44
2022-09-20T08:56:02.850Z,59.21
2022-09-20T08:58:32.732Z,59.92
2022-09-20T09:01:05.733Z,59.39
2022-09-20T09:03:35.073Z,59.26
2022-09-20T09:06:18.373Z,58.94
2022-09-20T09:08:52.384Z,59.03
2022-09-20T09:11:23.644Z,58.21
2022-09-20T09:14:01.309Z,58.15
2022-09-20T09:16:35.427Z,59.00
2022-09-20T09:19:36.301Z,59.36
2022-09-20T09:22:07.494Z,59.11
2022-09-20T09:24:45.035Z,59.16
2022-09-20T09:27:19.876Z,58.73
2022-09-20T09:29:57.144Z,58.47
2022-09-20T09:32:33.881Z,58.43
2022-09-20T09:35:26.439Z,58.14
2022-09-20T09:38:06.356Z,57.21
2022-09-20T09:40:36.724Z,58.89
2022-09-20T09:43:12.496Z,58.97
2022-09-20T09:45:44.864Z,58.62
2022-09-20T09:48:20.938Z,58.49
2022-09-20T09:50:54.341Z,59.43
2022-09-20T09:53:26.016Z,59.97
2022-09-20T09:56:14.148Z,59.96
2022-09-20T09:59:09.133Z,60.40
2022-09-20T10:01:50.779Z,61.34
2022-09-20T10:04:22.223Z,62.48
2022-09-20T10:06:57.630Z,62.84
2022-09-20T10:09:39.252Z,63.41
2022-09-20T10:12:33.388Z,63.68
2022-09-20T10:15:13.801Z,63.52
2022-09-20T10:18:00.778Z,62.16
2022-09-20T10:20:45.885Z,61.58
2022-09-20T10:24:03.136Z,60.90
2022-09-20T10:26:59.966Z,61.07
2022-09-20T10:29:39.317Z,60.06
2022-09-20T10:32:17.494Z,60.17
2022-09-20T10:35:07.372Z,60.04
2022-09-20T10:37:51.271Z,60.97
2022-09-20T10:40:51.095Z,60.96
2022-09-20T10:43:38.541Z,60.68
2022-09-20T10:46:31.925Z,60.99
2022-09-20T10:49:13.819Z,61.46
2022-09-20T10:52:02.089Z,62.15
2022-09-20T10:54:39.364Z,63.25
2022-09-20T10:57:26.614Z,62.85
2022-09-20T11:00:12.248Z,62.48
2022-09-20T11:02:55.673Z,62.61
2022-09-20T11:05:42.226Z,63.34
2022-09-20T11:08:19.025Z,63.01
2022-09-20T11:11:08.081Z,62.82
2022-09-20T11:13:49.109Z,63.00
2022-09-20T11:16:23.868Z,63.53
2022-09-20T11:18:59.404Z,63.06
2022-09-20T11:21:38.579Z,62.89
2022-09-20T11:24:21.054Z,62.75
2022-09-20T11:26:53.359Z,62.17
2022-09-20T11:29:33.675Z,62.20
2022-09-20T11:32:07.858Z,62.19
2022-09-20T11:34:49.568Z,63.10
2022-09-20T11:37:19.339Z,63.61
2022-09-20T11:39:56.994Z,64.36
2022-09-20T11:42:35.574Z,64.59
2022-09-20T11:45:04.552Z,64.92
2022-09-20T11:47:54.624Z,64.42
2022-09-20T11:51:03.965Z,64.99
2022-09-20T11:53:45.090Z,66.54
2022-09-20T11:56:23.540Z,68.21
2022-09-20T11:58:56.051Z,68.84
2022-09-20T12:01:32.696Z,69.46
2022-09-20T12:04:32.328Z,69.20
2022-09-20T12:07:20.942Z,69.90
2022-09-20T12:09:57.514Z,70.03
2022-09-20T12:12:39.491Z,70.95
2022-09-20T12:15:27.898Z,72.54
2022-09-20T12:18:47.522Z,73.28
2022-09-20T12:21:24.311Z,72.13
2022-09-20T12:24:26.097Z,71.98
2022-09-20T12:27:00.795Z,71.49
2022-09-20T12:30:17.105Z,70.97
2022-09-20T12:32:52.135Z,70.68
2022-09-20T12:36:00.232Z,70.45
2022-09-20T12:38:37.750Z,69.71
2022-09-20T12:41:10.110Z,69.90
2022-09-20T12:43:47.778Z,69.76
2022-09-20T12:46:25.741Z,70.24
2022-09-20T12:49:39.550Z,70.11
2022-09-20T12:52:40.757Z,69.47
2022-09-20T12:55:11.446Z,70.29
2022-09-20T12:57:41.044Z,70.82
2022-09-20T13:00:31.299Z,70.83
2022-09-20T13:03:02.066Z,71.30
2022-09-20T13:05:38.314Z,71.53
2022-09-20T13:08:20.431Z,72.80
2022-09-20T13:10:52.032Z,78.32
2022-09-20T13:13:35.159Z,80.61
2022-09-20T13:16:06.108Z,82.50
2022-09-20T13:18:36.294Z,84.10
2022-09-20T13:21:08.721Z,84.93
2022-09-20T13:23:47.938Z,85.53
2022-09-20T13:26:17.276Z,85.90
2022-09-20T13:28:49.320Z,86.54
2022-09-20T13:31:40.992Z,87.20
2022-09-20T13:34:23.382Z,87.67
2022-09-20T13:36:56.615Z,87.66
2022-09-20T13:39:30.584Z,88.20
2022-09-20T13:42:07.152Z,88.08
2022-09-20T13:44:37.446Z,88.02
2022-09-20T13:47:23.486Z,87.30
2022-09-20T13:49:51.987Z,87.24
2022-09-20T13:52:32.942Z,87.13
2022-09-20T13:55:01.379Z,86.91
2022-09-20T13:57:31.743Z,86.95
2022-09-20T14:00:04.751Z,86.56
2022-09-20T14:02:40.592Z,86.39
2022-09-20T14:05:17.268Z,85.42
2022-09-20T14:07:48.271Z,85.38
2022-09-20T14:10:50.380Z,85.57
2022-09-20T14:13:20.104Z,85.41
2022-09-20T14:15:49.496Z,85.49
2022-09-20T14:18:20.160Z,85.52
2022-09-20T14:20:49.201Z,85.86
2022-09-20T14:23:24.313Z,86.12
2022-09-20T14:26:19.104Z,86.03
2022-09-20T14:28:48.286Z,85.47
2022-09-20T14:31:18.691Z,82.81
2022-09-20T14:33:54.948Z,81.04
2022-09-20T14:36:25.604Z,80.60
2022-09-20T14:38:56.938Z,79.18
2022-09-20T14:41:30.116Z,79.20
2022-09-20T14:44:00.552Z,78.58
2022-09-20T14:46:35.980Z,79.37
2022-09-20T14:49:30.793Z,79.41
2022-09-20T14:52:45.472Z,80.10
2022-09-20T14:55:36.959Z,80.44
2022-09-20T14:58:09.738Z,80.72
2022-09-20T15:00:50.164Z,80.85
2022-09-20T15:03:25.748Z,80.69
2022-09-20T15:05:54.183Z,80.08
2022-09-20T15:08:23.644Z,79.82
2022-09-20T15:10:53.706Z,80.13
2022-09-20T15:13:22.245Z,80.48
2022-09-20T15:15:52.348Z,80.75
2022-09-20T15:18:23.189Z,80.41
2022-09-20T15:20:52.047Z,80.29
2022-09-20T15:23:20.555Z,80.52
2022-09-20T15:25:51.908Z,79.66
2022-09-20T15:28:22.238Z,79.25
2022-09-20T15:30:53.677Z,79.32
2022-09-20T15:33:23.242Z,79.12
2022-09-20T15:35:51.827Z,78.95
2022-09-20T15:38:20.646Z,79.14
2022-09-20T15:40:50.134Z,79.48
2022-09-20T15:43:22.057Z,79.78
2022-09-20T15:45:53.573Z,79.37
2022-09-20T15:48:24.131Z,78.98
2022-09-20T15:51:02.061Z,79.13
2022-09-20T15:53:34.394Z,80.12
2022-09-20T15:56:04.549Z,80.68
2022-09-20T15:58:36.178Z,80.96
2022-09-20T16:01:08.661Z,81.22
2022-09-20T16:03:37.851Z,81.54
2022-09-20T16:06:08.689Z,81.72
2022-09-20T16:08:38.530Z,81.09
2022-09-20T16:11:09.055Z,80.17
2022-09-20T16:13:39.826Z,80.02
2022-09-20T16:16:13.183Z,80.16
2022-09-20T16:18:59.204Z,79.63
2022-09-20T16:21:27.694Z,79.98
2022-09-20T16:23:58.830Z,79.69
2022-09-20T16:26:33.783Z,80.65
2022-09-20T16:29:05.048Z,80.55
2022-09-20T16:31:40.255Z,79.99
2022-09-20T16:34:14.501Z,80.01
2022-09-20T16:36:45.981Z,80.16
2022-09-20T16:39:20.756Z,79.57
2022-09-20T16:42:07.805Z,79.63
2022-09-20T16:44:43.227Z,80.46
2022-09-20T16:47:18.467Z,79.73
2022-09-20T16:49:54.498Z,79.84
2022-09-20T16:52:23.034Z,79.05
2022-09-20T16:54:51.791Z,79.38
2022-09-20T16:57:23.619Z,78.97
2022-09-20T16:59:56.127Z,78.93
2022-09-20T17:02:31.288Z,79.15
2022-09-20T17:05:10.345Z,79.03
2022-09-20T17:07:47.081Z,79.89
2022-09-20T17:10:25.008Z,79.24
2022-09-20T17:12:57.749Z,79.76
2022-09-20T17:15:26.372Z,79.56
2022-09-20T17:17:59.022Z,80.00
2022-09-20T17:20:34.151Z,80.39
2022-09-20T17:23:08.220Z,80.38
2022-09-20T17:25:39.504Z,80.91
2022-09-20T17:28:15.529Z,80.87
2022-09-20T17:30:49.341Z,80.57
2022-09-20T17:33:24.690Z,80.30
2022-09-20T17:35:53.203Z,81.19
2022-09-20T17:38:27.519Z,81.05
2022-09-20T17:41:03.363Z,81.58
2022-09-20T17:43:36.369Z,82.11
2022-09-20T17:46:13.748Z,82.68
2022-09-20T17:48:49.637Z,83.01
2022-09-20T17:51:27.723Z,83.15
2022-09-20T17:53:59.424Z,83.42
2022-09-20T17:56:29.606Z,82.83
2022-09-20T17:59:04.044Z,83.14
2022-09-20T18:01:40.481Z,83.85
2022-09-20T18:04:13.960Z,84.04
2022-09-20T18:06:47.092Z,84.37
2022-09-20T18:09:25.061Z,84.34
2022-09-20T18:11:56.966Z,84.75
2022-09-20T18:14:27.705Z,84.59
2022-09-20T18:20:13.154Z,84.51
2022-09-20T18:22:43.871Z,84.06
2022-09-20T18:25:18.518Z,84.32
2022-09-20T18:27:47.982Z,84.41
2022-09-20T18:30:21.780Z,84.87
2022-09-20T18:32:52.824Z,85.25
2022-09-20T18:35:27.868Z,85.38
2022-09-20T18:37:59.124Z,85.70
2022-09-20T18:40:32.253Z,85.95
2022-09-20T18:43:04.999Z,86.22
2022-09-20T18:45:34.930Z,86.97
2022-09-20T18:48:04.206Z,86.95
2022-09-20T18:50:36.465Z,86.55
2022-09-20T18:53:05.050Z,86.80
2022-09-20T18:55:34.653Z,86.75
2022-09-20T18:58:06.947Z,87.49
2022-09-20T19:00:38.026Z,87.40
2022-09-20T19:03:10.498Z,87.58
2022-09-20T19:05:48.485Z,87.31
2022-09-20T19:08:34.428Z,87.46
2022-09-20T19:11:06.045Z,87.32
2022-09-20T19:13:42.673Z,87.27
2022-09-20T19:16:21.106Z,87.31
2022-09-20T19:19:16.238Z,87.48
2022-09-20T19:22:00.179Z,87.41
2022-09-20T19:24:40.714Z,87.54
2022-09-20T19:27:32.928Z,87.39
2022-09-20T19:30:04.329Z,87.45
2022-09-20T19:32:36.687Z,87.11
2022-09-20T19:35:21.293Z,87.18
2022-09-20T19:38:06.989Z,87.65
2022-09-20T19:40:43.428Z,87.77
2022-09-20T19:43:53.242Z,87.73
2022-09-20T19:46:38.098Z,87.47
2022-09-20T19:49:15.849Z,87.60
2022-09-20T19:51:59.012Z,87.46
2022-09-20T19:54:30.292Z,87.36
2022-09-20T19:57:03.770Z,86.63
2022-09-20T19:59:32.924Z,87.27
2022-09-20T20:02:05.060Z,86.78
2022-09-20T20:04:47.272Z,87.26
2022-09-20T20:07:25.091Z,87.23
2022-09-20T20:10:01.225Z,86.99
2022-09-20T20:12:37.070Z,86.90
2022-09-20T20:15:30.293Z,87.37
2022-09-20T20:18:16.369Z,87.18
2022-09-20T20:20:47.940Z,87.41
2022-09-20T20:23:55.128Z,88.07
2022-09-20T20:26:33.403Z,87.91
2022-09-20T20:29:01.921Z,88.09
2022-09-20T20:31:36.387Z,88.91
2022-09-20T20:34:07.806Z,88.82
2022-09-20T20:36:39.079Z,88.84
2022-09-20T20:39:08.498Z,89.04
2022-09-20T20:41:44.572Z,89.11
2022-09-20T20:44:19.487Z,89.06
2022-09-20T20:46:51.055Z,89.68
2022-09-20T20:49:22.037Z,89.50
2022-09-20T20:51:55.867Z,89.81
2022-09-20T20:54:27.840Z,90.08
2022-09-20T20:57:08.330Z,90.26
2022-09-20T20:59:37.040Z,90.36
2022-09-20T21:02:08.241Z,90.78
2022-09-20T21:04:38.212Z,90.56
2022-09-20T21:07:11.402Z,91.43
2022-09-20T21:09:39.924Z,91.66
2022-09-20T21:12:14.744Z,92.22
2022-09-20T21:14:49.915Z,92.09
2022-09-20T21:17:20.250Z,92.14
2022-09-20T21:19:50.490Z,91.82
2022-09-20T21:22:22.406Z,91.93
2022-09-20T21:24:53.118Z,91.60
2022-09-20T21:27:29.803Z,92.15
2022-09-20T21:30:01.126Z,91.74
2022-09-20T21:32:32.761Z,91.60
2022-09-20T21:35:03.560Z,91.84
2022-09-20T21:37:31.973Z,91.69
2022-09-20T21:40:06.404Z,91.63
2022-09-20T21:42:39.320Z,91.49
2022-09-20T21:45:13.375Z,91.60
2022-09-20T21:47:44.872Z,91.96
2022-09-20T21:50:18.315Z,92.02
2022-09-20T21:52:48.591Z,91.93
2022-09-20T21:55:19.325Z,91.75
2022-09-20T21:57:54.250Z,91.83
2022-09-20T22:00:22.944Z,91.59
2022-09-20T22:02:59.048Z,91.75
2022-09-20T22:05:34.555Z,91.58
2022-09-20T22:08:09.027Z,92.00
2022-09-20T22:10:39.406Z,92.12
2022-09-20T22:13:16.071Z,92.09
2022-09-20T22:15:44.612Z,91.84
2022-09-20T22:18:13.066Z,92.01
2022-09-20T22:20:43.905Z,92.09
2022-09-20T22:23:19.225Z,91.99
2022-09-20T22:25:52.342Z,92.23
2022-09-20T22:28:22.419Z,92.14
2022-09-20T22:30:56.391Z,92.23
2022-09-20T22:33:29.209Z,92.26
2022-09-20T22:35:59.458Z,92.38
2022-09-20T22:38:29.522Z,92.33
2022-09-20T22:41:01.579Z,92.17
2022-09-20T22:43:38.222Z,92.24
2022-09-20T22:46:12.642Z,92.54
2022-09-20T22:48:43.105Z,92.35
2022-09-20T22:51:17.852Z,92.50
2022-09-20T22:53:48.797Z,92.72
2022-09-20T22:56:21.516Z,92.53
2022-09-20T22:58:57.190Z,92.35
2022-09-20T23:01:41.733Z,92.62
2022-09-20T23:04:15.276Z,92.82
2022-09-20T23:06:54.657Z,92.74
2022-09-20T23:09:25.780Z,92.78
2022-09-20T23:12:00.221Z,92.66
2022-09-20T23:14:32.780Z,92.44
2022-09-20T23:17:03.193Z,92.72
2022-09-20T23:19:34.957Z,92.87
2022-09-20T23:22:03.316Z,93.00
2022-09-20T23:24:36.664Z,92.88
2022-09-20T23:27:05.362Z,93.09
2022-09-20T23:29:38.108Z,92.77
2022-09-20T23:32:11.327Z,92.83
2022-09-20T23:34:39.679Z,92.86
2022-09-20T23:37:08.207Z,93.07
2022-09-20T23:39:36.778Z,93.01
2022-09-20T23:42:08.380Z,93.46
2022-09-20T23:44:42.148Z,93.60
2022-09-20T23:47:12.413Z,93.67
2022-09-20T23:49:45.614Z,93.50
2022-09-20T23:52:13.941Z,93.76
2022-09-20T23:54:42.489Z,93.64
2022-09-20T23:57:11.131Z,93.94
2022-09-20T23:59:46.888Z,93.74
