createdAt,value
2022-09-24T00:02:19.630Z,99271.13
2022-09-24T00:04:47.952Z,99271.06
2022-09-24T00:07:16.209Z,99269.42
2022-09-24T00:09:44.519Z,99272.56
2022-09-24T00:12:13.454Z,99269.11
2022-09-24T00:14:41.782Z,99269.29
2022-09-24T00:17:10.202Z,99274.63
2022-09-24T00:19:38.553Z,99269.21
2022-09-24T00:22:06.856Z,99267.21
2022-09-24T00:24:53.859Z,99269.73
2022-09-24T00:27:22.171Z,99266.81
2022-09-24T00:29:50.567Z,99268.55
2022-09-24T00:32:18.819Z,99266.02
2022-09-24T00:34:48.122Z,99264.98
2022-09-24T00:37:16.394Z,99261.65
2022-09-24T00:39:46.092Z,99257.27
2022-09-24T00:42:14.443Z,99251.79
2022-09-24T00:44:45.801Z,99245.80
2022-09-24T00:47:42.733Z,99246.84
2022-09-24T00:50:31.646Z,99249.08
2022-09-24T00:53:05.231Z,99244.63
2022-09-24T00:55:36.298Z,99241.93
2022-09-24T00:58:07.460Z,99239.05
2022-09-24T01:00:40.384Z,99239.25
2022-09-24T01:03:14.672Z,99241.05
2022-09-24T01:05:43.258Z,99236.30
2022-09-24T01:08:14.669Z,99238.08
2022-09-24T01:11:11.377Z,99239.02
2022-09-24T01:14:11.888Z,99238.85
2022-09-24T01:17:01.942Z,99235.35
2022-09-24T01:19:56.482Z,99233.43
2022-09-24T01:22:36.813Z,99234.95
2022-09-24T01:25:16.843Z,99235.05
2022-09-24T01:27:53.259Z,99231.39
2022-09-24T01:30:21.643Z,99230.38
2022-09-24T01:32:59.812Z,99231.13
2022-09-24T01:35:45.618Z,99230.73
2022-09-24T01:38:21.791Z,99228.72
2022-09-24T01:40:51.921Z,99226.23
2022-09-24T01:43:23.876Z,99228.85
2022-09-24T01:45:52.431Z,99228.35
2022-09-24T01:48:22.055Z,99224.85
2022-09-24T01:51:23.122Z,99226.42
2022-09-24T01:54:04.362Z,99219.19
2022-09-24T01:57:13.166Z,99217.05
2022-09-24T01:59:55.463Z,99216.54
2022-09-24T02:02:45.859Z,99217.60
2022-09-24T02:05:30.000Z,99216.33
2022-09-24T02:08:21.204Z,99216.45
2022-09-24T02:11:15.069Z,99215.31
2022-09-24T02:14:02.296Z,99215.10
2022-09-24T02:16:47.915Z,99217.14
2022-09-24T02:19:19.123Z,99215.08
2022-09-24T02:21:48.559Z,99216.11
2022-09-24T02:24:25.000Z,99217.73
2022-09-24T02:26:55.417Z,99221.77
2022-09-24T02:29:23.703Z,99218.66
2022-09-24T02:31:56.433Z,99217.50
2022-09-24T02:34:34.700Z,99218.36
2022-09-24T02:37:10.061Z,99217.66
2022-09-24T02:39:38.553Z,99213.20
2022-09-24T02:42:09.517Z,99217.54
2022-09-24T02:44:37.828Z,99215.65
2022-09-24T02:47:07.414Z,99211.18
2022-09-24T02:49:36.337Z,99211.75
2022-09-24T02:52:05.002Z,99206.83
2022-09-24T02:54:33.477Z,99203.00
2022-09-24T02:57:02.071Z,99203.42
2022-09-24T02:59:30.504Z,99202.47
2022-09-24T03:01:58.876Z,99202.40
2022-09-24T03:04:29.323Z,99198.46
2022-09-24T03:06:57.850Z,99193.64
2022-09-24T03:09:26.210Z,99190.71
2022-09-24T03:11:54.625Z,99192.72
2022-09-24T03:14:22.963Z,99192.42
2022-09-24T03:16:51.193Z,99191.48
2022-09-24T03:19:19.574Z,99189.10
2022-09-24T03:21:47.990Z,99187.27
2022-09-24T03:24:16.204Z,99180.61
2022-09-24T03:26:45.655Z,99180.40
2022-09-24T03:29:14.020Z,99175.10
2022-09-24T03:31:42.347Z,99173.99
2022-09-24T03:34:10.649Z,99174.58
2022-09-24T03:36:39.510Z,99174.61
2022-09-24T03:39:07.780Z,99174.27
2022-09-24T03:41:36.047Z,99177.22
2022-09-24T03:44:04.447Z,99178.23
2022-09-24T03:46:32.847Z,99183.59
2022-09-24T03:49:01.157Z,99185.36
2022-09-24T03:51:29.447Z,99182.80
2022-09-24T03:53:57.711Z,99186.23
2022-09-24T03:56:26.002Z,99189.19
2022-09-24T03:58:55.135Z,99194.10
2022-09-24T04:01:23.517Z,99193.51
2022-09-24T04:03:51.809Z,99196.25
2022-09-24T04:06:25.471Z,99194.19
2022-09-24T04:08:54.633Z,99192.30
2022-09-24T04:11:24.216Z,99190.44
2022-09-24T04:13:53.759Z,99191.17
2022-09-24T04:16:22.262Z,99194.02
2022-09-24T04:18:51.310Z,99191.10
2022-09-24T04:21:19.798Z,99191.14
2022-09-24T04:23:48.252Z,99193.39
2022-09-24T04:26:17.346Z,99194.87
2022-09-24T04:28:45.670Z,99190.89
2022-09-24T04:31:13.954Z,99192.90
2022-09-24T04:33:42.363Z,99192.56
2022-09-24T04:36:10.630Z,99189.24
2022-09-24T04:38:38.894Z,99191.43
2022-09-24T04:41:08.684Z,99192.17
2022-09-24T04:43:37.232Z,99190.94
2022-09-24T04:46:06.497Z,99188.27
2022-09-24T04:48:38.445Z,99187.59
2022-09-24T04:51:08.374Z,99185.39
2022-09-24T04:53:38.018Z,99184.79
2022-09-24T04:56:11.533Z,99181.29
2022-09-24T04:58:40.316Z,99181.06
2022-09-24T05:01:09.602Z,99179.83
2022-09-24T05:03:37.837Z,99178.63
2022-09-24T05:06:06.274Z,99177.33
2022-09-24T05:08:34.514Z,99175.64
2022-09-24T05:11:03.384Z,99174.24
2022-09-24T05:13:31.722Z,99168.14
2022-09-24T05:16:01.425Z,99167.45
2022-09-24T05:18:29.704Z,99167.93
2022-09-24T05:20:58.254Z,99166.34
2022-09-24T05:23:26.546Z,99163.02
2022-09-24T05:26:13.399Z,99164.26
2022-09-24T05:28:43.083Z,99162.87
2022-09-24T05:31:11.642Z,99160.83
2022-09-24T05:33:40.029Z,99156.71
2022-09-24T05:36:10.929Z,99158.44
2022-09-24T05:38:44.008Z,99160.23
2022-09-24T05:41:12.312Z,99160.45
2022-09-24T05:43:41.457Z,99158.35
2022-09-24T05:46:09.782Z,99150.83
2022-09-24T05:48:38.223Z,99150.02
2022-09-24T05:51:07.281Z,99149.23
2022-09-24T05:53:36.236Z,99149.86
2022-09-24T05:56:04.570Z,99151.72
2022-09-24T05:58:33.142Z,99152.64
2022-09-24T06:01:02.441Z,99155.86
2022-09-24T06:03:31.943Z,99155.95
2022-09-24T06:06:02.465Z,99153.78
2022-09-24T06:08:35.883Z,99155.77
2022-09-24T06:11:06.855Z,99159.65
2022-09-24T06:13:35.490Z,99160.09
2022-09-24T06:16:07.867Z,99160.14
2022-09-24T06:18:40.350Z,99156.91
2022-09-24T06:21:12.657Z,99157.20
2022-09-24T06:23:42.270Z,99159.44
2022-09-24T06:26:12.590Z,99157.93
2022-09-24T06:28:41.734Z,99160.88
2022-09-24T06:31:12.257Z,99162.02
2022-09-24T06:33:41.241Z,99156.52
2022-09-24T06:36:10.520Z,99158.34
2022-09-24T06:38:42.124Z,99159.52
2022-09-24T06:41:10.456Z,99159.35
2022-09-24T06:43:38.775Z,99160.04
2022-09-24T06:46:07.194Z,99165.36
2022-09-24T06:48:38.484Z,99166.07
2022-09-24T06:51:08.059Z,99169.32
2022-09-24T06:53:36.478Z,99164.91
2022-09-24T06:56:05.109Z,99166.14
2022-09-24T06:58:36.504Z,99168.25
2022-09-24T07:01:05.096Z,99165.64
2022-09-24T07:03:34.683Z,99164.88
2022-09-24T07:06:05.948Z,99161.49
2022-09-24T07:08:34.973Z,99158.91
2022-09-24T07:11:03.269Z,99160.94
2022-09-24T07:13:35.791Z,99161.20
2022-09-24T07:16:04.218Z,99162.20
2022-09-24T07:18:32.584Z,99162.00
2022-09-24T07:21:00.890Z,99165.08
2022-09-24T07:23:29.223Z,99163.27
2022-09-24T07:25:58.077Z,99162.86
2022-09-24T07:28:26.569Z,99164.23
2022-09-24T07:30:59.487Z,99170.54
2022-09-24T07:33:28.412Z,99174.43
2022-09-24T07:35:56.763Z,99176.98
2022-09-24T07:38:25.274Z,99170.64
2022-09-24T07:40:59.340Z,99173.73
2022-09-24T07:43:28.279Z,99173.56
2022-09-24T07:45:57.210Z,99176.10
2022-09-24T07:48:25.594Z,99174.05
2022-09-24T07:50:53.922Z,99173.44
2022-09-24T07:53:22.158Z,99173.59
2022-09-24T07:55:50.475Z,99174.69
2022-09-24T07:58:19.484Z,99175.11
2022-09-24T08:00:47.806Z,99174.98
2022-09-24T08:03:16.105Z,99178.22
2022-09-24T08:05:45.940Z,99178.90
2022-09-24T08:08:15.074Z,99180.89
2022-09-24T08:10:43.689Z,99180.29
2022-09-24T08:13:12.339Z,99182.70
2022-09-24T08:15:41.155Z,99181.48
2022-09-24T08:18:10.015Z,99179.11
2022-09-24T08:20:39.167Z,99172.20
2022-09-24T08:23:12.960Z,99177.89
2022-09-24T08:25:41.300Z,99179.02
2022-09-24T08:28:13.137Z,99180.45
2022-09-24T08:30:41.545Z,99180.02
2022-09-24T08:33:11.659Z,99176.77
2022-09-24T08:35:40.654Z,99177.33
2022-09-24T08:38:09.830Z,99177.11
2022-09-24T08:40:50.293Z,99177.20
2022-09-24T08:43:42.187Z,99173.54
2022-09-24T08:46:49.140Z,99173.79
2022-09-24T08:49:26.200Z,99166.05
2022-09-24T08:52:25.673Z,99165.59
2022-09-24T08:54:56.965Z,99166.26
2022-09-24T08:57:27.499Z,99166.13
2022-09-24T08:59:55.902Z,99169.09
2022-09-24T09:02:35.381Z,99168.51
2022-09-24T09:05:10.157Z,99166.39
2022-09-24T09:08:46.758Z,99165.80
2022-09-24T09:11:09.441Z,99160.90
2022-09-24T09:13:47.816Z,99162.59
2022-09-24T09:16:28.157Z,99157.70
2022-09-24T09:19:04.972Z,99154.13
2022-09-24T09:21:46.965Z,99150.87
2022-09-24T09:24:27.342Z,99148.27
2022-09-24T09:26:57.119Z,99146.04
2022-09-24T09:29:28.496Z,99149.10
2022-09-24T09:32:17.155Z,99145.93
2022-09-24T09:35:12.439Z,99141.98
2022-09-24T09:38:07.556Z,99140.55
2022-09-24T09:40:52.325Z,99142.35
2022-09-24T09:43:20.849Z,99138.73
2022-09-24T09:45:58.270Z,99136.42
2022-09-24T09:48:31.830Z,99134.25
2022-09-24T09:51:05.585Z,99133.48
2022-09-24T09:53:34.176Z,99134.28
2022-09-24T09:56:06.720Z,99133.70
2022-09-24T09:58:39.674Z,99134.06
2022-09-24T10:01:09.799Z,99128.55
2022-09-24T10:03:47.057Z,99126.47
2022-09-24T10:06:27.835Z,99119.41
2022-09-24T10:09:08.500Z,99115.52
2022-09-24T10:11:36.979Z,99114.15
2022-09-24T10:14:10.181Z,99115.13
2022-09-24T10:16:41.364Z,99114.30
2022-09-24T10:19:37.020Z,99104.60
2022-09-24T10:22:21.864Z,99099.30
2022-09-24T10:24:50.888Z,99097.64
2022-09-24T10:27:37.583Z,99094.70
2022-09-24T10:30:33.645Z,99093.70
2022-09-24T10:33:09.224Z,99083.56
2022-09-24T10:35:39.189Z,99088.16
2022-09-24T10:38:25.589Z,99087.23
2022-09-24T10:40:54.524Z,99082.81
2022-09-24T10:43:23.035Z,99080.92
2022-09-24T10:46:23.225Z,99080.77
2022-09-24T10:49:24.202Z,99081.90
2022-09-24T10:52:23.691Z,99079.50
2022-09-24T10:55:18.400Z,99079.75
2022-09-24T10:58:05.330Z,99078.71
2022-09-24T11:00:46.603Z,99080.98
2022-09-24T11:03:33.054Z,99081.54
2022-09-24T11:06:20.380Z,99081.77
2022-09-24T11:09:24.354Z,99078.12
2022-09-24T11:12:23.787Z,99074.45
2022-09-24T11:15:29.623Z,99075.70
2022-09-24T11:18:10.449Z,99071.44
2022-09-24T11:20:50.405Z,99074.14
2022-09-24T11:23:45.327Z,99072.08
2022-09-24T11:26:16.629Z,99068.83
2022-09-24T11:29:17.195Z,99069.86
2022-09-24T11:32:17.902Z,99068.61
2022-09-24T11:35:44.587Z,99066.98
2022-09-24T11:38:20.419Z,99065.50
2022-09-24T11:41:04.975Z,99062.95
2022-09-24T11:47:21.943Z,99059.70
2022-09-24T11:50:12.426Z,99060.14
2022-09-24T11:52:50.564Z,99054.88
2022-09-24T11:55:34.779Z,99058.54
2022-09-24T11:58:44.067Z,99054.62
2022-09-24T12:01:25.474Z,99055.83
2022-09-24T12:04:12.319Z,99051.67
2022-09-24T12:06:54.565Z,99052.92
2022-09-24T12:09:36.385Z,99057.20
2022-09-24T12:12:13.070Z,99051.42
2022-09-24T12:15:26.302Z,99051.77
2022-09-24T12:18:09.479Z,99044.00
2022-09-24T12:20:50.719Z,99044.09
2022-09-24T12:23:28.013Z,99038.95
2022-09-24T12:26:00.040Z,99041.21
2022-09-24T12:29:06.083Z,99036.75
2022-09-24T12:32:13.375Z,99039.21
2022-09-24T12:34:51.272Z,99039.13
2022-09-24T12:37:29.243Z,99038.14
2022-09-24T12:40:03.644Z,99042.11
2022-09-24T12:42:39.267Z,99043.20
2022-09-24T12:45:16.878Z,99038.34
2022-09-24T12:47:57.238Z,99039.44
2022-09-24T12:50:35.760Z,99040.05
2022-09-24T12:53:28.035Z,99036.30
2022-09-24T12:56:01.274Z,99040.02
2022-09-24T12:58:38.908Z,99033.63
2022-09-24T13:01:25.823Z,99032.90
2022-09-24T13:04:06.044Z,99033.20
2022-09-24T13:06:38.016Z,99032.06
2022-09-24T13:09:42.434Z,99028.05
2022-09-24T13:12:17.996Z,99031.80
2022-09-24T13:15:04.445Z,99027.60
2022-09-24T13:17:34.916Z,99026.48
2022-09-24T13:20:09.467Z,99025.39
2022-09-24T13:22:38.179Z,99023.06
2022-09-24T13:25:22.847Z,99021.91
2022-09-24T13:28:03.392Z,99021.57
2022-09-24T13:30:40.741Z,99016.67
2022-09-24T13:33:09.957Z,99018.34
2022-09-24T13:36:03.597Z,99015.41
2022-09-24T13:38:44.192Z,99015.23
2022-09-24T13:41:24.816Z,99010.80
2022-09-24T13:44:03.674Z,99011.57
2022-09-24T13:46:37.095Z,99003.89
2022-09-24T13:49:12.500Z,99005.90
2022-09-24T13:51:44.896Z,99006.07
2022-09-24T13:54:37.271Z,99000.54
2022-09-24T13:57:20.357Z,99002.54
2022-09-24T14:00:20.374Z,99001.28
2022-09-24T14:03:16.851Z,98993.17
2022-09-24T14:05:48.652Z,98992.16
2022-09-24T14:08:22.533Z,98989.77
2022-09-24T14:10:51.400Z,98987.20
2022-09-24T14:13:26.863Z,98981.15
2022-09-24T14:15:58.857Z,98974.73
2022-09-24T14:18:29.313Z,98977.03
2022-09-24T14:21:28.065Z,98975.85
2022-09-24T14:24:05.512Z,98972.07
2022-09-24T14:26:52.131Z,98970.05
2022-09-24T14:29:41.629Z,98972.40
2022-09-24T14:32:30.132Z,98968.31
2022-09-24T14:35:06.958Z,98969.38
2022-09-24T14:37:41.097Z,98971.44
2022-09-24T14:40:15.708Z,98964.73
2022-09-24T14:42:46.579Z,98966.77
2022-09-24T14:45:22.735Z,98961.77
2022-09-24T14:48:31.169Z,98968.14
2022-09-24T14:51:00.333Z,98971.36
2022-09-24T14:53:34.355Z,98971.61
2022-09-24T14:56:28.012Z,98972.20
2022-09-24T14:58:56.914Z,98974.41
2022-09-24T15:01:32.754Z,98973.84
2022-09-24T15:04:04.892Z,98972.79
2022-09-24T15:06:37.192Z,98973.05
2022-09-24T15:09:28.944Z,98970.23
2022-09-24T15:12:18.111Z,98966.67
2022-09-24T15:15:27.924Z,98966.55
2022-09-24T15:17:56.660Z,98963.85
2022-09-24T15:20:25.123Z,98962.22
2022-09-24T15:22:53.695Z,98957.40
2022-09-24T15:25:22.382Z,98956.16
2022-09-24T15:27:53.061Z,98960.81
2022-09-24T15:30:22.609Z,98962.27
2022-09-24T15:32:52.900Z,98965.41
2022-09-24T15:35:24.666Z,98965.30
2022-09-24T15:37:53.259Z,98958.75
2022-09-24T15:40:26.145Z,98959.60
2022-09-24T15:42:54.624Z,98958.16
2022-09-24T15:45:25.049Z,98956.71
2022-09-24T15:47:56.474Z,98957.98
2022-09-24T15:50:25.053Z,98957.66
2022-09-24T15:52:59.997Z,98957.42
2022-09-24T15:55:30.271Z,98961.45
2022-09-24T15:57:58.570Z,98957.94
2022-09-24T16:00:27.023Z,98959.17
2022-09-24T16:02:57.671Z,98957.08
2022-09-24T16:05:26.744Z,98954.63
2022-09-24T16:07:55.371Z,98949.80
2022-09-24T16:10:24.167Z,98949.71
2022-09-24T16:12:52.651Z,98949.09
2022-09-24T16:15:21.954Z,98948.91
2022-09-24T16:17:50.384Z,98949.31
2022-09-24T16:20:19.524Z,98950.71
2022-09-24T16:22:48.292Z,98950.71
2022-09-24T16:25:16.765Z,98952.83
2022-09-24T16:27:45.181Z,98955.88
2022-09-24T16:30:13.766Z,98958.20
2022-09-24T16:32:42.304Z,98957.14
2022-09-24T16:35:11.595Z,98957.36
2022-09-24T16:37:41.383Z,98960.92
2022-09-24T16:40:10.419Z,98960.45
2022-09-24T16:42:39.481Z,98960.58
2022-09-24T16:45:10.722Z,98964.27
2022-09-24T16:47:39.031Z,98966.02
2022-09-24T16:50:07.771Z,98970.14
2022-09-24T16:52:36.197Z,98974.34
2022-09-24T16:55:04.873Z,98974.60
2022-09-24T16:57:36.732Z,98975.04
2022-09-24T17:00:10.320Z,98978.84
2022-09-24T17:02:39.626Z,98975.19
2022-09-24T17:05:08.259Z,98971.34
2022-09-24T17:07:36.617Z,98968.08
2022-09-24T17:10:14.241Z,98966.05
2022-09-24T17:12:50.169Z,98972.64
2022-09-24T17:15:20.926Z,98974.85
2022-09-24T17:17:51.145Z,98973.27
2022-09-24T17:20:20.086Z,98973.38
2022-09-24T17:22:50.378Z,98968.02
2022-09-24T17:25:18.605Z,98972.77
2022-09-24T17:27:47.100Z,98972.52
2022-09-24T17:30:16.287Z,98973.84
2022-09-24T17:32:44.690Z,98977.70
2022-09-24T17:35:14.935Z,98978.02
2022-09-24T17:37:44.493Z,98976.84
2022-09-24T17:40:12.961Z,98975.23
2022-09-24T17:42:46.082Z,98974.86
2022-09-24T17:45:14.469Z,98980.02
2022-09-24T17:47:57.947Z,98979.35
2022-09-24T17:50:26.343Z,98982.86
2022-09-24T17:52:54.683Z,98982.98
2022-09-24T17:55:22.993Z,98984.47
2022-09-24T17:57:51.331Z,98982.41
2022-09-24T18:00:19.694Z,98982.97
2022-09-24T18:02:48.254Z,98983.49
2022-09-24T18:05:16.796Z,98983.56
2022-09-24T18:07:45.601Z,98982.21
2022-09-24T18:10:13.950Z,98981.88
2022-09-24T18:12:42.414Z,98981.47
2022-09-24T18:15:10.857Z,98979.00
2022-09-24T18:17:39.229Z,98979.00
2022-09-24T18:20:07.858Z,98981.17
2022-09-24T18:22:36.201Z,98983.19
2022-09-24T18:25:06.087Z,98979.99
2022-09-24T18:27:36.857Z,98975.17
2022-09-24T18:30:09.315Z,98976.67
2022-09-24T18:32:40.377Z,98971.73
2022-09-24T18:35:09.874Z,98973.88
2022-09-24T18:37:39.022Z,98970.91
2022-09-24T18:40:08.115Z,98973.49
2022-09-24T18:42:36.504Z,98974.48
2022-09-24T18:45:05.656Z,98977.06
2022-09-24T18:47:38.622Z,98977.23
2022-09-24T18:50:08.077Z,98980.88
2022-09-24T18:52:36.430Z,98983.88
2022-09-24T18:55:06.398Z,98985.41
2022-09-24T18:57:34.840Z,98985.84
2022-09-24T19:00:03.615Z,98988.98
2022-09-24T19:02:32.108Z,98986.80
2022-09-24T19:05:00.740Z,98989.48
2022-09-24T19:07:30.762Z,98989.16
2022-09-24T19:09:59.570Z,98988.80
2022-09-24T19:12:30.083Z,98991.83
2022-09-24T19:15:00.623Z,98997.65
2022-09-24T19:17:28.998Z,98997.59
2022-09-24T19:19:59.422Z,98998.05
2022-09-24T19:22:30.060Z,98998.65
2022-09-24T19:24:58.493Z,98999.28
2022-09-24T19:27:27.450Z,99000.20
2022-09-24T19:29:55.812Z,99002.44
2022-09-24T19:32:24.228Z,98999.04
2022-09-24T19:34:52.504Z,98998.92
2022-09-24T19:37:20.820Z,98997.91
2022-09-24T19:39:49.114Z,98998.98
2022-09-24T19:42:18.118Z,98998.08
2022-09-24T19:44:46.586Z,98997.77
2022-09-24T19:47:14.822Z,98996.58
2022-09-24T19:49:43.114Z,98995.94
2022-09-24T19:52:11.459Z,98997.69
2022-09-24T19:54:39.782Z,98997.80
2022-09-24T19:57:08.102Z,99005.17
2022-09-24T19:59:37.140Z,99005.41
2022-09-24T20:02:05.607Z,99007.54
2022-09-24T20:04:35.721Z,99007.33
2022-09-24T20:07:06.101Z,99012.06
2022-09-24T20:09:34.980Z,99016.36
2022-09-24T20:12:04.855Z,99016.91
2022-09-24T20:14:33.851Z,99020.36
2022-09-24T20:17:02.459Z,99025.52
2022-09-24T20:19:30.769Z,99025.75
2022-09-24T20:21:59.278Z,99027.80
2022-09-24T20:24:27.818Z,99024.40
2022-09-24T20:27:14.779Z,99028.47
2022-09-24T20:29:44.522Z,99029.63
2022-09-24T20:32:16.170Z,99024.42
2022-09-24T20:34:44.523Z,99028.64
2022-09-24T20:37:12.826Z,99028.01
2022-09-24T20:39:41.079Z,99024.33
2022-09-24T20:42:09.406Z,99025.63
2022-09-24T20:44:38.583Z,99028.83
2022-09-24T20:47:07.041Z,99024.92
2022-09-24T20:49:35.571Z,99023.92
2022-09-24T20:52:05.954Z,99018.75
2022-09-24T20:54:34.371Z,99018.93
2022-09-24T20:57:02.727Z,99020.36
2022-09-24T20:59:31.222Z,99018.29
2022-09-24T21:01:59.816Z,99020.47
2022-09-24T21:04:28.302Z,99018.83
2022-09-24T21:06:56.656Z,99015.41
2022-09-24T21:09:24.958Z,99014.64
2022-09-24T21:11:54.727Z,99016.51
2022-09-24T21:14:23.330Z,99018.13
2022-09-24T21:16:54.526Z,99011.63
2022-09-24T21:19:23.029Z,99011.33
2022-09-24T21:21:51.418Z,99008.48
2022-09-24T21:24:20.413Z,99004.42
2022-09-24T21:26:49.374Z,99008.38
2022-09-24T21:29:21.163Z,99004.54
2022-09-24T21:31:49.790Z,99003.01
2022-09-24T21:34:21.064Z,99000.37
2022-09-24T21:36:49.575Z,98997.31
2022-09-24T21:39:20.908Z,98997.38
2022-09-24T21:41:55.649Z,98998.77
2022-09-24T21:44:23.945Z,98999.63
2022-09-24T21:46:53.087Z,98994.76
2022-09-24T21:49:21.371Z,98998.81
2022-09-24T21:51:50.985Z,98994.02
2022-09-24T21:54:19.394Z,98992.59
2022-09-24T21:56:48.551Z,98988.56
2022-09-24T21:59:35.812Z,98990.70
2022-09-24T22:02:04.740Z,98992.29
2022-09-24T22:04:34.646Z,98992.34
2022-09-24T22:07:02.977Z,98992.30
2022-09-24T22:09:32.747Z,98995.61
2022-09-24T22:12:04.835Z,98995.34
2022-09-24T22:14:35.029Z,98995.15
2022-09-24T22:17:04.293Z,98990.13
2022-09-24T22:19:33.034Z,98992.20
2022-09-24T22:22:01.327Z,98995.35
2022-09-24T22:24:29.779Z,98990.85
2022-09-24T22:26:58.082Z,98990.04
2022-09-24T22:29:26.458Z,98987.36
2022-09-24T22:31:54.856Z,98985.51
2022-09-24T22:34:42.111Z,98980.80
2022-09-24T22:37:11.063Z,98980.60
2022-09-24T22:39:39.356Z,98974.19
2022-09-24T22:42:07.582Z,98976.88
2022-09-24T22:44:35.850Z,98975.66
2022-09-24T22:47:04.180Z,98976.66
2022-09-24T22:49:33.053Z,98976.61
2022-09-24T22:52:01.626Z,98975.74
2022-09-24T22:54:30.820Z,98974.55
2022-09-24T22:56:59.058Z,98976.34
2022-09-24T22:59:27.502Z,98975.25
2022-09-24T23:01:55.758Z,98975.20
2022-09-24T23:04:24.256Z,98977.39
2022-09-24T23:06:54.799Z,98978.10
2022-09-24T23:09:23.054Z,98980.42
2022-09-24T23:11:51.931Z,98983.86
2022-09-24T23:14:20.272Z,98980.06
2022-09-24T23:16:48.658Z,98981.34
2022-09-24T23:19:20.079Z,98983.49
2022-09-24T23:21:49.506Z,98979.80
2022-09-24T23:24:20.275Z,98980.38
2022-09-24T23:26:48.599Z,98983.11
2022-09-24T23:29:16.839Z,98980.29
2022-09-24T23:31:45.311Z,98981.48
2022-09-24T23:34:14.441Z,98982.65
2022-09-24T23:36:45.515Z,98979.55
2022-09-24T23:39:14.539Z,98976.13
2022-09-24T23:41:42.779Z,98973.08
2022-09-24T23:44:11.198Z,98972.64
2022-09-24T23:46:39.627Z,98972.07
2022-09-24T23:49:08.108Z,98968.09
2022-09-24T23:51:36.396Z,98969.02
2022-09-24T23:54:04.899Z,98971.23
2022-09-24T23:56:33.663Z,98971.08
2022-09-24T23:59:02.043Z,98973.10
