createdAt,value
2023-02-12T00:01:13.307Z,1.63
2023-02-12T00:03:41.066Z,1.77
2023-02-12T00:11:16.067Z,1.48
2023-02-12T00:13:43.462Z,2.70
2023-02-12T00:16:13.718Z,1.13
2023-02-12T00:18:40.727Z,1.30
2023-02-12T00:21:11.473Z,1.23
2023-02-12T00:23:39.565Z,1.67
2023-02-12T00:26:08.652Z,1.13
2023-02-12T00:28:36.274Z,2.10
2023-02-12T00:31:14.403Z,2.22
2023-02-12T00:33:42.159Z,2.13
2023-02-12T00:36:14.694Z,2.88
2023-02-12T00:38:41.688Z,2.70
2023-02-12T00:41:09.205Z,2.05
2023-02-12T00:43:36.197Z,2.03
2023-02-12T00:46:03.564Z,1.98
2023-02-12T00:48:31.392Z,1.52
2023-02-12T00:50:58.344Z,2.00
2023-02-12T00:53:26.039Z,2.23
2023-02-12T00:55:53.770Z,2.72
2023-02-12T00:58:21.945Z,1.33
2023-02-12T01:03:19.568Z,1.40
2023-02-12T01:05:47.105Z,1.67
2023-02-12T01:08:16.261Z,2.65
2023-02-12T01:10:44.588Z,1.77
2023-02-12T01:13:16.389Z,1.93
2023-02-12T01:15:43.432Z,1.90
2023-02-12T01:18:11.380Z,0.77
2023-02-12T01:23:08.680Z,1.37
2023-02-12T01:25:35.915Z,1.98
2023-02-12T01:28:03.481Z,1.35
2023-02-12T01:30:30.273Z,1.20
2023-02-12T01:33:01.127Z,1.47
2023-02-12T01:35:28.606Z,1.67
2023-02-12T01:37:57.457Z,2.22
2023-02-12T01:40:25.610Z,1.80
2023-02-12T01:42:52.929Z,1.27
2023-02-12T01:45:23.008Z,1.60
2023-02-12T01:47:50.046Z,1.23
2023-02-12T01:50:20.734Z,1.60
2023-02-12T01:52:54.156Z,1.30
2023-02-12T01:55:22.661Z,2.00
2023-02-12T01:57:49.813Z,1.20
2023-02-12T02:00:21.449Z,1.83
2023-02-12T02:02:53.714Z,1.73
2023-02-12T02:05:39.252Z,2.07
2023-02-12T02:08:06.703Z,1.40
2023-02-12T02:10:34.168Z,1.35
2023-02-12T02:13:20.538Z,1.08
2023-02-12T02:15:53.515Z,2.70
2023-02-12T02:18:48.243Z,0.80
2023-02-12T02:21:41.930Z,1.90
2023-02-12T02:24:48.440Z,1.67
2023-02-12T02:27:52.455Z,0.88
2023-02-12T02:30:51.364Z,0.83
2023-02-12T02:33:39.944Z,1.10
2023-02-12T02:36:50.827Z,2.40
2023-02-12T02:39:49.001Z,2.13
2023-02-12T02:42:54.928Z,1.87
2023-02-12T02:45:44.156Z,1.23
2023-02-12T02:48:23.877Z,1.10
2023-02-12T02:50:59.978Z,1.67
2023-02-12T02:53:44.206Z,2.30
2023-02-12T02:56:16.221Z,1.27
2023-02-12T02:59:06.367Z,1.43
2023-02-12T03:01:40.392Z,1.90
2023-02-12T03:04:12.853Z,1.23
2023-02-12T03:06:47.749Z,0.97
2023-02-12T03:09:42.583Z,1.83
2023-02-12T03:12:15.652Z,1.30
2023-02-12T03:14:53.372Z,1.60
2023-02-12T03:19:57.765Z,1.33
2023-02-12T03:22:53.651Z,0.97
2023-02-12T03:25:28.766Z,1.47
2023-02-12T03:30:18.887Z,1.50
2023-02-12T03:33:06.026Z,1.45
2023-02-12T03:35:42.564Z,0.75
2023-02-12T03:38:30.837Z,1.50
2023-02-12T03:41:14.204Z,1.07
2023-02-12T03:43:51.778Z,1.60
2023-02-12T03:46:43.464Z,1.38
2023-02-12T03:49:15.853Z,1.33
2023-02-12T03:51:45.490Z,1.83
2023-02-12T03:54:17.377Z,0.63
2023-02-12T03:56:54.325Z,1.57
2023-02-12T03:59:25.931Z,1.65
2023-02-12T04:01:56.195Z,1.13
2023-02-12T04:04:25.168Z,1.10
2023-02-12T04:06:53.870Z,1.10
2023-02-12T04:09:23.122Z,1.90
2023-02-12T04:12:17.150Z,1.87
2023-02-12T04:14:53.606Z,0.93
2023-02-12T04:17:46.970Z,1.73
2023-02-12T04:20:32.373Z,1.13
2023-02-12T04:23:10.593Z,2.30
2023-02-12T04:26:03.379Z,1.63
2023-02-12T04:29:15.703Z,1.50
2023-02-12T04:31:47.946Z,1.23
2023-02-12T04:34:21.016Z,2.57
2023-02-12T04:37:04.653Z,1.87
2023-02-12T04:39:37.331Z,1.50
2023-02-12T04:42:05.294Z,1.30
2023-02-12T04:44:35.939Z,0.93
2023-02-12T04:47:03.549Z,2.30
2023-02-12T04:49:30.754Z,1.30
2023-02-12T04:51:58.227Z,1.15
2023-02-12T04:54:25.948Z,1.33
2023-02-12T04:59:19.594Z,0.80
2023-02-12T05:01:46.794Z,1.93
2023-02-12T05:04:15.888Z,1.48
2023-02-12T05:06:44.096Z,1.53
2023-02-12T05:09:15.539Z,2.33
2023-02-12T05:11:43.082Z,1.33
2023-02-12T05:14:10.749Z,0.93
2023-02-12T05:16:39.238Z,1.67
2023-02-12T05:19:06.409Z,1.73
2023-02-12T05:21:33.528Z,0.98
2023-02-12T05:24:02.679Z,0.77
2023-02-12T05:26:29.757Z,0.67
2023-02-12T05:28:57.397Z,2.05
2023-02-12T05:31:24.721Z,0.90
2023-02-12T05:33:52.481Z,1.55
2023-02-12T05:36:22.142Z,1.42
2023-02-12T05:38:50.084Z,2.23
2023-02-12T05:43:49.817Z,1.17
2023-02-12T05:46:18.495Z,1.30
2023-02-12T05:48:45.963Z,1.30
2023-02-12T05:51:22.180Z,2.30
2023-02-12T05:53:51.400Z,1.57
2023-02-12T05:56:21.736Z,2.37
2023-02-12T05:58:58.072Z,1.57
2023-02-12T06:01:39.518Z,2.20
2023-02-12T06:04:09.525Z,1.70
2023-02-12T06:06:36.819Z,2.13
2023-02-12T06:09:04.380Z,1.00
2023-02-12T06:11:31.531Z,1.35
2023-02-12T06:13:58.701Z,1.40
2023-02-12T06:16:29.412Z,1.00
2023-02-12T06:18:58.007Z,1.67
2023-02-12T06:21:26.906Z,1.43
2023-02-12T06:23:54.213Z,1.53
2023-02-12T06:26:22.232Z,1.55
2023-02-12T06:31:29.808Z,1.73
2023-02-12T06:33:59.199Z,1.43
2023-02-12T06:36:28.872Z,1.03
2023-02-12T06:38:56.401Z,1.40
2023-02-12T06:41:24.170Z,1.27
2023-02-12T06:43:51.456Z,1.88
2023-02-12T06:46:18.676Z,3.15
2023-02-12T06:48:46.026Z,2.63
2023-02-12T06:51:14.832Z,4.03
2023-02-12T06:53:42.376Z,1.92
2023-02-12T06:56:13.434Z,1.83
2023-02-12T06:58:43.095Z,2.13
2023-02-12T07:01:18.092Z,3.17
2023-02-12T07:03:49.927Z,2.15
2023-02-12T07:06:17.081Z,1.60
2023-02-12T07:08:44.139Z,2.00
2023-02-12T07:11:11.867Z,1.48
2023-02-12T07:13:41.078Z,2.83
2023-02-12T07:16:14.271Z,2.17
2023-02-12T07:18:42.361Z,1.77
2023-02-12T07:23:37.146Z,4.40
2023-02-12T07:26:07.147Z,5.00
2023-02-12T07:28:34.987Z,2.83
2023-02-12T07:31:14.166Z,4.72
2023-02-12T07:33:42.344Z,2.65
2023-02-12T07:36:15.108Z,4.70
2023-02-12T07:38:42.858Z,4.68
2023-02-12T07:41:13.018Z,4.50
2023-02-12T07:43:41.851Z,3.85
2023-02-12T07:46:13.945Z,3.33
2023-02-12T07:48:41.206Z,1.92
2023-02-12T07:51:11.281Z,3.38
2023-02-12T07:53:41.178Z,5.05
2023-02-12T08:23:46.661Z,3.92
2023-02-12T08:26:30.742Z,4.80
2023-02-12T08:29:09.054Z,2.47
2023-02-12T08:31:38.861Z,3.17
2023-02-12T08:34:06.436Z,2.50
2023-02-12T08:36:39.207Z,3.30
2023-02-12T08:39:08.528Z,3.13
2023-02-12T08:41:38.434Z,3.22
2023-02-12T08:44:06.263Z,4.25
2023-02-12T08:46:37.794Z,3.05
2023-02-12T08:49:13.147Z,2.75
2023-02-12T08:51:43.494Z,4.40
2023-02-12T08:54:16.047Z,2.45
2023-02-12T08:56:42.847Z,3.28
2023-02-12T08:59:11.730Z,3.28
2023-02-12T09:01:39.494Z,4.05
2023-02-12T09:04:07.138Z,2.75
2023-02-12T09:06:36.055Z,2.47
2023-02-12T09:09:03.579Z,3.80
2023-02-12T09:11:30.931Z,2.90
2023-02-12T09:14:00.601Z,3.53
2023-02-12T09:16:31.434Z,4.32
2023-02-12T09:18:59.170Z,4.57
2023-02-12T09:21:27.245Z,3.80
2023-02-12T09:23:54.681Z,3.30
2023-02-12T09:26:26.004Z,4.18
2023-02-12T09:29:02.796Z,4.07
2023-02-12T09:31:31.950Z,3.85
2023-02-12T09:34:01.777Z,3.60
2023-02-12T09:36:29.352Z,3.20
2023-02-12T09:38:57.566Z,3.13
2023-02-12T09:41:56.332Z,2.67
2023-02-12T09:44:27.919Z,2.95
2023-02-12T09:47:05.589Z,3.42
2023-02-12T09:50:06.033Z,2.63
2023-02-12T09:52:35.693Z,2.92
2023-02-12T09:55:03.586Z,7.25
2023-02-12T09:57:36.745Z,4.32
2023-02-12T10:00:08.625Z,3.08
2023-02-12T10:02:37.653Z,4.22
2023-02-12T10:05:07.233Z,3.00
2023-02-12T10:07:40.033Z,2.90
2023-02-12T10:10:45.696Z,2.47
2023-02-12T10:13:46.272Z,2.97
2023-02-12T10:16:37.297Z,3.75
2023-02-12T10:19:33.906Z,2.47
2023-02-12T10:22:36.272Z,2.88
2023-02-12T10:25:09.244Z,4.68
2023-02-12T10:27:52.276Z,3.80
2023-02-12T10:30:25.349Z,3.13
2023-02-12T10:32:59.173Z,3.20
2023-02-12T10:35:26.725Z,2.88
2023-02-12T10:38:01.323Z,3.65
2023-02-12T10:40:34.919Z,3.22
2023-02-12T10:43:03.192Z,3.10
2023-02-12T10:45:38.577Z,3.90
2023-02-12T10:48:22.328Z,3.33
2023-02-12T10:51:08.944Z,3.05
2023-02-12T10:53:46.435Z,3.47
2023-02-12T10:56:13.576Z,3.08
2023-02-12T10:58:54.489Z,2.60
2023-02-12T11:01:26.612Z,4.00
2023-02-12T11:03:56.569Z,2.85
2023-02-12T11:06:28.160Z,3.53
2023-02-12T11:08:56.406Z,3.30
2023-02-12T11:11:38.921Z,4.28
2023-02-12T11:14:17.170Z,3.65
2023-02-12T11:16:53.993Z,3.88
2023-02-12T11:19:28.060Z,4.00
2023-02-12T11:22:11.544Z,2.95
2023-02-12T11:24:39.422Z,5.10
2023-02-12T11:27:22.025Z,4.13
2023-02-12T11:30:11.114Z,3.17
2023-02-12T11:32:38.072Z,3.33
2023-02-12T11:35:35.308Z,3.20
2023-02-12T11:38:06.664Z,3.47
2023-02-12T11:40:34.328Z,2.97
2023-02-12T11:43:06.336Z,3.63
2023-02-12T11:45:42.160Z,3.20
2023-02-12T11:48:22.779Z,3.20
2023-02-12T11:50:53.052Z,5.22
2023-02-12T11:53:27.974Z,3.40
2023-02-12T11:55:59.020Z,4.35
2023-02-12T11:58:29.660Z,5.57
2023-02-12T12:01:12.227Z,3.90
2023-02-12T12:03:58.160Z,3.75
2023-02-12T12:06:42.085Z,5.18
2023-02-12T12:09:29.570Z,4.63
2023-02-12T12:12:11.949Z,3.33
2023-02-12T12:15:13.723Z,5.00
2023-02-12T12:18:08.052Z,3.80
2023-02-12T12:20:57.611Z,4.50
2023-02-12T12:23:52.356Z,3.30
2023-02-12T12:26:26.092Z,3.83
2023-02-12T12:29:12.444Z,4.20
2023-02-12T12:31:44.178Z,4.70
2023-02-12T12:34:17.439Z,3.97
2023-02-12T12:37:03.305Z,4.72
2023-02-12T12:39:58.036Z,4.60
2023-02-12T12:43:02.532Z,4.53
2023-02-12T12:45:51.366Z,5.30
2023-02-12T12:48:36.457Z,4.45
2023-02-12T12:51:21.981Z,4.28
2023-02-12T12:54:00.428Z,5.53
2023-02-12T12:56:43.945Z,4.35
2023-02-12T12:59:42.281Z,3.88
2023-02-12T13:02:27.538Z,5.57
2023-02-12T13:05:22.275Z,4.47
2023-02-12T13:08:38.307Z,3.90
2023-02-12T13:11:08.263Z,4.07
2023-02-12T13:13:42.184Z,3.90
2023-02-12T13:16:31.971Z,4.55
2023-02-12T13:19:07.625Z,3.97
2023-02-12T13:22:05.890Z,4.80
2023-02-12T13:25:01.494Z,4.32
2023-02-12T13:27:34.916Z,3.65
2023-02-12T13:30:26.823Z,4.32
2023-02-12T13:33:02.548Z,3.33
2023-02-12T13:35:31.927Z,3.65
2023-02-12T13:38:01.064Z,3.53
2023-02-12T13:40:30.693Z,3.92
2023-02-12T13:43:34.150Z,3.67
2023-02-12T13:46:03.816Z,3.58
2023-02-12T13:48:55.598Z,3.00
2023-02-12T13:52:08.959Z,4.00
2023-02-12T13:54:54.901Z,3.40
2023-02-12T13:57:22.308Z,4.03
2023-02-12T13:59:54.542Z,2.92
2023-02-12T14:02:33.408Z,3.63
2023-02-12T14:05:00.697Z,3.38
2023-02-12T14:07:46.735Z,3.05
2023-02-12T14:10:25.217Z,3.80
2023-02-12T14:12:53.932Z,2.55
2023-02-12T14:16:52.763Z,3.47
2023-02-12T14:19:57.602Z,3.78
2023-02-12T14:22:27.573Z,3.03
2023-02-12T14:24:56.671Z,4.22
2023-02-12T14:27:44.762Z,3.08
2023-02-12T14:30:11.704Z,2.92
2023-02-12T14:32:53.478Z,3.63
2023-02-12T14:35:26.384Z,3.40
2023-02-12T14:37:54.745Z,3.72
2023-02-12T14:40:47.066Z,2.75
2023-02-12T14:43:55.246Z,2.78
2023-02-12T14:46:25.040Z,3.65
2023-02-12T14:49:05.026Z,3.22
2023-02-12T14:51:54.524Z,3.15
2023-02-12T14:54:43.062Z,2.90
2023-02-12T14:57:26.170Z,3.70
2023-02-12T14:59:58.704Z,3.45
2023-02-12T15:02:29.354Z,2.65
2023-02-12T15:05:13.078Z,2.97
2023-02-12T15:07:56.153Z,2.90
2023-02-12T15:10:28.883Z,4.07
2023-02-12T15:13:19.991Z,3.80
2023-02-12T15:15:56.207Z,2.90
2023-02-12T15:18:31.091Z,3.25
2023-02-12T15:21:23.746Z,3.33
2023-02-12T15:24:07.569Z,4.53
2023-02-12T15:27:44.597Z,3.58
2023-02-12T15:40:07.603Z,3.10
2023-02-12T15:45:32.104Z,3.78
2023-02-12T15:48:02.259Z,4.03
2023-02-12T15:50:48.027Z,4.35
2023-02-12T15:53:19.487Z,3.90
2023-02-12T15:55:49.162Z,4.32
2023-02-12T16:01:21.945Z,3.97
2023-02-12T16:04:34.491Z,3.38
2023-02-12T16:07:02.643Z,3.00
2023-02-12T16:09:41.100Z,3.90
2023-02-12T16:12:15.013Z,4.10
2023-02-12T16:14:49.184Z,4.03
2023-02-12T16:17:25.307Z,3.65
2023-02-12T16:20:05.350Z,3.58
2023-02-12T16:22:44.346Z,6.22
2023-02-12T16:25:36.337Z,5.35
2023-02-12T16:28:18.119Z,5.22
2023-02-12T16:30:48.766Z,4.10
2023-02-12T16:33:53.350Z,4.95
2023-02-12T16:36:20.401Z,5.65
2023-02-12T16:39:03.127Z,6.27
2023-02-12T16:41:32.558Z,6.35
2023-02-12T16:44:02.742Z,5.57
2023-02-12T16:46:33.259Z,6.20
2023-02-12T16:49:02.198Z,5.80
2023-02-12T16:51:37.601Z,6.10
2023-02-12T16:54:24.542Z,5.20
2023-02-12T16:56:52.039Z,2.70
2023-02-12T16:59:19.830Z,4.00
2023-02-12T17:02:07.320Z,3.50
2023-02-12T17:04:34.671Z,3.97
2023-02-12T17:07:01.733Z,4.32
2023-02-12T17:09:32.584Z,3.90
2023-02-12T17:11:59.768Z,3.60
2023-02-12T17:14:43.091Z,3.90
2023-02-12T17:17:39.297Z,4.90
2023-02-12T17:20:46.217Z,6.90
2023-02-12T17:27:11.896Z,3.97
2023-02-12T17:29:39.116Z,5.18
2023-02-12T17:32:06.609Z,3.88
2023-02-12T17:34:48.549Z,4.68
2023-02-12T17:37:18.453Z,5.50
2023-02-12T17:39:47.568Z,5.03
2023-02-12T17:42:14.841Z,6.95
2023-02-12T17:44:41.811Z,7.45
2023-02-12T17:53:46.955Z,5.60
2023-02-12T17:56:17.006Z,5.18
2023-02-12T17:58:44.932Z,5.72
2023-02-12T18:01:42.350Z,6.47
2023-02-12T18:08:07.658Z,7.43
2023-02-12T18:11:30.553Z,6.40
2023-02-12T18:13:57.994Z,5.82
2023-02-12T18:16:27.218Z,6.10
2023-02-12T18:18:54.407Z,5.50
2023-02-12T18:21:21.572Z,4.55
2023-02-12T18:23:49.219Z,3.83
2023-02-12T18:26:19.006Z,3.28
2023-02-12T18:28:46.249Z,4.22
2023-02-12T18:31:14.128Z,5.07
2023-02-12T18:36:15.121Z,4.38
2023-02-12T18:38:43.928Z,5.57
2023-02-12T18:41:29.561Z,5.25
2023-02-12T18:44:03.417Z,6.55
2023-02-12T18:46:32.165Z,6.43
2023-02-12T18:49:00.894Z,4.93
2023-02-12T18:51:31.218Z,5.53
2023-02-12T18:54:02.113Z,5.18
2023-02-12T18:56:30.624Z,5.65
2023-02-12T18:58:59.777Z,4.53
2023-02-12T19:01:28.722Z,5.93
2023-02-12T19:03:59.184Z,4.63
2023-02-12T19:06:28.047Z,6.32
2023-02-12T19:09:03.392Z,5.78
2023-02-12T19:11:34.657Z,3.85
2023-02-12T19:14:02.382Z,4.32
2023-02-12T19:16:29.531Z,3.85
2023-02-12T19:19:02.944Z,4.18
2023-02-12T19:21:31.463Z,4.88
2023-02-12T19:24:03.248Z,4.60
2023-02-12T19:26:32.596Z,3.13
2023-02-12T19:29:00.098Z,3.38
2023-02-12T19:31:31.065Z,4.60
2023-02-12T19:34:00.724Z,5.00
2023-02-12T19:36:41.412Z,4.60
2023-02-12T19:42:49.782Z,6.65
2023-02-12T19:48:55.942Z,6.55
2023-02-12T19:51:59.651Z,4.53
2023-02-12T19:54:36.949Z,6.05
2023-02-12T19:57:09.856Z,6.05
2023-02-12T19:59:38.597Z,4.53
2023-02-12T20:02:09.518Z,4.95
2023-02-12T20:08:09.346Z,3.75
2023-02-12T20:10:56.093Z,3.90
2023-02-12T20:24:42.575Z,2.95
2023-02-12T20:27:16.088Z,4.22
2023-02-12T20:29:44.475Z,3.70
2023-02-12T20:32:13.664Z,4.75
2023-02-12T20:34:50.513Z,3.15
2023-02-12T20:37:28.878Z,5.03
2023-02-12T20:39:57.294Z,4.45
2023-02-12T20:42:34.461Z,3.28
2023-02-12T20:45:01.698Z,4.35
2023-02-12T20:47:29.213Z,4.22
2023-02-12T20:50:00.884Z,4.03
2023-02-12T20:52:34.835Z,5.00
2023-02-12T20:55:09.910Z,4.28
2023-02-12T21:01:52.987Z,3.00
2023-02-12T21:04:23.726Z,3.05
2023-02-12T21:07:11.049Z,4.13
2023-02-12T21:09:39.327Z,2.15
2023-02-12T21:12:07.269Z,3.10
2023-02-12T21:17:09.503Z,3.60
2023-02-12T21:23:23.643Z,3.40
2023-02-12T21:28:35.413Z,2.35
2023-02-12T21:31:13.667Z,2.83
2023-02-12T21:33:42.343Z,3.83
2023-02-12T21:43:28.994Z,2.67
2023-02-12T21:50:31.503Z,3.42
2023-02-12T21:53:00.810Z,4.35
2023-02-12T21:58:39.309Z,4.38
2023-02-12T22:01:18.849Z,3.55
2023-02-12T22:07:01.733Z,4.10
2023-02-12T22:09:35.374Z,2.72
2023-02-12T22:12:02.487Z,4.50
2023-02-12T22:14:29.506Z,4.20
2023-02-12T22:16:56.398Z,4.45
2023-02-12T22:19:31.381Z,4.78
2023-02-12T22:21:58.420Z,4.28
2023-02-12T22:24:28.742Z,4.30
2023-02-12T22:26:56.023Z,4.45
2023-02-12T22:29:23.969Z,4.88
2023-02-12T22:34:23.802Z,4.65
2023-02-12T22:36:51.498Z,4.25
2023-02-12T22:39:19.294Z,5.53
2023-02-12T22:41:46.532Z,5.55
2023-02-12T22:44:15.040Z,5.70
2023-02-12T22:46:43.235Z,5.05
2023-02-12T22:49:10.977Z,4.68
2023-02-12T22:51:40.358Z,4.32
2023-02-12T22:54:13.416Z,5.70
2023-02-12T22:56:44.297Z,5.50
2023-02-12T23:02:56.827Z,5.57
2023-02-12T23:08:10.081Z,4.82
2023-02-12T23:10:38.165Z,6.07
2023-02-12T23:15:32.247Z,4.53
2023-02-12T23:17:59.908Z,5.53
2023-02-12T23:20:27.234Z,4.78
2023-02-12T23:22:54.886Z,5.03
2023-02-12T23:27:49.414Z,2.90
2023-02-12T23:30:16.975Z,3.85
2023-02-12T23:32:47.630Z,3.78
2023-02-12T23:35:15.170Z,5.93
2023-02-12T23:37:43.327Z,3.88
2023-02-12T23:40:11.295Z,4.57
2023-02-12T23:42:38.505Z,6.07
2023-02-12T23:45:07.556Z,4.78
2023-02-12T23:47:35.141Z,4.88
2023-02-12T23:50:02.225Z,6.05
2023-02-12T23:52:29.279Z,4.45
2023-02-12T23:54:57.018Z,3.50
2023-02-12T23:57:24.443Z,4.85
2023-02-12T23:59:51.689Z,4.35
