createdAt,value
2023-04-15T00:00:09.148Z,15.15
2023-04-15T00:00:27.141Z,11.43
2023-04-15T00:00:39.351Z,10.88
2023-04-15T00:00:51.689Z,9.35
2023-04-15T00:01:04.189Z,7.50
2023-04-15T00:01:16.315Z,6.38
2023-04-15T00:01:28.547Z,6.57
2023-04-15T00:01:40.555Z,7.28
2023-04-15T00:01:53.248Z,7.38
2023-04-15T00:02:14.880Z,6.55
2023-04-15T00:02:27.555Z,5.20
2023-04-15T00:02:39.986Z,5.22
2023-04-15T00:02:52.403Z,5.22
2023-04-15T00:03:04.792Z,5.15
2023-04-15T00:03:17.139Z,4.82
2023-04-15T00:03:29.739Z,4.70
2023-04-15T00:03:42.520Z,4.50
2023-04-15T00:03:55.512Z,4.60
2023-04-15T00:04:08.059Z,4.60
2023-04-15T00:04:21.034Z,5.05
2023-04-15T00:04:33.889Z,5.07
2023-04-15T00:04:46.149Z,4.78
2023-04-15T00:04:58.659Z,4.90
2023-04-15T00:05:10.737Z,5.10
2023-04-15T00:05:22.683Z,4.93
2023-04-15T00:05:34.809Z,4.80
2023-04-15T00:05:46.952Z,4.68
2023-04-15T00:05:59.108Z,4.75
2023-04-15T00:06:11.088Z,4.63
2023-04-15T00:06:23.268Z,4.60
2023-04-15T00:06:37.116Z,4.70
2023-04-15T00:06:52.325Z,4.85
2023-04-15T00:07:04.549Z,4.88
2023-04-15T00:07:16.320Z,4.82
2023-04-15T00:07:28.927Z,5.03
2023-04-15T00:07:41.253Z,4.68
2023-04-15T00:07:53.446Z,4.35
2023-04-15T00:08:05.689Z,4.45
2023-04-15T00:08:17.774Z,4.47
2023-04-15T00:08:31.378Z,4.90
2023-04-15T00:08:43.552Z,5.07
2023-04-15T00:08:55.849Z,4.90
2023-04-15T00:09:08.512Z,4.90
2023-04-15T00:09:20.186Z,4.70
2023-04-15T00:09:33.535Z,4.65
2023-04-15T00:09:45.464Z,4.82
2023-04-15T00:09:57.264Z,4.78
2023-04-15T00:10:10.278Z,4.50
2023-04-15T00:10:22.471Z,4.70
2023-04-15T00:10:34.485Z,5.07
2023-04-15T00:10:46.394Z,5.25
2023-04-15T00:10:58.758Z,5.07
2023-04-15T00:11:10.919Z,4.80
2023-04-15T00:11:23.003Z,4.57
2023-04-15T00:11:35.237Z,4.53
2023-04-15T00:11:47.265Z,4.60
2023-04-15T00:11:59.521Z,4.80
2023-04-15T00:12:12.149Z,4.93
2023-04-15T00:12:24.234Z,4.82
2023-04-15T00:12:36.498Z,4.82
2023-04-15T00:12:48.909Z,4.63
2023-04-15T00:13:01.177Z,4.63
2023-04-15T00:13:13.497Z,4.68
2023-04-15T00:13:25.969Z,4.80
2023-04-15T00:13:38.265Z,4.70
2023-04-15T00:13:50.499Z,4.78
2023-04-15T00:14:02.675Z,4.65
2023-04-15T00:14:15.072Z,4.45
2023-04-15T00:14:27.332Z,4.50
2023-04-15T00:14:39.344Z,4.80
2023-04-15T00:14:51.590Z,4.60
2023-04-15T00:15:04.079Z,4.57
2023-04-15T00:15:16.606Z,4.68
2023-04-15T00:15:28.765Z,4.63
2023-04-15T00:15:40.866Z,4.68
2023-04-15T00:15:53.292Z,4.55
2023-04-15T00:16:05.858Z,4.20
2023-04-15T00:16:18.045Z,4.45
2023-04-15T00:16:30.229Z,4.57
2023-04-15T00:16:42.473Z,4.47
2023-04-15T00:16:54.259Z,4.24
2023-04-15T00:17:06.686Z,4.50
2023-04-15T00:17:18.867Z,4.50
2023-04-15T00:17:30.789Z,4.40
2023-04-15T00:17:43.042Z,4.47
2023-04-15T00:17:55.476Z,4.65
2023-04-15T00:18:07.539Z,4.28
2023-04-15T00:18:20.038Z,4.15
2023-04-15T00:18:32.340Z,4.30
2023-04-15T00:18:44.582Z,4.43
2023-04-15T00:18:56.793Z,4.43
2023-04-15T00:19:09.592Z,4.90
2023-04-15T00:19:21.923Z,4.60
2023-04-15T00:19:34.297Z,4.30
2023-04-15T00:19:46.415Z,4.40
2023-04-15T00:19:58.624Z,4.40
2023-04-15T00:20:11.668Z,4.60
2023-04-15T00:20:24.495Z,4.60
2023-04-15T00:20:36.433Z,4.60
2023-04-15T00:20:48.634Z,4.72
2023-04-15T00:21:01.159Z,4.72
2023-04-15T00:21:13.063Z,4.47
2023-04-15T00:21:25.514Z,4.45
2023-04-15T00:21:38.314Z,4.68
2023-04-15T00:21:50.820Z,4.72
2023-04-15T00:22:03.569Z,4.28
2023-04-15T00:22:15.646Z,4.18
2023-04-15T00:22:27.526Z,4.15
2023-04-15T00:22:39.801Z,4.40
2023-04-15T00:22:52.605Z,4.43
2023-04-15T00:23:04.633Z,4.45
2023-04-15T00:23:17.316Z,4.28
2023-04-15T00:23:30.019Z,4.40
2023-04-15T00:23:42.438Z,4.60
2023-04-15T00:23:54.878Z,4.90
2023-04-15T00:24:07.360Z,4.97
2023-04-15T00:24:20.027Z,4.88
2023-04-15T00:24:33.445Z,5.07
2023-04-15T00:24:45.567Z,5.22
2023-04-15T00:24:57.795Z,5.10
2023-04-15T00:25:10.278Z,4.93
2023-04-15T00:25:22.409Z,4.85
2023-04-15T00:25:34.804Z,5.13
2023-04-15T00:25:47.330Z,5.68
2023-04-15T00:25:59.614Z,5.78
2023-04-15T00:26:11.840Z,5.53
2023-04-15T00:26:24.616Z,5.30
2023-04-15T00:26:37.569Z,5.80
2023-04-15T00:26:49.613Z,5.65
2023-04-15T00:27:01.677Z,5.78
2023-04-15T00:27:13.738Z,5.90
2023-04-15T00:27:26.058Z,5.53
2023-04-15T00:27:38.311Z,5.45
2023-04-15T00:27:50.414Z,5.50
2023-04-15T00:28:02.875Z,5.32
2023-04-15T00:28:15.154Z,5.40
2023-04-15T00:28:28.266Z,5.43
2023-04-15T00:28:40.619Z,5.57
2023-04-15T00:28:53.854Z,6.13
2023-04-15T00:29:06.547Z,6.38
2023-04-15T00:29:19.020Z,6.07
2023-04-15T00:29:31.652Z,5.47
2023-04-15T00:29:44.434Z,5.30
2023-04-15T00:29:56.660Z,5.52
2023-04-15T00:30:09.192Z,5.45
2023-04-15T00:30:21.215Z,5.30
2023-04-15T00:30:33.579Z,5.00
2023-04-15T00:30:45.930Z,5.13
2023-04-15T00:30:59.291Z,5.15
2023-04-15T00:31:11.264Z,5.68
2023-04-15T00:31:24.600Z,6.00
2023-04-15T00:31:36.570Z,6.15
2023-04-15T00:31:49.445Z,6.22
2023-04-15T00:32:02.047Z,6.60
2023-04-15T00:32:14.518Z,6.72
2023-04-15T00:32:27.009Z,6.47
2023-04-15T00:32:39.074Z,5.57
2023-04-15T00:32:52.436Z,4.85
2023-04-15T00:33:07.397Z,4.30
2023-04-15T00:33:19.843Z,4.25
2023-04-15T00:33:32.410Z,4.30
2023-04-15T00:33:44.732Z,4.10
2023-04-15T00:33:56.978Z,4.18
2023-04-15T00:34:09.150Z,4.45
2023-04-15T00:34:21.284Z,4.50
2023-04-15T00:34:33.562Z,4.65
2023-04-15T00:34:46.243Z,4.60
2023-04-15T00:34:59.021Z,4.50
2023-04-15T00:35:11.065Z,4.55
2023-04-15T00:35:23.613Z,5.38
2023-04-15T00:35:35.993Z,5.80
2023-04-15T00:35:49.072Z,5.75
2023-04-15T00:36:02.092Z,4.88
2023-04-15T00:36:14.213Z,4.70
2023-04-15T00:36:26.498Z,4.65
2023-04-15T00:36:38.717Z,5.13
2023-04-15T00:36:51.505Z,6.05
2023-04-15T00:37:03.722Z,6.63
2023-04-15T00:37:15.494Z,6.40
2023-04-15T00:37:27.743Z,5.82
2023-04-15T00:37:40.473Z,5.38
2023-04-15T00:37:54.203Z,5.20
2023-04-15T00:38:07.133Z,4.78
2023-04-15T00:38:19.780Z,4.80
2023-04-15T00:38:31.972Z,4.72
2023-04-15T00:38:44.696Z,4.72
2023-04-15T00:38:57.834Z,4.93
2023-04-15T00:39:10.521Z,4.66
2023-04-15T00:39:23.419Z,4.75
2023-04-15T00:39:36.717Z,4.93
2023-04-15T00:39:49.250Z,4.93
2023-04-15T00:40:01.385Z,4.63
2023-04-15T00:40:14.134Z,4.53
2023-04-15T00:40:26.542Z,4.60
2023-04-15T00:40:39.004Z,4.60
2023-04-15T00:40:51.295Z,4.90
2023-04-15T00:41:04.898Z,4.80
2023-04-15T00:41:17.653Z,4.68
2023-04-15T00:41:29.933Z,4.85
2023-04-15T00:41:41.938Z,4.72
2023-04-15T00:41:54.825Z,4.85
2023-04-15T00:42:07.083Z,4.68
2023-04-15T00:42:20.624Z,4.60
2023-04-15T00:42:33.696Z,4.50
2023-04-15T00:42:45.774Z,4.55
2023-04-15T00:42:59.016Z,4.53
2023-04-15T00:43:11.566Z,4.63
2023-04-15T00:43:24.279Z,4.63
2023-04-15T00:43:35.992Z,4.65
2023-04-15T00:43:48.444Z,4.80
2023-04-15T00:44:01.649Z,4.65
2023-04-15T00:44:13.962Z,4.70
2023-04-15T00:44:26.309Z,4.60
2023-04-15T00:44:39.997Z,4.80
2023-04-15T00:44:52.041Z,4.72
2023-04-15T00:45:05.231Z,4.90
2023-04-15T00:45:17.236Z,4.70
2023-04-15T00:45:29.633Z,4.53
2023-04-15T00:45:42.655Z,4.65
2023-04-15T00:45:58.948Z,4.78
2023-04-15T00:46:15.870Z,4.70
2023-04-15T00:46:30.781Z,4.70
2023-04-15T00:46:45.317Z,4.70
2023-04-15T00:46:58.290Z,4.57
2023-04-15T00:47:11.341Z,4.80
2023-04-15T00:47:23.385Z,4.85
2023-04-15T00:47:36.134Z,4.88
2023-04-15T00:47:48.549Z,4.97
2023-04-15T00:48:00.638Z,4.70
2023-04-15T00:48:13.190Z,4.72
2023-04-15T00:48:27.285Z,4.65
2023-04-15T00:48:39.461Z,4.97
2023-04-15T00:48:52.358Z,5.22
2023-04-15T00:49:06.503Z,5.28
2023-04-15T00:49:19.237Z,5.22
2023-04-15T00:49:31.533Z,4.82
2023-04-15T00:49:44.233Z,5.03
2023-04-15T00:49:56.527Z,5.30
2023-04-15T00:50:09.995Z,5.55
2023-04-15T00:50:22.746Z,5.25
2023-04-15T00:50:35.019Z,5.13
2023-04-15T00:50:47.672Z,5.18
2023-04-15T00:50:59.862Z,5.38
2023-04-15T00:51:12.379Z,5.13
2023-04-15T00:51:25.260Z,4.95
2023-04-15T00:51:37.739Z,5.15
2023-04-15T00:51:50.363Z,5.18
2023-04-15T00:52:02.819Z,5.10
2023-04-15T00:52:15.430Z,5.10
2023-04-15T00:52:27.518Z,5.20
2023-04-15T00:52:39.960Z,5.20
2023-04-15T00:52:52.580Z,5.30
2023-04-15T00:53:05.007Z,5.43
2023-04-15T00:53:17.101Z,5.55
2023-04-15T00:53:30.476Z,5.78
2023-04-15T00:53:43.026Z,5.80
2023-04-15T00:53:55.265Z,5.80
2023-04-15T00:54:07.450Z,5.55
2023-04-15T00:54:20.136Z,5.90
2023-04-15T00:54:32.994Z,5.88
2023-04-15T00:54:46.947Z,5.78
2023-04-15T00:54:59.361Z,5.80
2023-04-15T00:55:11.867Z,5.65
2023-04-15T00:55:24.116Z,5.50
2023-04-15T00:55:37.376Z,5.63
2023-04-15T00:55:50.260Z,5.80
2023-04-15T00:56:02.489Z,5.78
2023-04-15T00:56:15.105Z,5.63
2023-04-15T00:56:28.947Z,5.70
2023-04-15T00:56:41.347Z,5.75
2023-04-15T00:56:54.213Z,5.80
2023-04-15T00:57:06.436Z,5.65
2023-04-15T00:57:19.056Z,5.63
2023-04-15T00:57:31.494Z,5.43
2023-04-15T00:57:44.530Z,5.22
2023-04-15T00:57:57.245Z,5.07
2023-04-15T00:58:09.891Z,5.25
2023-04-15T00:58:21.839Z,5.43
2023-04-15T00:58:34.520Z,5.70
2023-04-15T00:58:46.773Z,5.97
2023-04-15T00:58:59.810Z,5.80
2023-04-15T00:59:12.776Z,5.78
2023-04-15T00:59:26.288Z,5.18
2023-04-15T00:59:39.835Z,5.20
2023-04-15T00:59:53.573Z,5.63
2023-04-15T01:00:07.438Z,5.50
2023-04-15T01:00:20.568Z,5.40
2023-04-15T01:00:32.826Z,5.55
2023-04-15T01:00:45.664Z,5.57
2023-04-15T01:00:58.689Z,5.35
2023-04-15T01:01:10.958Z,5.40
2023-04-15T01:01:25.886Z,5.35
2023-04-15T01:01:38.246Z,5.10
2023-04-15T01:01:51.348Z,5.18
2023-04-15T01:02:03.982Z,5.30
2023-04-15T01:02:16.689Z,5.22
2023-04-15T01:02:29.266Z,5.18
2023-04-15T01:02:41.774Z,5.32
2023-04-15T01:02:55.081Z,5.55
2023-04-15T01:03:08.635Z,5.85
2023-04-15T01:03:20.703Z,5.50
2023-04-15T01:03:33.320Z,5.22
2023-04-15T01:03:45.570Z,5.60
2023-04-15T01:03:58.109Z,5.53
2023-04-15T01:04:11.255Z,5.50
2023-04-15T01:04:23.873Z,5.55
2023-04-15T01:04:36.775Z,5.60
2023-04-15T01:04:48.599Z,5.32
2023-04-15T01:05:01.341Z,5.18
2023-04-15T01:05:13.452Z,5.03
2023-04-15T01:05:26.382Z,5.10
2023-04-15T01:05:39.110Z,5.13
2023-04-15T01:05:52.727Z,4.97
2023-04-15T01:06:04.972Z,5.00
2023-04-15T01:06:17.751Z,5.15
2023-04-15T01:06:31.290Z,5.45
2023-04-15T01:06:43.882Z,5.05
2023-04-15T01:06:56.097Z,4.43
2023-04-15T01:07:08.477Z,4.50
2023-04-15T01:07:20.783Z,4.82
2023-04-15T01:07:32.927Z,5.05
2023-04-15T01:07:45.027Z,5.13
2023-04-15T01:07:57.371Z,4.95
2023-04-15T01:08:09.616Z,5.15
2023-04-15T01:08:22.321Z,5.18
2023-04-15T01:08:34.334Z,5.35
2023-04-15T01:08:46.577Z,5.40
2023-04-15T01:09:00.275Z,5.28
2023-04-15T01:09:12.800Z,5.00
2023-04-15T01:09:25.178Z,4.82
2023-04-15T01:09:37.442Z,4.85
2023-04-15T01:09:51.063Z,4.85
2023-04-15T01:10:03.865Z,5.38
2023-04-15T01:10:17.604Z,5.85
2023-04-15T01:10:31.614Z,5.70
2023-04-15T01:10:43.770Z,5.38
2023-04-15T01:10:57.225Z,5.28
2023-04-15T01:11:10.693Z,5.15
2023-04-15T01:11:24.061Z,5.25
2023-04-15T01:11:36.594Z,5.20
2023-04-15T01:11:49.222Z,5.00
2023-04-15T01:12:01.890Z,5.38
2023-04-15T01:12:17.201Z,5.68
2023-04-15T01:12:29.306Z,5.70
2023-04-15T01:12:42.323Z,5.65
2023-04-15T01:12:54.500Z,5.82
2023-04-15T01:13:06.450Z,5.55
2023-04-15T01:13:20.178Z,5.43
2023-04-15T01:13:34.392Z,5.47
2023-04-15T01:13:46.781Z,5.22
2023-04-15T01:14:00.567Z,5.28
2023-04-15T01:14:14.400Z,5.78
2023-04-15T01:14:27.125Z,5.70
2023-04-15T01:14:39.386Z,5.38
2023-04-15T01:14:51.597Z,5.35
2023-04-15T01:15:04.624Z,5.28
2023-04-15T01:15:17.107Z,5.00
2023-04-15T01:15:29.684Z,4.75
2023-04-15T01:15:42.319Z,5.03
2023-04-15T01:15:56.850Z,5.15
2023-04-15T01:16:09.731Z,5.03
2023-04-15T01:16:22.399Z,4.78
2023-04-15T01:16:36.454Z,4.90
2023-04-15T01:16:49.354Z,5.00
2023-04-15T01:17:01.769Z,5.40
2023-04-15T01:17:14.482Z,5.35
2023-04-15T01:17:27.236Z,5.30
2023-04-15T01:17:39.528Z,5.25
2023-04-15T01:17:52.876Z,5.65
2023-04-15T01:18:05.995Z,5.70
2023-04-15T01:18:18.385Z,5.22
2023-04-15T01:18:30.782Z,5.20
2023-04-15T01:18:43.215Z,5.38
2023-04-15T01:18:55.997Z,5.28
2023-04-15T01:19:11.052Z,5.22
2023-04-15T01:19:23.703Z,5.10
2023-04-15T01:19:36.590Z,5.10
2023-04-15T01:19:48.994Z,5.20
2023-04-15T01:20:01.822Z,5.22
2023-04-15T01:20:16.030Z,5.35
2023-04-15T01:20:29.313Z,5.28
2023-04-15T01:20:41.880Z,5.20
2023-04-15T01:20:54.405Z,5.47
2023-04-15T01:21:09.767Z,5.57
2023-04-15T01:21:24.929Z,5.35
2023-04-15T01:21:37.622Z,5.03
2023-04-15T01:21:50.135Z,5.30
2023-04-15T01:22:02.812Z,5.47
2023-04-15T01:22:16.239Z,5.35
2023-04-15T01:22:28.738Z,5.47
2023-04-15T01:22:41.415Z,5.43
2023-04-15T01:22:55.458Z,5.35
2023-04-15T01:23:07.790Z,5.32
2023-04-15T01:23:20.496Z,5.28
2023-04-15T01:23:33.314Z,5.45
2023-04-15T01:23:47.491Z,5.45
2023-04-15T01:24:00.616Z,5.22
2023-04-15T01:24:17.626Z,5.28
2023-04-15T01:24:31.605Z,5.43
2023-04-15T01:24:51.437Z,5.53
2023-04-15T01:25:11.909Z,5.35
2023-04-15T01:25:31.763Z,5.47
2023-04-15T01:25:44.517Z,5.65
2023-04-15T01:25:58.859Z,5.78
2023-04-15T01:26:11.944Z,5.70
2023-04-15T01:26:24.768Z,5.32
2023-04-15T01:26:37.381Z,4.90
2023-04-15T01:26:52.899Z,5.18
2023-04-15T01:27:05.798Z,5.57
2023-04-15T01:27:18.590Z,5.35
2023-04-15T01:27:31.613Z,5.20
2023-04-15T01:27:44.455Z,5.18
2023-04-15T01:27:56.775Z,5.05
2023-04-15T01:28:09.474Z,5.22
2023-04-15T01:28:22.491Z,5.43
2023-04-15T01:28:34.799Z,5.80
2023-04-15T01:28:46.958Z,5.78
2023-04-15T01:28:59.360Z,5.63
2023-04-15T01:29:12.124Z,5.38
2023-04-15T01:29:24.774Z,5.35
2023-04-15T01:29:38.578Z,5.25
2023-04-15T01:29:51.580Z,5.50
2023-04-15T01:30:04.276Z,5.50
2023-04-15T01:30:17.569Z,5.43
2023-04-15T01:30:30.026Z,5.65
2023-04-15T01:30:42.591Z,7.93
2023-04-15T01:31:06.862Z,11.82
2023-04-15T01:31:22.592Z,9.13
2023-04-15T01:31:35.087Z,7.18
2023-04-15T01:31:51.795Z,6.10
2023-04-15T01:32:03.963Z,5.32
2023-04-15T01:32:16.240Z,5.40
2023-04-15T01:32:30.120Z,5.47
2023-04-15T01:32:42.505Z,5.55
2023-04-15T01:32:55.122Z,5.68
2023-04-15T01:33:07.259Z,5.78
2023-04-15T01:33:19.456Z,5.93
2023-04-15T01:33:31.884Z,5.95
2023-04-15T01:33:44.179Z,5.63
2023-04-15T01:33:56.427Z,5.70
2023-04-15T01:34:08.731Z,5.55
2023-04-15T01:34:21.245Z,5.68
2023-04-15T01:34:35.743Z,5.88
2023-04-15T01:34:48.162Z,5.95
2023-04-15T01:35:02.153Z,5.60
2023-04-15T01:35:14.177Z,5.72
2023-04-15T01:35:28.376Z,5.80
2023-04-15T01:35:42.070Z,5.88
2023-04-15T01:35:54.324Z,5.30
2023-04-15T01:36:11.023Z,5.43
2023-04-15T01:36:23.273Z,5.82
2023-04-15T01:36:39.070Z,5.97
2023-04-15T01:36:51.394Z,5.90
2023-04-15T01:37:04.253Z,5.93
2023-04-15T01:37:16.673Z,5.85
2023-04-15T01:37:29.559Z,5.60
2023-04-15T01:37:41.926Z,5.45
2023-04-15T01:37:54.883Z,5.05
2023-04-15T01:38:27.995Z,4.95
2023-04-15T01:38:40.898Z,4.95
2023-04-15T01:38:53.332Z,5.30
2023-04-15T01:39:07.904Z,5.45
2023-04-15T01:39:19.933Z,5.50
2023-04-15T01:39:33.193Z,5.45
2023-04-15T01:39:45.177Z,4.95
2023-04-15T01:39:57.322Z,4.85
2023-04-15T01:40:10.294Z,5.07
2023-04-15T01:40:22.620Z,5.30
2023-04-15T01:40:36.245Z,5.25
2023-04-15T01:40:48.276Z,5.15
2023-04-15T01:41:00.688Z,5.13
2023-04-15T01:41:13.934Z,5.30
2023-04-15T01:41:26.270Z,5.38
2023-04-15T01:41:39.111Z,5.35
2023-04-15T01:41:51.272Z,5.40
2023-04-15T01:42:03.966Z,5.20
2023-04-15T01:42:16.112Z,5.57
2023-04-15T01:42:28.596Z,5.40
2023-04-15T01:42:40.577Z,5.20
2023-04-15T01:42:54.300Z,5.38
2023-04-15T01:43:06.906Z,5.30
2023-04-15T01:43:19.532Z,5.40
2023-04-15T01:43:31.770Z,5.38
2023-04-15T01:43:43.830Z,5.20
2023-04-15T01:43:56.167Z,4.88
2023-04-15T01:44:08.503Z,5.18
2023-04-15T01:44:20.772Z,5.30
2023-04-15T01:44:33.049Z,5.20
2023-04-15T01:44:45.852Z,4.97
2023-04-15T01:44:57.979Z,5.18
2023-04-15T01:45:10.980Z,5.32
2023-04-15T01:45:23.485Z,5.60
2023-04-15T01:45:35.939Z,5.80
2023-04-15T01:45:49.879Z,5.55
2023-04-15T01:46:02.275Z,5.40
2023-04-15T01:46:14.506Z,5.50
2023-04-15T01:46:27.048Z,5.57
2023-04-15T01:46:40.214Z,5.40
2023-04-15T01:46:52.376Z,5.53
2023-04-15T01:47:05.612Z,5.40
2023-04-15T01:47:17.636Z,5.20
2023-04-15T01:47:29.730Z,5.60
2023-04-15T01:47:41.673Z,5.68
2023-04-15T01:47:55.576Z,5.63
2023-04-15T01:48:08.055Z,5.78
2023-04-15T01:48:23.194Z,5.72
2023-04-15T01:48:36.044Z,5.93
2023-04-15T01:48:49.622Z,5.63
2023-04-15T01:49:02.447Z,5.30
2023-04-15T01:49:15.059Z,5.07
2023-04-15T01:49:27.800Z,5.38
2023-04-15T01:49:39.974Z,5.43
2023-04-15T01:49:51.997Z,5.63
2023-04-15T01:50:04.998Z,5.70
2023-04-15T01:50:17.713Z,5.90
2023-04-15T01:50:30.236Z,5.47
2023-04-15T01:50:43.246Z,5.32
2023-04-15T01:50:55.374Z,5.57
2023-04-15T01:51:07.514Z,5.68
2023-04-15T01:51:19.676Z,5.38
2023-04-15T01:51:32.034Z,5.50
2023-04-15T01:51:44.630Z,5.75
2023-04-15T01:51:58.436Z,5.65
2023-04-15T01:52:11.388Z,5.47
2023-04-15T01:52:25.985Z,5.50
2023-04-15T01:52:37.884Z,5.70
2023-04-15T01:52:50.784Z,5.80
2023-04-15T01:53:03.652Z,6.28
2023-04-15T01:53:15.430Z,6.20
2023-04-15T01:53:28.271Z,5.90
2023-04-15T01:53:40.610Z,5.70
2023-04-15T01:53:54.213Z,5.85
2023-04-15T01:54:06.249Z,6.00
2023-04-15T01:54:18.647Z,6.28
2023-04-15T01:54:31.190Z,6.30
2023-04-15T01:54:43.966Z,6.18
2023-04-15T01:54:57.692Z,6.25
2023-04-15T01:55:10.697Z,6.38
2023-04-15T01:55:24.191Z,6.15
2023-04-15T01:55:38.015Z,6.07
2023-04-15T01:55:50.034Z,5.68
2023-04-15T01:56:02.305Z,5.75
2023-04-15T01:56:16.819Z,5.98
2023-04-15T01:56:29.444Z,6.03
2023-04-15T01:56:41.387Z,6.00
2023-04-15T01:56:55.079Z,6.07
2023-04-15T01:57:07.525Z,6.25
2023-04-15T01:57:20.192Z,6.32
2023-04-15T01:57:32.689Z,6.00
2023-04-15T01:57:44.687Z,5.75
2023-04-15T01:57:57.005Z,5.85
2023-04-15T01:58:09.494Z,6.15
2023-04-15T01:58:22.058Z,6.35
2023-04-15T01:58:34.362Z,6.15
2023-04-15T01:58:47.136Z,5.93
2023-04-15T01:58:59.510Z,5.80
2023-04-15T01:59:13.798Z,5.80
2023-04-15T01:59:26.317Z,5.88
2023-04-15T01:59:39.751Z,5.80
2023-04-15T01:59:52.478Z,5.72
2023-04-15T02:00:05.060Z,6.05
2023-04-15T02:00:25.487Z,5.95
2023-04-15T02:00:37.530Z,6.10
2023-04-15T02:00:50.100Z,5.75
2023-04-15T02:01:02.442Z,5.78
2023-04-15T02:01:17.249Z,5.93
2023-04-15T02:01:29.848Z,6.07
2023-04-15T02:01:44.936Z,6.03
2023-04-15T02:01:57.875Z,6.10
2023-04-15T02:02:12.980Z,6.15
2023-04-15T02:02:25.281Z,6.18
2023-04-15T02:02:39.785Z,5.97
2023-04-15T02:02:52.286Z,5.90
2023-04-15T02:03:05.006Z,6.00
2023-04-15T02:03:17.438Z,6.25
2023-04-15T02:03:30.956Z,6.25
2023-04-15T02:03:43.714Z,6.03
2023-04-15T02:03:56.376Z,6.28
2023-04-15T02:04:08.589Z,6.30
2023-04-15T02:04:20.958Z,6.32
2023-04-15T02:04:33.652Z,6.13
2023-04-15T02:04:45.972Z,6.18
2023-04-15T02:04:58.101Z,6.10
2023-04-15T02:05:10.593Z,6.32
2023-04-15T02:05:22.643Z,6.57
2023-04-15T02:05:35.015Z,6.18
2023-04-15T02:05:49.745Z,6.07
2023-04-15T02:06:02.552Z,6.43
2023-04-15T02:06:15.285Z,6.60
2023-04-15T02:06:27.564Z,6.60
2023-04-15T02:06:41.377Z,6.38
2023-04-15T02:06:53.348Z,6.07
2023-04-15T02:07:07.065Z,6.00
2023-04-15T02:07:20.938Z,6.18
2023-04-15T02:07:33.169Z,6.22
2023-04-15T02:07:45.647Z,6.30
2023-04-15T02:07:57.785Z,6.20
2023-04-15T02:08:09.886Z,6.07
2023-04-15T02:08:24.289Z,6.05
2023-04-15T02:08:37.027Z,6.25
2023-04-15T02:08:51.923Z,6.43
2023-04-15T02:09:04.477Z,6.10
2023-04-15T02:09:16.985Z,5.68
2023-04-15T02:09:31.265Z,5.95
2023-04-15T02:09:43.452Z,6.13
2023-04-15T02:09:56.273Z,6.30
2023-04-15T02:10:09.494Z,6.18
2023-04-15T02:10:21.809Z,6.07
2023-04-15T02:10:33.996Z,6.25
2023-04-15T02:10:47.441Z,6.47
2023-04-15T02:10:59.775Z,6.43
2023-04-15T02:11:12.036Z,6.30
2023-04-15T02:11:24.335Z,6.30
2023-04-15T02:11:38.661Z,6.05
2023-04-15T02:11:50.964Z,6.13
2023-04-15T02:12:03.621Z,6.25
2023-04-15T02:12:16.235Z,6.28
2023-04-15T02:12:28.965Z,5.90
2023-04-15T02:12:41.480Z,6.03
2023-04-15T02:12:53.364Z,6.18
2023-04-15T02:13:05.814Z,6.25
2023-04-15T02:13:17.967Z,6.15
2023-04-15T02:13:30.384Z,6.57
2023-04-15T02:13:43.184Z,6.88
2023-04-15T02:13:55.416Z,6.90
2023-04-15T02:14:07.807Z,6.63
2023-04-15T02:14:20.353Z,6.95
2023-04-15T02:14:32.535Z,7.00
2023-04-15T02:14:45.425Z,7.00
2023-04-15T02:14:58.018Z,7.15
2023-04-15T02:15:12.003Z,7.05
2023-04-15T02:15:24.402Z,6.78
2023-04-15T02:15:36.538Z,7.10
2023-04-15T02:15:48.902Z,6.93
2023-04-15T02:16:01.189Z,6.75
2023-04-15T02:16:16.582Z,6.70
2023-04-15T02:16:29.884Z,6.75
2023-04-15T02:16:42.135Z,6.60
2023-04-15T02:16:55.054Z,6.68
2023-04-15T02:17:07.634Z,7.13
2023-04-15T02:17:19.969Z,7.47
2023-04-15T02:17:34.997Z,7.57
2023-04-15T02:17:49.653Z,7.47
2023-04-15T02:18:02.133Z,7.30
2023-04-15T02:18:14.424Z,7.28
2023-04-15T02:18:28.314Z,7.25
2023-04-15T02:18:40.914Z,7.18
2023-04-15T02:18:56.256Z,6.90
2023-04-15T02:19:08.958Z,6.80
2023-04-15T02:19:23.259Z,7.10
2023-04-15T02:19:35.167Z,7.13
2023-04-15T02:19:48.837Z,6.72
2023-04-15T02:20:01.435Z,6.72
2023-04-15T02:20:15.089Z,6.90
2023-04-15T02:20:28.304Z,7.22
2023-04-15T02:20:43.846Z,7.53
2023-04-15T02:20:55.950Z,7.45
2023-04-15T02:21:08.552Z,7.50
2023-04-15T02:21:23.557Z,7.30
2023-04-15T02:21:36.445Z,7.03
2023-04-15T02:21:48.996Z,6.97
2023-04-15T02:22:03.864Z,6.90
2023-04-15T02:22:16.630Z,7.22
2023-04-15T02:22:31.006Z,7.50
2023-04-15T02:22:43.377Z,7.20
2023-04-15T02:22:56.286Z,7.00
2023-04-15T02:23:09.434Z,7.10
2023-04-15T02:23:21.926Z,7.00
2023-04-15T02:23:34.325Z,7.07
2023-04-15T02:23:47.082Z,7.10
2023-04-15T02:23:59.453Z,7.07
2023-04-15T02:24:11.936Z,7.00
2023-04-15T02:24:27.054Z,7.30
2023-04-15T02:24:39.349Z,7.80
2023-04-15T02:24:51.534Z,7.90
2023-04-15T02:25:04.024Z,7.60
2023-04-15T02:25:18.110Z,7.10
2023-04-15T02:25:31.164Z,7.15
2023-04-15T02:25:43.517Z,7.22
2023-04-15T02:26:07.723Z,7.60
2023-04-15T02:26:19.730Z,7.30
2023-04-15T02:26:32.778Z,7.35
2023-04-15T02:26:45.541Z,7.47
2023-04-15T02:26:57.598Z,7.60
2023-04-15T02:27:10.448Z,7.68
2023-04-15T02:27:23.129Z,7.63
2023-04-15T02:27:36.454Z,7.22
2023-04-15T02:27:48.716Z,7.13
2023-04-15T02:28:02.496Z,7.45
2023-04-15T02:28:15.002Z,7.30
2023-04-15T02:28:30.248Z,7.07
2023-04-15T02:28:42.444Z,7.07
2023-04-15T02:28:55.637Z,7.15
2023-04-15T02:29:08.074Z,7.32
2023-04-15T02:29:20.034Z,7.78
2023-04-15T02:29:32.150Z,7.80
2023-04-15T02:29:46.752Z,7.55
2023-04-15T02:29:58.866Z,7.55
2023-04-15T02:30:12.361Z,8.20
2023-04-15T02:30:24.923Z,8.18
2023-04-15T02:30:37.243Z,8.05
2023-04-15T02:30:49.363Z,7.53
2023-04-15T02:31:04.987Z,7.80
2023-04-15T02:31:17.055Z,7.72
2023-04-15T02:31:29.525Z,7.30
2023-04-15T02:31:42.219Z,7.65
2023-04-15T02:31:55.004Z,7.53
2023-04-15T02:32:07.343Z,7.63
2023-04-15T02:32:19.531Z,7.50
2023-04-15T02:32:32.670Z,7.50
2023-04-15T02:32:45.425Z,7.40
2023-04-15T02:32:59.736Z,7.75
2023-04-15T02:33:12.069Z,7.85
2023-04-15T02:33:24.114Z,7.65
2023-04-15T02:33:36.540Z,7.80
2023-04-15T02:33:48.677Z,8.13
2023-04-15T02:34:00.967Z,8.32
2023-04-15T02:34:13.280Z,7.90
2023-04-15T02:34:30.519Z,7.80
2023-04-15T02:34:43.213Z,8.10
2023-04-15T02:34:55.843Z,7.96
2023-04-15T02:35:09.344Z,7.95
2023-04-15T02:35:22.179Z,8.10
2023-04-15T02:35:35.010Z,8.23
2023-04-15T02:35:47.670Z,7.85
2023-04-15T02:36:00.301Z,7.75
2023-04-15T02:36:14.188Z,7.65
2023-04-15T02:36:26.375Z,7.05
2023-04-15T02:36:38.472Z,7.35
2023-04-15T02:36:51.363Z,8.02
2023-04-15T02:37:04.038Z,8.27
2023-04-15T02:37:16.365Z,8.07
2023-04-15T02:37:28.520Z,7.88
2023-04-15T02:37:41.502Z,8.07
2023-04-15T02:37:54.425Z,8.50
2023-04-15T02:38:06.832Z,8.60
2023-04-15T02:38:18.896Z,8.57
2023-04-15T02:38:31.818Z,8.00
2023-04-15T02:38:44.205Z,8.18
2023-04-15T02:38:56.844Z,7.95
2023-04-15T02:39:09.247Z,7.97
2023-04-15T02:39:21.581Z,8.13
2023-04-15T02:39:33.885Z,8.20
2023-04-15T02:39:46.446Z,8.50
2023-04-15T02:39:58.472Z,8.88
2023-04-15T02:40:12.457Z,8.90
2023-04-15T02:40:25.203Z,8.82
2023-04-15T02:40:37.409Z,8.77
2023-04-15T02:40:49.855Z,8.50
2023-04-15T02:41:02.055Z,8.50
2023-04-15T02:41:15.618Z,8.45
2023-04-15T02:41:30.373Z,8.30
2023-04-15T02:41:42.844Z,8.10
2023-04-15T02:41:56.878Z,8.00
2023-04-15T02:42:09.275Z,8.15
2023-04-15T02:42:22.245Z,8.45
2023-04-15T02:42:35.600Z,8.30
2023-04-15T02:42:47.727Z,8.02
2023-04-15T02:43:01.863Z,8.02
2023-04-15T02:43:14.560Z,8.05
2023-04-15T02:43:27.001Z,8.02
2023-04-15T02:43:39.112Z,8.10
2023-04-15T02:43:51.881Z,7.97
2023-04-15T02:44:04.685Z,7.90
2023-04-15T02:44:17.375Z,7.70
2023-04-15T02:44:29.984Z,7.53
2023-04-15T02:44:44.815Z,7.82
2023-04-15T02:44:58.174Z,8.10
2023-04-15T02:45:16.194Z,8.43
2023-04-15T02:45:29.285Z,8.60
2023-04-15T02:45:41.820Z,8.52
2023-04-15T02:45:54.123Z,8.57
2023-04-15T02:46:06.167Z,8.27
2023-04-15T02:46:18.455Z,8.07
2023-04-15T02:46:30.811Z,8.38
2023-04-15T02:46:42.952Z,8.52
2023-04-15T02:46:55.462Z,8.70
2023-04-15T02:47:09.140Z,8.75
2023-04-15T02:47:21.111Z,8.35
2023-04-15T02:47:34.001Z,8.02
2023-04-15T02:47:46.979Z,7.97
2023-04-15T02:47:59.353Z,8.00
2023-04-15T02:48:11.447Z,8.18
2023-04-15T02:48:25.143Z,8.38
2023-04-15T02:48:37.717Z,8.20
2023-04-15T02:48:50.084Z,7.75
2023-04-15T02:49:02.715Z,7.85
2023-04-15T02:49:15.336Z,8.10
2023-04-15T02:49:27.449Z,8.32
2023-04-15T02:49:39.448Z,8.30
2023-04-15T02:49:52.248Z,8.32
2023-04-15T02:50:05.384Z,8.15
2023-04-15T02:50:17.955Z,8.10
2023-04-15T02:50:30.665Z,8.40
2023-04-15T02:50:43.221Z,8.68
2023-04-15T02:51:11.738Z,7.97
2023-04-15T02:51:24.029Z,7.60
2023-04-15T02:51:36.368Z,8.00
2023-04-15T02:51:49.180Z,7.90