createdAt,value
2018-07-21T00:01:17.633Z,4.95
2018-07-21T00:03:47.640Z,4.30
2018-07-21T00:06:17.816Z,5.70
2018-07-21T00:08:47.694Z,4.83
2018-07-21T00:11:17.702Z,4.67
2018-07-21T00:13:47.741Z,6.92
2018-07-21T00:16:17.641Z,5.00
2018-07-21T00:18:47.658Z,4.37
2018-07-21T00:21:17.595Z,4.42
2018-07-21T00:23:47.686Z,5.70
2018-07-21T00:26:17.633Z,3.85
2018-07-21T00:28:47.675Z,4.58
2018-07-21T00:31:17.922Z,5.72
2018-07-21T00:33:47.485Z,8.00
2018-07-21T00:36:17.642Z,5.28
2018-07-21T00:38:47.674Z,7.08
2018-07-21T00:41:17.739Z,6.28
2018-07-21T00:43:47.654Z,6.13
2018-07-21T00:46:17.735Z,4.72
2018-07-21T00:48:47.846Z,6.05
2018-07-21T00:51:17.684Z,4.22
2018-07-21T00:53:47.710Z,4.28
2018-07-21T00:56:17.713Z,6.43
2018-07-21T00:58:47.678Z,7.17
2018-07-21T01:01:17.770Z,6.10
2018-07-21T01:03:47.777Z,7.22
2018-07-21T01:06:17.981Z,3.92
2018-07-21T01:08:47.783Z,4.95
2018-07-21T01:11:17.738Z,7.80
2018-07-21T01:13:47.804Z,6.80
2018-07-21T01:16:17.851Z,4.40
2018-07-21T01:18:47.862Z,5.72
2018-07-21T01:21:17.833Z,5.08
2018-07-21T01:23:47.761Z,5.60
2018-07-21T01:26:17.732Z,4.65
2018-07-21T01:28:47.776Z,6.60
2018-07-21T01:31:17.866Z,5.17
2018-07-21T01:33:48.213Z,4.28
2018-07-21T01:36:17.898Z,5.00
2018-07-21T01:38:47.807Z,4.95
2018-07-21T01:41:17.730Z,4.53
2018-07-21T01:43:47.838Z,6.87
2018-07-21T01:46:17.796Z,6.22
2018-07-21T01:48:47.896Z,4.42
2018-07-21T01:51:17.835Z,5.07
2018-07-21T01:53:47.843Z,6.75
2018-07-21T01:56:17.808Z,5.17
2018-07-21T01:58:47.843Z,7.85
2018-07-21T02:01:17.838Z,4.87
2018-07-21T02:03:49.117Z,6.12
2018-07-21T02:06:18.793Z,5.93
2018-07-21T02:08:48.189Z,8.10
2018-07-21T02:11:17.886Z,5.42
2018-07-21T02:13:47.866Z,5.50
2018-07-21T02:16:17.931Z,4.85
2018-07-21T02:18:47.918Z,5.00
2018-07-21T02:21:17.973Z,5.45
2018-07-21T02:23:48.310Z,5.97
2018-07-21T02:26:17.929Z,4.80
2018-07-21T02:28:47.848Z,5.22
2018-07-21T02:31:18.162Z,4.87
2018-07-21T02:33:47.964Z,4.28
2018-07-21T02:36:17.989Z,5.55
2018-07-21T02:38:48.056Z,4.97
2018-07-21T02:41:18.276Z,6.22
2018-07-21T02:43:47.931Z,4.78
2018-07-21T02:46:18.093Z,5.37
2018-07-21T02:48:48.043Z,6.55
2018-07-21T02:51:18.027Z,5.65
2018-07-21T02:53:47.938Z,5.77
2018-07-21T02:56:18.219Z,6.28
2018-07-21T02:58:47.958Z,6.90
2018-07-21T03:01:18.048Z,5.80
2018-07-21T03:03:48.145Z,5.62
2018-07-21T03:06:18.008Z,7.15
2018-07-21T03:08:48.044Z,6.25
2018-07-21T03:11:18.097Z,4.90
2018-07-21T03:13:48.079Z,5.08
2018-07-21T03:16:18.264Z,5.25
2018-07-21T03:18:48.076Z,6.97
2018-07-21T03:21:18.027Z,8.33
2018-07-21T03:23:48.023Z,7.55
2018-07-21T03:26:18.117Z,5.08
2018-07-21T03:28:48.114Z,6.62
2018-07-21T03:31:18.330Z,6.25
2018-07-21T03:33:48.094Z,5.78
2018-07-21T03:36:18.197Z,6.35
2018-07-21T03:38:48.017Z,4.70
2018-07-21T03:41:18.305Z,4.53
2018-07-21T03:43:48.046Z,6.10
2018-07-21T03:46:18.127Z,7.87
2018-07-21T03:48:48.055Z,6.83
2018-07-21T03:51:18.033Z,6.10
2018-07-21T03:53:48.125Z,6.92
2018-07-21T03:56:18.083Z,5.77
2018-07-21T03:58:48.102Z,5.30
2018-07-21T04:01:18.188Z,7.60
2018-07-21T04:03:48.145Z,6.67
2018-07-21T04:06:18.131Z,5.72
2018-07-21T04:08:48.165Z,7.20
2018-07-21T04:11:18.169Z,6.33
2018-07-21T04:13:48.165Z,6.33
2018-07-21T04:16:18.241Z,5.10
2018-07-21T04:18:48.255Z,6.45
2018-07-21T04:21:18.303Z,6.85
2018-07-21T04:23:48.171Z,5.62
2018-07-21T04:26:18.187Z,7.03
2018-07-21T04:28:48.152Z,7.30
2018-07-21T04:31:18.224Z,5.25
2018-07-21T04:33:48.262Z,5.12
2018-07-21T04:36:18.259Z,7.00
2018-07-21T04:38:48.230Z,6.45
2018-07-21T04:41:18.369Z,5.08
2018-07-21T04:43:48.185Z,6.95
2018-07-21T04:46:18.630Z,7.95
2018-07-21T04:48:48.409Z,7.37
2018-07-21T04:51:18.330Z,6.85
2018-07-21T04:53:48.256Z,7.20
2018-07-21T04:56:18.500Z,6.78
2018-07-21T04:58:48.306Z,7.03
2018-07-21T05:01:18.313Z,4.60
2018-07-21T05:03:48.265Z,7.03
2018-07-21T05:06:18.345Z,5.78
2018-07-21T05:08:48.337Z,6.28
2018-07-21T05:11:18.355Z,6.50
2018-07-21T05:13:48.309Z,6.03
2018-07-21T05:16:18.285Z,6.67
2018-07-21T05:18:48.404Z,6.62
2018-07-21T05:21:18.298Z,6.00
2018-07-21T05:23:48.214Z,9.00
2018-07-21T05:26:18.383Z,8.13
2018-07-21T05:28:48.291Z,6.35
2018-07-21T05:31:18.611Z,7.95
2018-07-21T05:33:48.350Z,6.53
2018-07-21T05:36:18.382Z,6.28
2018-07-21T05:38:48.364Z,6.92
2018-07-21T05:41:18.430Z,6.40
2018-07-21T05:43:48.032Z,6.67
2018-07-21T05:46:18.434Z,6.42
2018-07-21T05:48:48.366Z,7.37
2018-07-21T05:51:18.387Z,6.30
2018-07-21T05:53:48.382Z,8.00
2018-07-21T05:56:18.458Z,7.00
2018-07-21T05:58:48.406Z,5.08
2018-07-21T06:01:18.468Z,6.17
2018-07-21T06:03:48.387Z,8.13
2018-07-21T06:06:18.556Z,6.85
2018-07-21T06:08:48.485Z,6.03
2018-07-21T06:11:18.621Z,8.28
2018-07-21T06:13:48.546Z,5.62
2018-07-21T06:16:18.587Z,5.83
2018-07-21T06:18:48.510Z,6.30
2018-07-21T06:21:18.539Z,4.87
2018-07-21T06:23:48.587Z,6.95
2018-07-21T06:26:18.610Z,8.18
2018-07-21T06:28:48.338Z,5.67
2018-07-21T06:31:18.349Z,8.27
2018-07-21T06:33:48.829Z,5.45
2018-07-21T06:36:18.251Z,6.72
2018-07-21T06:38:48.437Z,5.70
2018-07-21T06:41:18.573Z,6.03
2018-07-21T06:43:48.643Z,7.37
2018-07-21T06:46:18.535Z,5.58
2018-07-21T06:48:48.613Z,5.72
2018-07-21T06:51:18.665Z,5.40
2018-07-21T06:53:48.578Z,7.35
2018-07-21T06:56:18.603Z,6.30
2018-07-21T06:58:48.610Z,5.08
2018-07-21T07:01:18.551Z,6.95
2018-07-21T07:03:48.575Z,6.70
2018-07-21T07:06:18.630Z,5.12
2018-07-21T07:08:48.625Z,5.87
2018-07-21T07:11:18.605Z,5.75
2018-07-21T07:13:48.696Z,6.25
2018-07-21T07:16:18.793Z,4.95
2018-07-21T07:18:48.663Z,7.00
2018-07-21T07:21:18.582Z,5.70
2018-07-21T07:23:48.646Z,4.00
2018-07-21T07:26:18.362Z,4.92
2018-07-21T07:28:48.506Z,5.43
2018-07-21T07:31:18.659Z,5.37
2018-07-21T07:33:48.618Z,5.33
2018-07-21T07:36:18.834Z,4.83
2018-07-21T07:38:48.705Z,7.67
2018-07-21T07:41:18.690Z,4.45
2018-07-21T07:43:48.723Z,7.95
2018-07-21T07:46:18.757Z,4.12
2018-07-21T07:48:48.756Z,7.67
2018-07-21T07:51:18.749Z,8.03
2018-07-21T07:53:48.657Z,5.25
2018-07-21T07:56:18.750Z,4.83
2018-07-21T07:58:48.711Z,4.92
2018-07-21T08:01:18.778Z,5.10
2018-07-21T08:03:48.763Z,6.83
2018-07-21T08:06:18.852Z,5.60
2018-07-21T08:08:48.853Z,6.03
2018-07-21T08:11:18.732Z,7.30
2018-07-21T08:13:48.717Z,5.47
2018-07-21T08:16:18.830Z,5.22
2018-07-21T08:18:48.766Z,7.00
2018-07-21T08:21:18.835Z,5.55
2018-07-21T08:23:48.864Z,4.30
2018-07-21T08:26:18.947Z,5.65
2018-07-21T08:28:49.269Z,7.15
2018-07-21T08:31:18.769Z,7.85
2018-07-21T08:33:48.809Z,7.80
2018-07-21T08:36:18.745Z,6.03
2018-07-21T08:38:48.897Z,4.78
2018-07-21T08:41:18.864Z,4.40
2018-07-21T08:43:48.929Z,4.65
2018-07-21T08:46:18.919Z,4.22
2018-07-21T08:48:48.862Z,8.20
2018-07-21T08:51:18.861Z,4.05
2018-07-21T08:53:48.850Z,6.60
2018-07-21T08:56:18.882Z,5.08
2018-07-21T08:58:48.894Z,9.70
2018-07-21T09:01:18.626Z,5.67
2018-07-21T09:03:47.977Z,5.67
2018-07-21T09:06:17.261Z,5.53
2018-07-21T09:08:46.570Z,8.20
2018-07-21T09:11:15.885Z,5.27
2018-07-21T09:13:45.189Z,4.63
2018-07-21T09:16:14.497Z,7.67
2018-07-21T09:18:43.826Z,4.30
2018-07-21T09:21:13.181Z,3.73
2018-07-21T09:23:42.518Z,8.87
2018-07-21T09:26:11.859Z,4.13
2018-07-21T09:28:41.196Z,3.67
2018-07-21T09:31:10.535Z,7.22
2018-07-21T09:33:39.850Z,4.62
2018-07-21T09:36:09.095Z,4.70
2018-07-21T09:38:58.763Z,4.13
2018-07-21T09:41:28.142Z,4.57
2018-07-21T09:43:57.417Z,5.37
2018-07-21T09:46:26.737Z,8.40
2018-07-21T09:48:56.028Z,4.77
2018-07-21T09:51:25.333Z,5.10
2018-07-21T09:53:54.655Z,3.77
2018-07-21T09:56:23.968Z,5.05
2018-07-21T09:58:53.274Z,3.57
2018-07-21T10:01:22.589Z,6.42
2018-07-21T10:03:51.869Z,4.37
2018-07-21T10:06:21.170Z,4.93
2018-07-21T10:08:50.485Z,4.53
2018-07-21T10:11:19.809Z,7.40
2018-07-21T10:13:49.121Z,5.07
2018-07-21T10:16:18.414Z,4.47
2018-07-21T10:18:47.717Z,6.40
2018-07-21T10:21:17.003Z,4.23
2018-07-21T10:23:46.317Z,4.63
2018-07-21T10:26:21.087Z,5.72
2018-07-21T10:28:55.601Z,9.17
2018-07-21T10:31:24.974Z,5.33
2018-07-21T10:33:54.250Z,5.65
2018-07-21T10:36:23.582Z,5.00
2018-07-21T10:38:52.985Z,4.00
2018-07-21T10:41:22.286Z,6.53
2018-07-21T10:43:51.599Z,6.57
2018-07-21T10:46:20.909Z,6.23
2018-07-21T10:48:50.232Z,5.08
2018-07-21T10:51:19.549Z,5.00
2018-07-21T10:53:48.861Z,5.13
2018-07-21T10:56:18.182Z,5.60
2018-07-21T10:58:47.766Z,4.93
2018-07-21T11:01:17.227Z,6.17
2018-07-21T11:03:46.559Z,6.87
2018-07-21T11:06:16.030Z,5.20
2018-07-21T11:08:45.926Z,5.92
2018-07-21T11:11:15.881Z,5.53
2018-07-21T11:13:45.966Z,6.90
2018-07-21T11:16:15.891Z,8.13
2018-07-21T11:18:45.944Z,6.35
2018-07-21T11:21:15.923Z,6.33
2018-07-21T11:23:45.947Z,5.40
2018-07-21T11:26:15.926Z,5.30
2018-07-21T11:28:45.997Z,6.72
2018-07-21T11:31:16.007Z,4.55
2018-07-21T11:33:45.904Z,6.42
2018-07-21T11:36:16.217Z,6.08
2018-07-21T11:38:45.938Z,6.90
2018-07-21T11:41:15.962Z,6.50
2018-07-21T11:43:46.001Z,7.17
2018-07-21T11:46:16.005Z,5.33
2018-07-21T11:48:46.019Z,7.17
2018-07-21T11:51:16.203Z,6.90
2018-07-21T11:53:45.956Z,7.08
2018-07-21T11:56:16.007Z,7.90
2018-07-21T11:58:46.053Z,6.35
2018-07-21T12:01:16.030Z,5.60
2018-07-21T12:03:45.991Z,6.58
2018-07-21T12:06:16.035Z,5.40
2018-07-21T12:08:46.322Z,8.03
2018-07-21T12:11:16.146Z,7.15
2018-07-21T12:13:46.023Z,7.65
2018-07-21T12:16:16.116Z,8.08
2018-07-21T12:18:46.028Z,5.87
2018-07-21T12:21:16.126Z,5.90
2018-07-21T12:23:46.121Z,5.15
2018-07-21T12:26:16.158Z,6.35
2018-07-21T12:28:46.189Z,5.87
2018-07-21T12:31:16.111Z,7.42
2018-07-21T12:33:46.205Z,8.05
2018-07-21T12:36:16.161Z,8.73
2018-07-21T12:38:46.128Z,11.70
2018-07-21T12:41:16.282Z,5.83
2018-07-21T12:43:46.167Z,7.20
2018-07-21T12:46:16.136Z,7.70
2018-07-21T12:48:45.849Z,7.00
2018-07-21T12:51:15.999Z,6.47
2018-07-21T12:53:46.419Z,9.68
2018-07-21T12:56:15.896Z,6.95
2018-07-21T12:58:46.118Z,7.33
2018-07-21T13:01:16.137Z,5.10
2018-07-21T13:03:46.196Z,9.20
2018-07-21T13:06:16.209Z,5.65
2018-07-21T13:08:46.266Z,5.95
2018-07-21T13:11:16.247Z,7.67
2018-07-21T13:13:46.353Z,6.25
2018-07-21T13:16:16.296Z,5.80
2018-07-21T13:18:50.143Z,5.83
2018-07-21T13:21:19.514Z,8.73
2018-07-21T13:23:48.838Z,6.33
2018-07-21T13:26:18.166Z,5.83
2018-07-21T13:28:47.560Z,7.60
2018-07-21T13:31:16.879Z,7.27
2018-07-21T13:33:46.415Z,5.22
2018-07-21T13:36:16.251Z,6.65
2018-07-21T13:38:46.486Z,6.33
2018-07-21T13:41:16.381Z,6.03
2018-07-21T13:43:46.425Z,5.45
2018-07-21T13:46:16.261Z,5.20
2018-07-21T14:32:48.963Z,6.80
2018-07-21T14:35:24.915Z,6.43
2018-07-21T14:37:55.151Z,8.50
2018-07-21T14:40:24.739Z,8.40
2018-07-21T14:42:54.394Z,7.30
2018-07-21T14:45:23.735Z,7.57
2018-07-21T14:47:53.130Z,7.58
2018-07-21T15:21:25.862Z,9.87
2018-07-21T15:23:55.259Z,9.20
2018-07-21T15:26:24.565Z,7.77
2018-07-21T15:28:53.898Z,7.05
2018-07-21T15:31:23.303Z,8.35
2018-07-21T15:33:52.526Z,8.83
2018-07-21T15:36:21.829Z,7.50
2018-07-21T15:38:51.189Z,14.33
2018-07-21T15:41:20.543Z,6.13
2018-07-21T15:43:49.909Z,8.37
2018-07-21T15:46:19.639Z,8.43
2018-07-21T15:48:49.171Z,9.58
2018-07-21T15:51:18.929Z,7.97
2018-07-21T15:53:49.061Z,8.80
2018-07-21T15:56:18.862Z,10.37
2018-07-21T15:58:49.154Z,8.77
2018-07-21T16:01:19.586Z,16.75
2018-07-21T16:03:49.277Z,9.10
2018-07-21T16:06:19.198Z,9.45
2018-07-21T16:08:49.175Z,9.43
2018-07-21T16:11:19.333Z,7.08
2018-07-21T16:13:49.328Z,8.53
2018-07-21T16:16:19.234Z,9.25
2018-07-21T16:18:49.253Z,7.17
2018-07-21T16:21:19.182Z,8.13
2018-07-21T16:23:49.266Z,7.60
2018-07-21T16:26:19.260Z,9.23
2018-07-21T16:28:49.246Z,9.03
2018-07-21T16:31:19.382Z,10.88
2018-07-21T16:33:49.285Z,13.62
2018-07-21T16:36:19.532Z,13.40
2018-07-21T16:38:49.329Z,13.85
2018-07-21T16:41:19.241Z,8.65
2018-07-21T16:43:49.276Z,7.87
2018-07-21T16:46:19.301Z,7.78
2018-07-21T16:48:49.319Z,13.70
2018-07-21T16:51:19.062Z,10.23
2018-07-21T16:53:49.160Z,11.57
2018-07-21T16:56:18.985Z,7.12
2018-07-21T16:58:49.073Z,6.83
2018-07-21T17:01:19.362Z,8.08
2018-07-21T17:03:49.362Z,6.53
2018-07-21T17:06:19.350Z,7.00
2018-07-21T17:08:49.421Z,7.60
2018-07-21T17:11:19.346Z,6.72
2018-07-21T17:13:49.390Z,7.22
2018-07-21T17:16:19.732Z,9.93
2018-07-21T17:18:49.337Z,8.88
2018-07-21T17:21:19.390Z,11.00
2018-07-21T17:23:49.448Z,9.63
2018-07-21T17:26:19.425Z,7.25
2018-07-21T17:28:49.479Z,10.32
2018-07-21T17:31:19.598Z,7.15
2018-07-21T17:33:49.485Z,7.03
2018-07-21T17:36:19.407Z,6.63
2018-07-21T17:38:49.430Z,8.90
2018-07-21T17:41:19.459Z,7.70
2018-07-21T17:43:49.485Z,6.70
2018-07-21T17:46:19.617Z,6.97
2018-07-21T17:48:49.352Z,7.93
2018-07-21T17:51:19.538Z,8.87
2018-07-21T17:53:49.463Z,7.55
2018-07-21T17:56:19.522Z,7.25
2018-07-21T17:58:49.518Z,8.63
2018-07-21T18:01:19.581Z,8.55
2018-07-21T18:03:49.672Z,8.40
2018-07-21T18:06:19.479Z,6.58
2018-07-21T18:08:49.962Z,7.43
2018-07-21T18:11:19.987Z,7.05
2018-07-21T18:13:49.958Z,7.85
2018-07-21T18:16:19.670Z,6.35
2018-07-21T18:18:49.781Z,7.87
2018-07-21T18:21:19.979Z,6.42
2018-07-21T18:23:49.923Z,7.97
2018-07-21T18:26:19.960Z,7.72
2018-07-21T18:28:49.933Z,11.78
2018-07-21T18:31:19.979Z,7.08
2018-07-21T18:33:50.010Z,8.95
2018-07-21T18:36:20.162Z,8.00
2018-07-21T18:38:50.196Z,10.57
2018-07-21T18:41:20.124Z,8.78
2018-07-21T18:43:50.055Z,9.35
2018-07-21T18:46:20.617Z,9.03
2018-07-21T18:48:50.094Z,6.35
2018-07-21T18:51:20.018Z,7.95
2018-07-21T18:53:50.055Z,9.73
2018-07-21T18:56:20.070Z,12.45
2018-07-21T18:58:50.031Z,7.33
2018-07-21T19:01:21.136Z,6.58
2018-07-21T19:03:50.376Z,6.63
2018-07-21T19:06:19.994Z,6.72
2018-07-21T19:08:55.147Z,10.75
2018-07-21T19:11:24.430Z,8.18
2018-07-21T19:13:53.678Z,7.10
2018-07-21T19:16:28.127Z,6.83
2018-07-21T19:18:57.568Z,8.47
2018-07-21T19:21:26.881Z,7.47
2018-07-21T19:23:56.076Z,7.33
2018-07-21T19:26:31.391Z,8.83
2018-07-21T19:29:00.802Z,13.33
2018-07-21T19:31:30.046Z,8.20
2018-07-21T19:33:59.317Z,8.40
2018-07-21T19:36:28.541Z,7.63
2018-07-21T19:38:57.818Z,9.45
2018-07-21T19:41:32.325Z,7.57
2018-07-21T19:44:01.578Z,7.40
2018-07-21T19:46:30.809Z,8.37
2018-07-21T19:49:00.058Z,9.78
2018-07-21T19:51:29.304Z,9.00
2018-07-21T19:53:58.541Z,7.73
2018-07-21T19:56:27.813Z,6.92
2018-07-21T19:58:57.063Z,9.03
2018-07-21T20:01:26.308Z,9.47
2018-07-21T20:03:55.593Z,7.03
2018-07-21T20:06:24.830Z,7.92
2018-07-21T20:08:54.062Z,7.85
2018-07-21T20:11:23.331Z,10.47
2018-07-21T20:13:52.668Z,8.40
2018-07-21T20:16:21.878Z,7.53
2018-07-21T20:18:51.119Z,7.25
2018-07-21T20:21:20.140Z,8.00
2018-07-21T20:23:49.977Z,7.97
2018-07-21T20:26:20.181Z,7.67
2018-07-21T20:28:50.369Z,8.78
2018-07-21T20:31:20.236Z,8.05
2018-07-21T20:33:50.184Z,8.70
2018-07-21T20:36:20.165Z,6.95
2018-07-21T20:38:50.237Z,8.93
2018-07-21T20:41:20.202Z,8.30
2018-07-21T20:43:50.347Z,7.37
2018-07-21T20:46:20.228Z,8.25
2018-07-21T20:48:50.289Z,9.78
2018-07-21T20:51:20.317Z,8.75
2018-07-21T20:53:50.233Z,9.98
2018-07-21T20:56:20.277Z,8.13
2018-07-21T20:58:50.303Z,7.97
2018-07-21T21:01:20.263Z,9.38
2018-07-21T21:03:50.326Z,7.75
2018-07-21T21:06:20.393Z,7.55
2018-07-21T21:08:50.365Z,8.93
2018-07-21T21:11:20.479Z,9.65
2018-07-21T21:13:50.309Z,8.08
2018-07-21T21:16:20.308Z,8.10
2018-07-21T21:18:50.282Z,10.32
2018-07-21T21:21:20.099Z,7.75
2018-07-21T21:23:50.433Z,8.33
2018-07-21T21:26:20.394Z,8.03
2018-07-21T21:28:50.585Z,8.23
2018-07-21T21:31:20.316Z,8.20
2018-07-21T21:33:50.384Z,9.13
2018-07-21T21:36:20.551Z,9.30
2018-07-21T21:38:50.462Z,8.45
2018-07-21T21:41:20.461Z,9.78
2018-07-21T21:43:50.403Z,8.53
2018-07-21T21:46:20.521Z,9.00
2018-07-21T21:48:50.491Z,8.85
2018-07-21T21:51:20.442Z,8.73
2018-07-21T21:53:50.567Z,9.25
2018-07-21T21:56:20.886Z,10.08
2018-07-21T21:58:50.544Z,8.93
2018-07-21T22:01:20.465Z,10.70
2018-07-21T22:03:50.580Z,9.80
2018-07-21T22:06:20.527Z,10.37
2018-07-21T22:08:50.493Z,9.28
2018-07-21T22:11:20.511Z,8.85
2018-07-21T22:13:50.565Z,9.05
2018-07-21T22:16:20.499Z,11.50
2018-07-21T22:18:50.612Z,10.00
2018-07-21T22:21:20.529Z,9.10
2018-07-21T22:23:50.537Z,9.48
2018-07-21T22:26:20.948Z,8.95
2018-07-21T22:28:50.864Z,8.70
2018-07-21T22:31:20.652Z,8.65
2018-07-21T22:33:50.464Z,9.40
2018-07-21T22:36:20.686Z,8.78
2018-07-21T22:38:50.655Z,10.13
2018-07-21T22:41:20.537Z,9.13
2018-07-21T22:43:50.744Z,9.13
2018-07-21T22:46:25.007Z,11.25
2018-07-21T22:48:54.348Z,10.37
2018-07-21T22:51:23.726Z,9.53
2018-07-21T22:53:53.130Z,9.30
2018-07-21T22:56:22.555Z,9.83
2018-07-21T22:58:51.887Z,10.03
2018-07-21T23:01:21.206Z,9.90
2018-07-21T23:03:50.549Z,9.60
2018-07-21T23:06:20.228Z,9.57
2018-07-21T23:08:49.553Z,10.30
2018-07-21T23:11:18.899Z,10.43
2018-07-21T23:13:48.236Z,9.50
2018-07-21T23:16:17.597Z,10.13
2018-07-21T23:18:46.975Z,9.93
2018-07-21T23:21:16.317Z,10.10
2018-07-21T23:23:45.658Z,9.80
2018-07-21T23:26:15.017Z,10.27
2018-07-21T23:28:44.292Z,11.73
2018-07-21T23:31:13.623Z,10.53
2018-07-21T23:33:42.922Z,11.10
2018-07-21T23:36:12.970Z,10.03
2018-07-21T23:38:42.848Z,11.33
2018-07-21T23:41:12.850Z,11.08
2018-07-21T23:43:42.838Z,11.93
2018-07-21T23:46:12.904Z,11.78
2018-07-21T23:48:42.868Z,11.37
2018-07-21T23:51:12.899Z,10.40
2018-07-21T23:53:42.925Z,10.35
2018-07-21T23:56:12.988Z,10.43
2018-07-21T23:58:42.898Z,11.78
