createdAt,value
2017-12-19T00:01:30.063Z,14.45
2017-12-19T00:03:57.511Z,12.13
2017-12-19T00:06:25.719Z,13.25
2017-12-19T00:08:53.179Z,13.20
2017-12-19T00:11:21.422Z,13.23
2017-12-19T00:13:48.867Z,14.20
2017-12-19T00:16:16.390Z,13.93
2017-12-19T00:18:43.824Z,14.57
2017-12-19T00:21:11.260Z,14.35
2017-12-19T00:23:39.529Z,14.82
2017-12-19T00:26:06.960Z,13.30
2017-12-19T00:28:34.427Z,13.23
2017-12-19T00:31:01.873Z,12.90
2017-12-19T00:33:29.940Z,13.65
2017-12-19T00:35:57.416Z,15.20
2017-12-19T00:38:24.892Z,14.48
2017-12-19T00:40:52.458Z,14.75
2017-12-19T00:43:19.929Z,13.82
2017-12-19T00:45:47.379Z,14.45
2017-12-19T00:48:14.817Z,14.50
2017-12-19T00:50:43.907Z,13.40
2017-12-19T00:53:11.437Z,14.32
2017-12-19T00:55:39.005Z,14.77
2017-12-19T00:58:06.460Z,14.38
2017-12-19T01:00:34.730Z,13.85
2017-12-19T01:03:02.188Z,15.00
2017-12-19T01:05:29.641Z,15.27
2017-12-19T01:07:57.084Z,14.93
2017-12-19T01:10:25.275Z,14.38
2017-12-19T01:12:53.500Z,14.57
2017-12-19T01:15:20.962Z,15.00
2017-12-19T01:17:48.448Z,14.38
2017-12-19T01:20:15.875Z,13.80
2017-12-19T01:22:43.404Z,13.40
2017-12-19T01:25:10.855Z,14.85
2017-12-19T01:27:38.360Z,14.65
2017-12-19T01:30:05.803Z,14.50
2017-12-19T01:32:33.252Z,14.93
2017-12-19T01:35:00.694Z,13.75
2017-12-19T01:37:28.171Z,14.35
2017-12-19T01:39:55.624Z,13.15
2017-12-19T01:42:23.056Z,15.10
2017-12-19T01:44:52.004Z,14.87
2017-12-19T01:47:19.439Z,15.15
2017-12-19T01:49:47.675Z,15.00
2017-12-19T01:52:15.123Z,14.27
2017-12-19T01:54:42.590Z,15.80
2017-12-19T01:57:10.789Z,16.90
2017-12-19T01:59:38.259Z,15.50
2017-12-19T02:02:06.460Z,16.50
2017-12-19T02:04:33.921Z,15.57
2017-12-19T02:07:02.755Z,15.48
2017-12-19T02:09:30.187Z,16.62
2017-12-19T02:11:58.413Z,16.30
2017-12-19T02:14:25.835Z,16.67
2017-12-19T02:16:53.300Z,15.75
2017-12-19T02:19:20.833Z,15.25
2017-12-19T02:21:48.326Z,13.90
2017-12-19T02:24:15.771Z,16.02
2017-12-19T02:26:44.000Z,15.85
2017-12-19T02:29:11.464Z,16.20
2017-12-19T02:31:38.912Z,17.70
2017-12-19T02:34:07.127Z,18.85
2017-12-19T02:36:34.668Z,17.50
2017-12-19T02:39:02.931Z,17.65
2017-12-19T02:41:30.396Z,18.20
2017-12-19T02:43:57.832Z,18.08
2017-12-19T02:46:25.321Z,18.10
2017-12-19T02:48:52.795Z,18.67
2017-12-19T02:51:20.347Z,19.95
2017-12-19T02:53:48.571Z,19.00
2017-12-19T02:56:16.040Z,17.45
2017-12-19T02:58:43.504Z,17.87
2017-12-19T03:01:11.635Z,18.42
2017-12-19T03:03:39.127Z,18.40
2017-12-19T03:06:06.593Z,16.58
2017-12-19T03:08:34.023Z,18.75
2017-12-19T03:11:01.516Z,19.10
2017-12-19T03:13:28.972Z,17.70
2017-12-19T03:15:56.447Z,18.80
2017-12-19T03:18:23.880Z,17.95
2017-12-19T03:20:51.373Z,20.08
2017-12-19T03:23:19.593Z,18.60
2017-12-19T03:25:47.058Z,19.23
2017-12-19T03:28:15.261Z,17.80
2017-12-19T03:30:42.736Z,17.62
2017-12-19T03:33:10.184Z,17.95
2017-12-19T03:35:38.439Z,17.45
2017-12-19T03:38:05.879Z,16.60
2017-12-19T03:40:33.331Z,16.90
2017-12-19T03:43:01.612Z,16.10
2017-12-19T03:45:29.849Z,17.27
2017-12-19T03:47:57.332Z,17.75
2017-12-19T03:50:24.813Z,16.83
2017-12-19T03:52:52.283Z,17.20
2017-12-19T03:55:19.739Z,17.50
2017-12-19T03:57:47.218Z,14.65
2017-12-19T04:00:14.663Z,17.90
2017-12-19T04:02:42.880Z,17.10
2017-12-19T04:05:11.271Z,16.23
2017-12-19T04:07:38.745Z,18.27
2017-12-19T04:10:06.825Z,17.02
2017-12-19T04:12:35.068Z,18.15
2017-12-19T04:15:02.521Z,16.37
2017-12-19T04:17:29.980Z,15.07
2017-12-19T04:19:57.439Z,14.35
2017-12-19T04:22:25.664Z,15.02
2017-12-19T04:24:53.169Z,14.50
2017-12-19T04:27:20.604Z,15.60
2017-12-19T04:29:48.066Z,14.65
2017-12-19T04:32:15.512Z,15.50
2017-12-19T04:34:43.755Z,14.52
2017-12-19T04:37:11.212Z,15.88
2017-12-19T04:39:38.705Z,16.25
2017-12-19T04:42:06.175Z,15.00
2017-12-19T04:44:33.654Z,14.23
2017-12-19T04:47:01.098Z,16.90
2017-12-19T04:49:29.306Z,14.80
2017-12-19T04:51:56.820Z,14.77
2017-12-19T04:54:24.247Z,14.82
2017-12-19T04:56:51.731Z,15.32
2017-12-19T04:59:19.198Z,15.10
2017-12-19T05:01:46.655Z,14.25
2017-12-19T05:04:14.852Z,16.25
2017-12-19T05:06:43.128Z,14.90
2017-12-19T05:09:10.566Z,16.92
2017-12-19T05:11:38.026Z,15.35
2017-12-19T05:14:05.488Z,16.50
2017-12-19T05:16:32.963Z,16.95
2017-12-19T05:19:00.423Z,15.02
2017-12-19T05:21:28.622Z,16.60
2017-12-19T05:23:56.079Z,16.33
2017-12-19T05:26:24.327Z,16.33
2017-12-19T05:28:51.792Z,17.40
2017-12-19T05:31:19.284Z,16.52
2017-12-19T05:33:46.738Z,18.35
2017-12-19T05:36:14.190Z,16.77
2017-12-19T05:38:41.643Z,17.48
2017-12-19T05:41:09.916Z,15.82
2017-12-19T05:43:37.376Z,14.90
2017-12-19T05:46:04.868Z,15.75
2017-12-19T05:48:32.312Z,17.27
2017-12-19T05:50:59.832Z,16.83
2017-12-19T05:53:27.247Z,17.95
2017-12-19T05:55:54.765Z,16.10
2017-12-19T05:58:22.195Z,16.23
2017-12-19T06:00:49.656Z,16.33
2017-12-19T06:03:17.676Z,15.50
2017-12-19T06:05:45.143Z,16.00
2017-12-19T06:08:12.584Z,16.55
2017-12-19T06:10:40.074Z,16.75
2017-12-19T06:13:07.550Z,16.10
2017-12-19T06:15:35.271Z,17.77
2017-12-19T06:18:02.735Z,16.65
2017-12-19T06:20:30.186Z,16.12
2017-12-19T06:22:57.639Z,16.10
2017-12-19T06:25:25.850Z,16.62
2017-12-19T06:27:53.307Z,15.63
2017-12-19T06:30:21.517Z,15.73
2017-12-19T06:32:49.837Z,15.55
2017-12-19T06:35:17.312Z,16.37
2017-12-19T06:37:44.785Z,15.63
2017-12-19T06:40:12.254Z,16.02
2017-12-19T06:42:39.719Z,14.55
2017-12-19T06:45:07.196Z,14.63
2017-12-19T06:47:34.636Z,16.52
2017-12-19T06:50:02.856Z,15.82
2017-12-19T06:52:30.339Z,15.43
2017-12-19T06:54:58.599Z,16.65
2017-12-19T06:57:27.488Z,15.80
2017-12-19T06:59:54.949Z,15.48
2017-12-19T07:02:22.375Z,16.40
2017-12-19T07:04:49.845Z,17.67
2017-12-19T07:07:17.301Z,18.62
2017-12-19T07:09:45.556Z,17.95
2017-12-19T07:12:12.999Z,16.90
2017-12-19T07:14:40.427Z,17.23
2017-12-19T07:17:07.879Z,17.15
2017-12-19T07:19:36.021Z,16.25
2017-12-19T07:22:03.493Z,17.30
2017-12-19T07:24:31.702Z,16.90
2017-12-19T07:26:59.972Z,16.20
2017-12-19T07:29:28.193Z,16.20
2017-12-19T07:31:55.674Z,15.30
2017-12-19T07:34:26.989Z,15.68
2017-12-19T07:36:55.223Z,15.77
2017-12-19T07:39:22.732Z,15.63
2017-12-19T07:41:50.186Z,16.25
2017-12-19T07:44:17.640Z,14.98
2017-12-19T07:46:45.080Z,16.70
2017-12-19T07:49:13.319Z,15.18
2017-12-19T07:51:40.756Z,17.17
2017-12-19T07:54:08.979Z,17.25
2017-12-19T07:56:36.475Z,17.62
2017-12-19T07:59:03.950Z,16.80
2017-12-19T08:01:31.404Z,18.15
2017-12-19T08:03:58.885Z,17.10
2017-12-19T08:06:26.359Z,16.60
2017-12-19T08:08:53.832Z,16.62
2017-12-19T08:11:21.286Z,16.50
2017-12-19T08:13:48.737Z,16.00
2017-12-19T08:16:16.644Z,16.50
2017-12-19T08:18:44.120Z,17.65
2017-12-19T08:21:12.381Z,17.20
2017-12-19T08:23:39.807Z,14.98
2017-12-19T08:26:08.115Z,15.95
2017-12-19T08:28:36.487Z,15.82
2017-12-19T08:31:03.968Z,16.35
2017-12-19T08:33:35.566Z,13.65
2017-12-19T08:36:03.028Z,14.48
2017-12-19T08:38:30.477Z,14.05
2017-12-19T08:40:57.940Z,15.10
2017-12-19T08:43:26.249Z,14.02
2017-12-19T08:45:53.691Z,15.45
2017-12-19T08:48:21.939Z,15.55
2017-12-19T08:50:49.404Z,14.70
2017-12-19T08:53:16.856Z,15.50
2017-12-19T08:55:44.304Z,14.07
2017-12-19T08:58:11.759Z,13.55
2017-12-19T09:00:39.199Z,13.93
2017-12-19T09:03:06.663Z,15.13
2017-12-19T09:05:34.106Z,14.00
2017-12-19T09:08:02.331Z,14.38
2017-12-19T09:10:29.772Z,14.55
2017-12-19T09:12:57.991Z,15.48
2017-12-19T09:15:26.150Z,12.65
2017-12-19T09:17:53.947Z,13.95
2017-12-19T09:20:22.156Z,14.75
2017-12-19T09:22:49.594Z,14.70
2017-12-19T09:25:17.051Z,15.50
2017-12-19T09:27:44.484Z,14.73
2017-12-19T09:30:12.295Z,15.80
2017-12-19T09:32:40.595Z,13.57
2017-12-19T09:35:08.073Z,15.23
2017-12-19T09:37:35.516Z,13.75
2017-12-19T09:40:03.483Z,15.13
2017-12-19T09:42:30.932Z,13.93
2017-12-19T09:44:58.400Z,18.58
2017-12-19T09:47:25.833Z,15.32
2017-12-19T09:49:53.371Z,14.00
2017-12-19T09:52:21.643Z,15.57
2017-12-19T09:54:49.084Z,16.25
2017-12-19T09:57:16.527Z,15.38
2017-12-19T09:59:43.995Z,17.17
2017-12-19T10:02:12.244Z,15.80
2017-12-19T10:04:39.678Z,15.30
2017-12-19T10:07:07.200Z,16.45
2017-12-19T10:09:34.643Z,16.40
2017-12-19T10:12:02.124Z,15.75
2017-12-19T10:14:29.580Z,16.48
2017-12-19T10:16:57.037Z,15.85
2017-12-19T10:19:25.743Z,17.15
2017-12-19T10:21:53.947Z,15.07
2017-12-19T10:24:21.441Z,15.52
2017-12-19T10:26:49.599Z,16.92
2017-12-19T10:29:18.464Z,17.20
2017-12-19T10:31:45.924Z,17.42
2017-12-19T10:34:13.409Z,16.60
2017-12-19T10:36:40.843Z,16.77
2017-12-19T10:39:08.308Z,14.70
2017-12-19T10:41:36.524Z,17.27
2017-12-19T10:44:03.975Z,18.37
2017-12-19T10:46:31.447Z,17.92
2017-12-19T10:48:59.680Z,16.92
2017-12-19T10:51:27.203Z,17.73
2017-12-19T10:53:55.272Z,19.48
2017-12-19T10:56:22.721Z,17.95
2017-12-19T10:58:50.207Z,16.92
2017-12-19T11:01:17.644Z,18.65
2017-12-19T11:03:45.198Z,17.33
2017-12-19T11:06:14.243Z,15.15
2017-12-19T11:08:41.715Z,16.92
2017-12-19T11:11:09.163Z,17.15
2017-12-19T11:13:37.396Z,19.45
2017-12-19T11:16:04.884Z,16.73
2017-12-19T11:18:32.360Z,15.90
2017-12-19T11:20:59.800Z,16.70
2017-12-19T11:23:27.269Z,16.75
2017-12-19T11:25:54.703Z,16.58
2017-12-19T11:28:22.163Z,16.05
2017-12-19T11:30:49.595Z,15.80
2017-12-19T11:33:17.479Z,14.85
2017-12-19T11:35:44.941Z,15.38
2017-12-19T11:38:13.193Z,15.13
2017-12-19T11:40:40.655Z,14.70
2017-12-19T11:43:08.133Z,14.05
2017-12-19T11:45:35.595Z,13.68
2017-12-19T11:48:03.037Z,14.00
2017-12-19T11:50:31.271Z,12.88
2017-12-19T11:52:58.931Z,13.00
2017-12-19T11:55:26.376Z,11.18
2017-12-19T11:57:54.583Z,11.38
2017-12-19T12:00:22.060Z,12.18
2017-12-19T12:02:49.499Z,10.70
2017-12-19T12:05:16.964Z,11.23
2017-12-19T12:07:44.456Z,12.77
2017-12-19T12:10:11.922Z,14.13
2017-12-19T12:12:39.354Z,13.95
2017-12-19T12:15:06.793Z,13.55
2017-12-19T12:17:35.028Z,14.05
2017-12-19T12:20:02.459Z,12.82
2017-12-19T12:22:29.954Z,14.32
2017-12-19T12:24:57.404Z,14.65
2017-12-19T12:27:25.624Z,15.55
2017-12-19T12:29:53.061Z,14.18
2017-12-19T12:32:21.356Z,15.02
2017-12-19T12:34:48.839Z,16.00
2017-12-19T12:37:16.260Z,15.23
2017-12-19T12:39:43.723Z,14.82
2017-12-19T12:42:11.167Z,15.15
2017-12-19T12:44:39.426Z,16.10
2017-12-19T12:47:06.879Z,16.42
2017-12-19T12:49:34.366Z,15.00
2017-12-19T12:52:01.831Z,15.30
2017-12-19T12:54:29.300Z,14.10
2017-12-19T12:56:56.761Z,17.05
2017-12-19T12:59:24.192Z,14.63
2017-12-19T13:01:51.667Z,16.08
2017-12-19T13:04:19.311Z,16.23
2017-12-19T13:06:47.400Z,14.73
2017-12-19T13:09:14.838Z,15.30
2017-12-19T13:11:42.339Z,17.92
2017-12-19T13:14:09.771Z,14.98
2017-12-19T13:16:38.003Z,16.73
2017-12-19T13:19:05.434Z,16.67
2017-12-19T13:21:33.679Z,14.07
2017-12-19T13:24:01.124Z,15.32
2017-12-19T13:26:28.584Z,14.87
2017-12-19T13:28:56.783Z,16.20
2017-12-19T13:31:24.233Z,14.73
2017-12-19T13:33:51.742Z,14.90
2017-12-19T13:36:19.957Z,15.18
2017-12-19T13:38:47.423Z,14.60
2017-12-19T13:41:14.850Z,13.95
2017-12-19T13:43:42.313Z,13.62
2017-12-19T13:46:09.828Z,10.20
2017-12-19T13:48:38.023Z,8.25
2017-12-19T13:51:05.471Z,9.25
2017-12-19T13:53:32.918Z,9.90
2017-12-19T13:56:00.375Z,9.07
2017-12-19T13:58:27.830Z,10.13
2017-12-19T14:00:55.263Z,8.27
2017-12-19T14:03:22.760Z,8.35
2017-12-19T14:05:50.949Z,6.87
2017-12-19T14:08:19.159Z,8.82
2017-12-19T14:10:47.263Z,8.30
2017-12-19T14:13:14.721Z,9.75
2017-12-19T14:15:42.179Z,8.35
2017-12-19T14:18:10.380Z,9.20
2017-12-19T14:20:38.653Z,11.27
2017-12-19T14:23:06.858Z,10.43
2017-12-19T14:25:35.083Z,9.95
2017-12-19T14:28:02.577Z,10.35
2017-12-19T14:30:30.051Z,11.00
2017-12-19T14:32:57.510Z,11.93
2017-12-19T14:35:24.969Z,11.20
2017-12-19T14:37:52.463Z,11.65
2017-12-19T14:40:19.930Z,12.25
2017-12-19T14:42:47.383Z,11.77
2017-12-19T14:45:14.847Z,11.20
2017-12-19T14:47:43.067Z,13.40
2017-12-19T14:50:10.501Z,13.05
2017-12-19T14:52:38.735Z,14.85
2017-12-19T14:55:06.183Z,13.13
2017-12-19T14:57:34.395Z,14.40
2017-12-19T15:00:01.896Z,15.50
2017-12-19T15:02:29.366Z,15.00
2017-12-19T15:04:56.820Z,13.50
2017-12-19T15:07:24.271Z,14.00
2017-12-19T15:09:52.507Z,14.80
2017-12-19T15:12:19.943Z,15.57
2017-12-19T15:14:48.164Z,14.05
2017-12-19T15:17:15.686Z,14.27
2017-12-19T15:19:43.231Z,14.25
2017-12-19T15:22:10.683Z,12.70
2017-12-19T15:24:38.123Z,14.20
2017-12-19T15:27:06.180Z,13.52
2017-12-19T15:29:33.612Z,15.55
2017-12-19T15:32:01.075Z,13.57
2017-12-19T15:34:28.526Z,15.30
2017-12-19T15:36:55.983Z,14.93
2017-12-19T15:39:23.424Z,16.35
2017-12-19T15:41:51.847Z,15.25
2017-12-19T15:44:19.840Z,14.35
2017-12-19T15:46:47.307Z,14.82
2017-12-19T15:49:14.792Z,16.55
2017-12-19T15:51:42.264Z,15.20
2017-12-19T15:54:09.748Z,16.52
2017-12-19T15:56:37.187Z,16.50
2017-12-19T15:59:04.648Z,15.45
2017-12-19T16:01:32.149Z,16.50
2017-12-19T16:03:59.605Z,16.87
2017-12-19T16:06:27.046Z,15.95
2017-12-19T16:08:54.507Z,17.08
2017-12-19T16:11:21.944Z,15.65
2017-12-19T16:13:49.392Z,16.30
2017-12-19T16:16:16.827Z,15.85
2017-12-19T16:18:44.292Z,15.98
2017-12-19T16:21:11.756Z,16.35
2017-12-19T16:23:39.194Z,15.65
2017-12-19T16:26:06.648Z,15.35
2017-12-19T16:28:34.867Z,14.87
2017-12-19T16:31:02.392Z,14.77
2017-12-19T16:33:30.648Z,14.48
2017-12-19T16:35:58.106Z,17.10
2017-12-19T16:38:25.574Z,15.25
2017-12-19T16:40:53.815Z,16.00
2017-12-19T16:43:21.247Z,15.93
2017-12-19T16:45:48.704Z,16.75
2017-12-19T16:48:16.916Z,15.95
2017-12-19T16:50:44.422Z,14.82
2017-12-19T16:53:11.883Z,15.40
2017-12-19T16:55:39.296Z,14.85
2017-12-19T16:58:06.793Z,15.18
2017-12-19T17:00:35.012Z,14.98
2017-12-19T17:03:02.499Z,15.77
2017-12-19T17:05:29.927Z,14.82
2017-12-19T17:07:58.155Z,16.73
2017-12-19T17:10:25.592Z,18.10
2017-12-19T17:12:53.835Z,16.50
2017-12-19T17:15:21.293Z,17.55
2017-12-19T17:17:48.839Z,15.52
2017-12-19T17:20:17.094Z,17.40
2017-12-19T17:22:44.547Z,16.50
2017-12-19T17:25:12.461Z,18.95
2017-12-19T17:27:39.955Z,16.95
2017-12-19T17:30:07.418Z,14.98
2017-12-19T17:32:34.859Z,17.12
2017-12-19T17:35:02.326Z,17.45
2017-12-19T17:37:29.788Z,17.62
2017-12-19T17:40:01.416Z,16.60
2017-12-19T17:42:28.849Z,16.80
2017-12-19T17:44:56.320Z,16.00
2017-12-19T17:47:23.779Z,18.85
2017-12-19T17:49:51.216Z,16.02
2017-12-19T17:52:18.675Z,16.50
2017-12-19T17:54:46.137Z,17.05
2017-12-19T17:57:13.588Z,17.55
2017-12-19T17:59:42.000Z,18.48
2017-12-19T18:02:09.457Z,17.52
2017-12-19T18:04:36.910Z,18.33
2017-12-19T18:07:05.119Z,18.62
2017-12-19T18:09:33.280Z,17.52
2017-12-19T18:12:01.503Z,17.87
2017-12-19T18:14:28.943Z,18.60
2017-12-19T18:16:56.390Z,20.92
2017-12-19T18:19:23.840Z,19.42
2017-12-19T18:21:51.280Z,17.98
2017-12-19T18:24:19.496Z,18.45
2017-12-19T18:26:47.748Z,16.85
2017-12-19T18:29:15.255Z,19.73
2017-12-19T18:31:42.687Z,17.70
2017-12-19T18:34:10.148Z,18.80
2017-12-19T18:36:37.597Z,17.98
2017-12-19T18:39:05.078Z,18.90
2017-12-19T18:41:32.579Z,19.45
2017-12-19T18:44:00.074Z,16.08
2017-12-19T18:46:27.517Z,17.27
2017-12-19T18:48:54.956Z,18.00
2017-12-19T18:51:22.448Z,18.60
2017-12-19T18:53:49.917Z,17.90
2017-12-19T18:56:17.413Z,16.37
2017-12-19T18:58:44.883Z,17.55
2017-12-19T19:01:12.384Z,17.02
2017-12-19T19:03:39.825Z,17.27
2017-12-19T19:06:07.322Z,17.77
2017-12-19T19:08:34.762Z,18.15
2017-12-19T19:11:02.277Z,16.92
2017-12-19T19:13:29.733Z,20.37
2017-12-19T19:15:57.356Z,17.08
2017-12-19T19:18:25.159Z,20.33
2017-12-19T19:20:52.603Z,18.02
2017-12-19T19:23:20.077Z,18.35
2017-12-19T19:25:47.526Z,15.85
2017-12-19T19:28:14.991Z,18.05
2017-12-19T19:30:42.448Z,18.98
2017-12-19T19:33:09.895Z,18.92
2017-12-19T19:35:37.398Z,17.70
2017-12-19T19:38:04.872Z,18.10
2017-12-19T19:40:32.341Z,17.65
2017-12-19T19:42:59.787Z,17.23
2017-12-19T19:45:27.248Z,18.60
2017-12-19T19:47:54.752Z,17.65
2017-12-19T19:50:23.079Z,18.48
2017-12-19T19:52:50.561Z,18.00
2017-12-19T19:55:18.011Z,18.50
2017-12-19T19:57:45.496Z,19.15
2017-12-19T20:00:13.008Z,18.67
2017-12-19T20:02:40.457Z,19.15
2017-12-19T20:05:07.987Z,15.93
2017-12-19T20:07:35.432Z,16.87
2017-12-19T20:10:02.920Z,16.95
2017-12-19T20:12:30.363Z,14.52
2017-12-19T20:14:57.819Z,14.98
2017-12-19T20:17:25.307Z,14.15
2017-12-19T20:19:52.783Z,14.93
2017-12-19T20:22:20.257Z,15.07
2017-12-19T20:24:47.695Z,14.55
2017-12-19T20:27:15.945Z,15.68
2017-12-19T20:29:43.390Z,15.73
2017-12-19T20:32:10.882Z,16.15
2017-12-19T20:34:42.695Z,17.05
2017-12-19T20:37:10.160Z,14.60
2017-12-19T20:39:37.588Z,13.43
2017-12-19T20:42:05.108Z,14.55
2017-12-19T20:44:32.551Z,15.05
2017-12-19T20:46:59.993Z,13.93
2017-12-19T20:49:28.816Z,13.55
2017-12-19T20:51:56.283Z,13.55
2017-12-19T20:54:23.731Z,14.10
2017-12-19T20:56:51.936Z,12.48
2017-12-19T20:59:20.157Z,14.23
2017-12-19T21:01:47.600Z,13.38
2017-12-19T21:04:15.808Z,13.55
2017-12-19T21:06:43.271Z,12.75
2017-12-19T21:09:11.502Z,12.52
2017-12-19T21:11:38.972Z,12.10
2017-12-19T21:14:06.442Z,13.62
2017-12-19T21:16:34.393Z,11.65
2017-12-19T21:19:02.618Z,12.43
2017-12-19T21:21:30.047Z,9.50
2017-12-19T21:23:57.525Z,11.65
2017-12-19T21:26:25.032Z,9.77
2017-12-19T21:28:52.479Z,11.02
2017-12-19T21:31:20.726Z,10.98
2017-12-19T21:33:48.226Z,11.57
2017-12-19T21:36:15.691Z,11.63
2017-12-19T21:38:43.120Z,10.25
2017-12-19T21:41:10.729Z,10.32
2017-12-19T21:43:38.195Z,10.50
2017-12-19T21:46:05.754Z,9.95
2017-12-19T21:48:37.065Z,10.70
2017-12-19T21:51:04.590Z,10.50
2017-12-19T21:53:33.396Z,10.77
2017-12-19T21:56:05.024Z,10.52
2017-12-19T21:58:32.505Z,10.25
2017-12-19T22:00:59.963Z,11.40
2017-12-19T22:03:27.395Z,11.20
2017-12-19T22:05:59.703Z,11.90
2017-12-19T22:08:28.121Z,11.35
2017-12-19T22:10:59.403Z,12.65
2017-12-19T22:13:26.855Z,12.23
2017-12-19T22:15:58.526Z,12.00
2017-12-19T22:18:29.903Z,11.93
2017-12-19T22:20:57.380Z,10.80
2017-12-19T22:23:24.835Z,10.10
2017-12-19T22:25:52.305Z,10.30
2017-12-19T22:28:21.269Z,11.73
2017-12-19T22:30:49.486Z,9.85
2017-12-19T22:33:16.959Z,11.00
2017-12-19T22:35:44.415Z,9.70
2017-12-19T22:38:11.876Z,11.65
2017-12-19T22:40:40.086Z,10.50
2017-12-19T22:43:07.540Z,11.02
2017-12-19T22:45:35.743Z,9.27
2017-12-19T22:48:04.210Z,11.15
2017-12-19T22:50:31.638Z,9.85
2017-12-19T22:52:59.143Z,9.25
2017-12-19T22:55:26.593Z,10.52
2017-12-19T22:57:54.050Z,10.73
2017-12-19T23:00:21.505Z,10.25
2017-12-19T23:02:49.726Z,10.23
2017-12-19T23:05:17.208Z,10.93
2017-12-19T23:07:44.695Z,10.73
2017-12-19T23:10:12.146Z,11.75
2017-12-19T23:12:43.305Z,13.05
2017-12-19T23:15:10.918Z,12.10
2017-12-19T23:17:38.379Z,12.27
2017-12-19T23:20:05.844Z,12.90
2017-12-19T23:22:33.303Z,12.75
2017-12-19T23:25:04.788Z,13.07
2017-12-19T23:27:32.209Z,12.13
2017-12-19T23:29:59.688Z,12.60
2017-12-19T23:32:27.138Z,12.20
2017-12-19T23:34:54.594Z,14.77
2017-12-19T23:37:22.058Z,13.32
2017-12-19T23:39:49.527Z,11.18
2017-12-19T23:42:16.959Z,13.05
2017-12-19T23:44:44.447Z,12.73
2017-12-19T23:47:12.684Z,12.00
2017-12-19T23:49:40.124Z,11.95
2017-12-19T23:52:08.350Z,12.68
2017-12-19T23:54:35.784Z,12.20
2017-12-19T23:57:04.008Z,12.20
2017-12-19T23:59:31.453Z,12.15
