createdAt,value
2022-10-23T00:01:40.273Z,100.00
2022-10-23T00:04:19.075Z,100.00
2022-10-23T00:06:46.007Z,100.00
2022-10-23T00:09:16.020Z,100.00
2022-10-23T00:11:44.607Z,100.00
2022-10-23T00:14:11.085Z,100.00
2022-10-23T00:16:37.601Z,100.00
2022-10-23T00:19:04.471Z,100.00
2022-10-23T00:21:31.272Z,100.00
2022-10-23T00:23:57.855Z,100.00
2022-10-23T00:26:24.436Z,100.00
2022-10-23T00:28:52.255Z,100.00
2022-10-23T00:31:20.475Z,100.00
2022-10-23T00:33:46.851Z,100.00
2022-10-23T00:36:15.772Z,100.00
2022-10-23T00:38:43.169Z,100.00
2022-10-23T00:41:20.172Z,100.00
2022-10-23T00:44:10.624Z,100.00
2022-10-23T00:46:39.044Z,100.00
2022-10-23T00:49:06.339Z,100.00
2022-10-23T00:51:40.796Z,100.00
2022-10-23T00:54:24.987Z,100.00
2022-10-23T00:56:53.099Z,100.00
2022-10-23T00:59:19.745Z,100.00
2022-10-23T01:01:46.186Z,100.00
2022-10-23T01:04:12.628Z,100.00
2022-10-23T01:07:10.088Z,100.00
2022-10-23T01:09:56.236Z,100.00
2022-10-23T01:12:29.667Z,100.00
2022-10-23T01:15:01.913Z,100.00
2022-10-23T01:17:44.543Z,100.00
2022-10-23T01:20:28.067Z,100.00
2022-10-23T01:23:04.559Z,100.00
2022-10-23T01:25:56.240Z,100.00
2022-10-23T01:28:40.067Z,100.00
2022-10-23T01:31:11.332Z,100.00
2022-10-23T01:33:59.322Z,100.00
2022-10-23T01:36:28.467Z,100.00
2022-10-23T01:39:34.019Z,100.00
2022-10-23T01:42:09.402Z,100.00
2022-10-23T01:44:46.140Z,100.00
2022-10-23T01:47:14.487Z,100.00
2022-10-23T01:49:44.439Z,100.00
2022-10-23T01:52:13.630Z,100.00
2022-10-23T01:54:43.181Z,100.00
2022-10-23T01:57:12.174Z,100.00
2022-10-23T01:59:42.192Z,100.00
2022-10-23T02:02:10.944Z,100.00
2022-10-23T02:04:46.330Z,100.00
2022-10-23T02:07:12.610Z,100.00
2022-10-23T02:09:39.110Z,100.00
2022-10-23T02:15:09.571Z,100.00
2022-10-23T02:17:50.995Z,100.00
2022-10-23T02:20:21.177Z,100.00
2022-10-23T02:23:01.997Z,100.00
2022-10-23T02:25:33.932Z,100.00
2022-10-23T02:28:06.275Z,100.00
2022-10-23T02:30:36.493Z,100.00
2022-10-23T02:33:05.214Z,100.00
2022-10-23T02:35:31.476Z,100.00
2022-10-23T02:38:00.700Z,100.00
2022-10-23T02:40:37.314Z,100.00
2022-10-23T02:43:27.238Z,100.00
2022-10-23T02:46:04.603Z,100.00
2022-10-23T02:48:41.948Z,100.00
2022-10-23T02:51:38.828Z,100.00
2022-10-23T02:54:06.853Z,100.00
2022-10-23T02:56:44.643Z,100.00
2022-10-23T02:59:20.557Z,100.00
2022-10-23T03:01:53.081Z,100.00
2022-10-23T03:04:21.617Z,100.00
2022-10-23T03:06:49.939Z,100.00
2022-10-23T03:09:16.296Z,100.00
2022-10-23T03:11:42.540Z,100.00
2022-10-23T03:14:09.949Z,100.00
2022-10-23T03:16:36.303Z,100.00
2022-10-23T03:19:02.632Z,100.00
2022-10-23T03:21:29.292Z,100.00
2022-10-23T03:23:55.638Z,100.00
2022-10-23T03:26:22.345Z,100.00
2022-10-23T03:28:48.884Z,100.00
2022-10-23T03:31:15.461Z,100.00
2022-10-23T03:33:42.451Z,100.00
2022-10-23T03:36:09.619Z,100.00
2022-10-23T03:38:35.900Z,100.00
2022-10-23T03:41:02.640Z,100.00
2022-10-23T03:43:29.178Z,100.00
2022-10-23T03:45:58.739Z,100.00
2022-10-23T03:48:25.191Z,100.00
2022-10-23T03:50:55.676Z,100.00
2022-10-23T03:53:21.906Z,100.00
2022-10-23T03:55:48.235Z,100.00
2022-10-23T03:58:16.251Z,100.00
2022-10-23T04:03:10.317Z,100.00
2022-10-23T04:05:36.572Z,100.00
2022-10-23T04:08:02.815Z,100.00
2022-10-23T04:10:31.857Z,100.00
2022-10-23T04:12:58.096Z,100.00
2022-10-23T04:15:24.353Z,100.00
2022-10-23T04:17:50.889Z,100.00
2022-10-23T04:20:18.849Z,100.00
2022-10-23T04:22:45.514Z,100.00
2022-10-23T04:25:13.047Z,100.00
2022-10-23T04:27:39.453Z,100.00
2022-10-23T04:30:06.595Z,100.00
2022-10-23T04:32:33.107Z,100.00
2022-10-23T04:34:59.322Z,100.00
2022-10-23T04:37:25.602Z,100.00
2022-10-23T04:39:52.126Z,100.00
2022-10-23T04:42:18.414Z,100.00
2022-10-23T04:44:44.682Z,100.00
2022-10-23T04:47:12.119Z,100.00
2022-10-23T04:49:39.302Z,100.00
2022-10-23T04:52:09.414Z,100.00
2022-10-23T04:54:37.874Z,100.00
2022-10-23T04:57:04.702Z,100.00
2022-10-23T04:59:31.823Z,100.00
2022-10-23T05:01:59.734Z,100.00
2022-10-23T05:04:26.165Z,100.00
2022-10-23T05:06:53.798Z,100.00
2022-10-23T05:09:22.202Z,100.00
2022-10-23T05:11:49.382Z,100.00
2022-10-23T05:14:18.092Z,100.00
2022-10-23T05:16:50.065Z,100.00
2022-10-23T05:19:24.454Z,100.00
2022-10-23T05:21:55.713Z,100.00
2022-10-23T05:24:24.103Z,100.00
2022-10-23T05:26:53.835Z,100.00
2022-10-23T05:29:20.551Z,100.00
2022-10-23T05:31:48.537Z,100.00
2022-10-23T05:34:17.287Z,100.00
2022-10-23T05:36:43.673Z,100.00
2022-10-23T05:39:10.363Z,100.00
2022-10-23T05:41:36.953Z,100.00
2022-10-23T05:44:03.252Z,100.00
2022-10-23T05:46:31.032Z,100.00
2022-10-23T05:51:31.370Z,100.00
2022-10-23T05:53:58.120Z,100.00
2022-10-23T05:56:26.058Z,100.00
2022-10-23T05:58:52.364Z,100.00
2022-10-23T06:01:18.980Z,100.00
2022-10-23T06:03:46.174Z,100.00
2022-10-23T06:06:12.525Z,100.00
2022-10-23T06:08:39.103Z,100.00
2022-10-23T06:11:10.085Z,100.00
2022-10-23T06:13:37.347Z,100.00
2022-10-23T06:16:10.763Z,100.00
2022-10-23T06:18:38.107Z,100.00
2022-10-23T06:21:04.971Z,100.00
2022-10-23T06:23:35.497Z,100.00
2022-10-23T06:26:03.883Z,100.00
2022-10-23T06:28:30.467Z,100.00
2022-10-23T06:30:57.357Z,100.00
2022-10-23T06:33:24.021Z,100.00
2022-10-23T06:35:50.868Z,100.00
2022-10-23T06:38:17.161Z,100.00
2022-10-23T06:40:47.448Z,100.00
2022-10-23T06:43:14.550Z,100.00
2022-10-23T06:45:42.175Z,100.00
2022-10-23T06:48:12.838Z,100.00
2022-10-23T06:50:40.726Z,100.00
2022-10-23T06:53:08.238Z,100.00
2022-10-23T06:55:35.432Z,100.00
2022-10-23T06:58:01.834Z,100.00
2022-10-23T07:00:28.330Z,100.00
2022-10-23T07:02:54.966Z,100.00
2022-10-23T07:05:22.049Z,100.00
2022-10-23T07:07:48.334Z,100.00
2022-10-23T07:10:15.510Z,100.00
2022-10-23T07:12:42.473Z,100.00
2022-10-23T07:15:12.458Z,100.00
2022-10-23T07:17:38.979Z,100.00
2022-10-23T07:20:05.820Z,100.00
2022-10-23T07:22:32.068Z,100.00
2022-10-23T07:25:00.640Z,100.00
2022-10-23T07:27:27.086Z,100.00
2022-10-23T07:29:53.516Z,100.00
2022-10-23T07:32:20.127Z,100.00
2022-10-23T07:34:48.748Z,100.00
2022-10-23T07:37:16.633Z,100.00
2022-10-23T07:39:43.205Z,100.00
2022-10-23T07:42:10.127Z,100.00
2022-10-23T07:44:36.392Z,100.00
2022-10-23T07:47:02.917Z,100.00
2022-10-23T07:49:29.660Z,100.00
2022-10-23T07:51:58.712Z,100.00
2022-10-23T07:54:27.296Z,100.00
2022-10-23T07:56:55.725Z,100.00
2022-10-23T07:59:23.001Z,100.00
2022-10-23T08:01:53.786Z,100.00
2022-10-23T08:04:23.245Z,100.00
2022-10-23T08:06:50.258Z,97.40
2022-10-23T08:09:16.885Z,97.64
2022-10-23T08:11:43.684Z,98.00
2022-10-23T08:14:11.128Z,98.37
2022-10-23T08:16:39.302Z,100.00
2022-10-23T08:19:08.986Z,99.41
2022-10-23T08:21:35.524Z,100.00
2022-10-23T08:24:01.910Z,100.00
2022-10-23T08:26:31.778Z,100.00
2022-10-23T08:28:59.246Z,100.00
2022-10-23T08:31:25.807Z,100.00
2022-10-23T08:33:53.855Z,100.00
2022-10-23T08:36:22.212Z,100.00
2022-10-23T08:38:48.627Z,100.00
2022-10-23T08:41:42.863Z,100.00
2022-10-23T08:44:33.195Z,100.00
2022-10-23T08:47:12.952Z,100.00
2022-10-23T08:49:47.933Z,100.00
2022-10-23T08:52:20.795Z,100.00
2022-10-23T08:55:09.933Z,100.00
2022-10-23T08:57:43.730Z,100.00
2022-10-23T09:00:17.997Z,100.00
2022-10-23T09:02:52.777Z,100.00
2022-10-23T09:05:49.941Z,100.00
2022-10-23T09:08:23.043Z,100.00
2022-10-23T09:10:55.236Z,100.00
2022-10-23T09:13:33.314Z,100.00
2022-10-23T09:16:32.758Z,100.00
2022-10-23T09:18:59.319Z,100.00
2022-10-23T09:21:27.818Z,100.00
2022-10-23T09:23:54.143Z,100.00
2022-10-23T09:26:20.728Z,100.00
2022-10-23T09:28:52.590Z,99.90
2022-10-23T09:31:19.558Z,99.12
2022-10-23T09:34:00.843Z,95.96
2022-10-23T09:36:29.408Z,92.68
2022-10-23T09:39:01.566Z,94.38
2022-10-23T09:41:31.382Z,95.46
2022-10-23T09:44:02.195Z,96.72
2022-10-23T09:46:41.894Z,98.74
2022-10-23T09:49:18.681Z,99.29
2022-10-23T09:51:56.611Z,99.69
2022-10-23T09:54:25.919Z,100.00
2022-10-23T09:56:54.319Z,100.00
2022-10-23T09:59:26.648Z,100.00
2022-10-23T10:02:04.577Z,100.00
2022-10-23T10:04:40.695Z,100.00
2022-10-23T10:07:19.322Z,100.00
2022-10-23T10:09:46.116Z,99.58
2022-10-23T10:12:41.798Z,100.00
2022-10-23T10:15:56.610Z,100.00
2022-10-23T10:18:32.166Z,100.00
2022-10-23T10:21:07.630Z,100.00
2022-10-23T10:23:46.687Z,100.00
2022-10-23T10:26:35.033Z,100.00
2022-10-23T10:29:04.212Z,100.00
2022-10-23T10:31:49.339Z,100.00
2022-10-23T10:34:41.134Z,100.00
2022-10-23T10:37:29.682Z,100.00
2022-10-23T10:40:01.356Z,100.00
2022-10-23T10:42:30.871Z,100.00
2022-10-23T10:45:05.779Z,100.00
2022-10-23T10:48:03.805Z,100.00
2022-10-23T10:50:43.075Z,100.00
2022-10-23T10:53:18.896Z,100.00
2022-10-23T10:55:48.050Z,100.00
2022-10-23T10:58:21.872Z,100.00
2022-10-23T11:00:51.280Z,99.86
2022-10-23T11:03:41.682Z,100.00
2022-10-23T11:06:13.696Z,100.00
2022-10-23T11:08:56.136Z,100.00
2022-10-23T11:11:36.470Z,99.66
2022-10-23T11:14:03.105Z,100.00
2022-10-23T11:16:37.757Z,99.66
2022-10-23T11:19:14.015Z,100.00
2022-10-23T11:22:02.257Z,99.62
2022-10-23T11:25:06.834Z,99.79
2022-10-23T11:28:07.233Z,98.50
2022-10-23T11:30:57.151Z,98.47
2022-10-23T11:33:44.042Z,99.14
2022-10-23T11:36:14.229Z,100.00
2022-10-23T11:38:42.341Z,100.00
2022-10-23T11:41:21.167Z,100.00
2022-10-23T11:43:57.212Z,100.00
2022-10-23T11:46:23.367Z,100.00
2022-10-23T11:48:50.250Z,100.00
2022-10-23T11:51:38.979Z,100.00
2022-10-23T11:54:12.073Z,100.00
2022-10-23T11:56:51.429Z,100.00
2022-10-23T11:59:32.399Z,100.00
2022-10-23T12:02:09.662Z,100.00
2022-10-23T12:04:47.957Z,100.00
2022-10-23T12:07:17.872Z,99.83
2022-10-23T12:09:52.951Z,100.00
2022-10-23T12:12:34.134Z,100.00
2022-10-23T12:15:27.409Z,100.00
2022-10-23T12:17:55.380Z,100.00
2022-10-23T12:20:37.778Z,100.00
2022-10-23T12:23:16.367Z,100.00
2022-10-23T12:25:54.860Z,100.00
2022-10-23T12:28:32.753Z,100.00
2022-10-23T12:31:33.218Z,100.00
2022-10-23T12:34:24.038Z,100.00
2022-10-23T12:36:59.713Z,100.00
2022-10-23T12:39:28.176Z,100.00
2022-10-23T12:41:54.990Z,100.00
2022-10-23T12:44:21.633Z,100.00
2022-10-23T12:46:49.209Z,100.00
2022-10-23T12:49:21.049Z,100.00
2022-10-23T12:51:58.994Z,100.00
2022-10-23T12:54:26.433Z,100.00
2022-10-23T12:56:53.411Z,100.00
2022-10-23T12:59:26.401Z,100.00
2022-10-23T13:01:54.411Z,100.00
2022-10-23T13:04:30.567Z,100.00
2022-10-23T13:06:59.265Z,100.00
2022-10-23T13:09:32.354Z,100.00
2022-10-23T13:12:01.099Z,100.00
2022-10-23T13:14:43.655Z,100.00
2022-10-23T13:17:11.828Z,100.00
2022-10-23T13:19:38.474Z,100.00
2022-10-23T13:22:14.949Z,100.00
2022-10-23T13:24:41.635Z,100.00
2022-10-23T13:27:32.904Z,100.00
2022-10-23T13:29:59.591Z,100.00
2022-10-23T13:32:30.202Z,100.00
2022-10-23T13:35:04.385Z,100.00
2022-10-23T13:37:37.059Z,100.00
2022-10-23T13:40:20.037Z,100.00
2022-10-23T13:42:50.513Z,100.00
2022-10-23T13:45:24.586Z,100.00
2022-10-23T13:47:51.539Z,100.00
2022-10-23T13:50:18.390Z,100.00
2022-10-23T13:52:44.906Z,100.00
2022-10-23T13:55:20.861Z,100.00
2022-10-23T13:57:47.177Z,100.00
2022-10-23T14:00:15.303Z,100.00
2022-10-23T14:02:42.072Z,100.00
2022-10-23T14:05:09.160Z,100.00
2022-10-23T14:07:35.395Z,100.00
2022-10-23T14:10:01.963Z,100.00
2022-10-23T14:12:28.255Z,100.00
2022-10-23T14:14:54.556Z,100.00
2022-10-23T14:17:21.239Z,100.00
2022-10-23T14:19:47.515Z,100.00
2022-10-23T14:22:13.746Z,100.00
2022-10-23T14:24:40.303Z,100.00
2022-10-23T14:27:06.534Z,100.00
2022-10-23T14:29:32.778Z,100.00
2022-10-23T14:31:59.280Z,100.00
2022-10-23T14:34:25.510Z,100.00
2022-10-23T14:37:07.485Z,100.00
2022-10-23T14:39:35.017Z,100.00
2022-10-23T14:42:01.239Z,100.00
2022-10-23T14:44:27.513Z,100.00
2022-10-23T14:46:54.043Z,100.00
2022-10-23T14:49:20.425Z,100.00
2022-10-23T14:51:46.692Z,100.00
2022-10-23T14:54:13.249Z,100.00
2022-10-23T14:56:40.809Z,100.00
2022-10-23T14:59:07.997Z,100.00
2022-10-23T15:01:43.741Z,100.00
2022-10-23T15:04:14.756Z,100.00
2022-10-23T15:06:42.298Z,100.00
2022-10-23T15:09:08.531Z,100.00
2022-10-23T15:11:34.806Z,100.00
2022-10-23T15:14:01.314Z,100.00
2022-10-23T15:16:27.742Z,100.00
2022-10-23T15:18:53.968Z,100.00
2022-10-23T15:21:20.620Z,100.00
2022-10-23T15:23:47.389Z,100.00
2022-10-23T15:26:21.703Z,100.00
2022-10-23T15:28:53.229Z,100.00
2022-10-23T15:31:37.406Z,100.00
2022-10-23T15:34:05.364Z,100.00
2022-10-23T15:36:31.776Z,100.00
2022-10-23T15:38:58.190Z,100.00
2022-10-23T15:41:33.343Z,100.00
2022-10-23T15:44:00.668Z,100.00
2022-10-23T15:46:27.211Z,100.00
2022-10-23T15:48:53.826Z,100.00
2022-10-23T15:51:20.712Z,100.00
2022-10-23T15:53:47.336Z,100.00
2022-10-23T15:56:13.623Z,100.00
2022-10-23T15:58:39.880Z,100.00
2022-10-23T16:01:06.857Z,100.00
2022-10-23T16:03:37.752Z,100.00
2022-10-23T16:06:05.783Z,100.00
2022-10-23T16:08:32.023Z,100.00
2022-10-23T16:10:59.680Z,100.00
2022-10-23T16:13:26.642Z,100.00
2022-10-23T16:15:54.039Z,100.00
2022-10-23T16:18:21.509Z,100.00
2022-10-23T16:20:47.801Z,100.00
2022-10-23T16:23:14.043Z,100.00
2022-10-23T16:25:40.568Z,100.00
2022-10-23T16:28:06.861Z,100.00
2022-10-23T16:30:33.134Z,100.00
2022-10-23T16:32:59.679Z,100.00
2022-10-23T16:35:25.944Z,100.00
2022-10-23T16:37:53.250Z,100.00
2022-10-23T16:40:19.950Z,100.00
2022-10-23T16:43:03.128Z,100.00
2022-10-23T16:45:33.211Z,100.00
2022-10-23T16:48:01.919Z,100.00
2022-10-23T16:50:28.209Z,100.00
2022-10-23T16:52:55.823Z,100.00
2022-10-23T16:55:22.367Z,100.00
2022-10-23T16:57:48.603Z,100.00
2022-10-23T17:00:15.502Z,100.00
2022-10-23T17:02:41.984Z,100.00
2022-10-23T17:05:08.455Z,100.00
2022-10-23T17:07:34.995Z,100.00
2022-10-23T17:10:01.232Z,100.00
2022-10-23T17:12:27.452Z,100.00
2022-10-23T17:14:53.968Z,100.00
2022-10-23T17:17:20.260Z,100.00
2022-10-23T17:19:46.862Z,100.00
2022-10-23T17:22:14.366Z,100.00
2022-10-23T17:24:42.398Z,100.00
2022-10-23T17:27:08.832Z,100.00
2022-10-23T17:29:35.540Z,100.00
2022-10-23T17:32:01.808Z,100.00
2022-10-23T17:34:28.083Z,100.00
2022-10-23T17:36:55.326Z,100.00
2022-10-23T17:39:27.082Z,100.00
2022-10-23T17:41:53.611Z,100.00
2022-10-23T17:44:20.618Z,100.00
2022-10-23T17:46:52.175Z,100.00
2022-10-23T17:49:18.411Z,100.00
2022-10-23T17:51:44.933Z,100.00
2022-10-23T17:54:12.026Z,100.00
2022-10-23T17:56:40.653Z,100.00
2022-10-23T17:59:19.034Z,100.00
2022-10-23T18:01:47.845Z,100.00
2022-10-23T18:04:15.341Z,100.00
2022-10-23T18:06:47.931Z,100.00
2022-10-23T18:09:14.738Z,100.00
2022-10-23T18:11:45.285Z,100.00
2022-10-23T18:14:13.697Z,100.00
2022-10-23T18:16:40.758Z,100.00
2022-10-23T18:19:07.026Z,100.00
2022-10-23T18:21:33.314Z,100.00
2022-10-23T18:24:00.318Z,100.00
2022-10-23T18:26:29.870Z,100.00
2022-10-23T18:28:58.372Z,100.00
2022-10-23T18:31:32.035Z,100.00
2022-10-23T18:34:01.428Z,100.00
2022-10-23T18:36:30.862Z,100.00
2022-10-23T18:38:57.095Z,100.00
2022-10-23T18:41:23.812Z,100.00
2022-10-23T18:43:51.600Z,100.00
2022-10-23T18:46:18.626Z,100.00
2022-10-23T18:48:45.274Z,100.00
2022-10-23T18:51:40.966Z,100.00
2022-10-23T18:54:10.319Z,100.00
2022-10-23T18:56:38.271Z,100.00
2022-10-23T18:59:06.559Z,100.00
2022-10-23T19:01:33.402Z,100.00
2022-10-23T19:04:01.028Z,100.00
2022-10-23T19:06:28.183Z,100.00
2022-10-23T19:08:54.897Z,100.00
2022-10-23T19:11:23.787Z,100.00
2022-10-23T19:13:50.303Z,100.00
2022-10-23T19:16:19.636Z,100.00
2022-10-23T19:18:51.312Z,100.00
2022-10-23T19:21:18.923Z,100.00
2022-10-23T19:23:45.513Z,100.00
2022-10-23T19:26:13.275Z,100.00
2022-10-23T19:28:42.508Z,100.00
2022-10-23T19:31:09.925Z,100.00
2022-10-23T19:33:36.650Z,100.00
2022-10-23T19:36:05.334Z,100.00
2022-10-23T19:38:34.149Z,100.00
2022-10-23T19:41:01.029Z,100.00
2022-10-23T19:43:27.306Z,100.00
2022-10-23T19:45:53.814Z,100.00
2022-10-23T19:48:20.126Z,100.00
2022-10-23T19:50:46.429Z,100.00
2022-10-23T19:53:12.953Z,100.00
2022-10-23T19:55:39.170Z,100.00
2022-10-23T19:58:05.760Z,100.00
2022-10-23T20:00:32.276Z,100.00
2022-10-23T20:02:58.848Z,100.00
2022-10-23T20:05:25.103Z,100.00
2022-10-23T20:07:51.399Z,100.00
2022-10-23T20:10:17.977Z,100.00
2022-10-23T20:12:51.493Z,100.00
2022-10-23T20:15:23.463Z,100.00
2022-10-23T20:17:49.714Z,100.00
2022-10-23T20:20:16.020Z,100.00
2022-10-23T20:22:44.138Z,100.00
2022-10-23T20:25:10.566Z,100.00
2022-10-23T20:30:08.836Z,100.00
2022-10-23T20:32:35.113Z,100.00
2022-10-23T20:35:01.354Z,100.00
2022-10-23T20:37:27.867Z,100.00
2022-10-23T20:39:56.996Z,100.00
2022-10-23T20:42:23.267Z,100.00
2022-10-23T20:44:49.771Z,100.00
2022-10-23T20:47:15.997Z,100.00
2022-10-23T20:49:42.390Z,100.00
2022-10-23T20:52:08.895Z,100.00
2022-10-23T20:54:36.361Z,100.00
2022-10-23T20:57:02.583Z,100.00
2022-10-23T20:59:29.131Z,100.00
2022-10-23T21:01:56.376Z,100.00
2022-10-23T21:04:26.419Z,100.00
2022-10-23T21:07:11.193Z,100.00
2022-10-23T21:09:38.354Z,100.00
2022-10-23T21:12:06.574Z,100.00
2022-10-23T21:14:33.275Z,100.00
2022-10-23T21:16:59.503Z,100.00
2022-10-23T21:19:25.998Z,100.00
2022-10-23T21:21:52.517Z,100.00
2022-10-23T21:24:18.789Z,100.00
2022-10-23T21:26:45.531Z,100.00
2022-10-23T21:29:20.791Z,100.00
2022-10-23T21:31:58.794Z,100.00
2022-10-23T21:34:26.008Z,100.00
2022-10-23T21:37:13.044Z,100.00
2022-10-23T21:39:38.987Z,100.00
2022-10-23T21:42:05.609Z,100.00
2022-10-23T21:44:31.870Z,100.00
2022-10-23T21:46:58.125Z,100.00
2022-10-23T21:49:24.701Z,100.00
2022-10-23T21:51:51.025Z,100.00
2022-10-23T21:54:17.277Z,100.00
2022-10-23T21:56:43.696Z,100.00
2022-10-23T21:59:13.284Z,100.00
2022-10-23T22:01:41.167Z,100.00
2022-10-23T22:04:08.225Z,100.00
2022-10-23T22:06:34.452Z,100.00
2022-10-23T22:09:00.807Z,100.00
2022-10-23T22:11:27.923Z,100.00
2022-10-23T22:13:54.416Z,100.00
2022-10-23T22:16:20.906Z,100.00
2022-10-23T22:18:47.666Z,100.00
2022-10-23T22:21:17.201Z,100.00
2022-10-23T22:23:43.542Z,100.00
2022-10-23T22:26:28.011Z,100.00
2022-10-23T22:28:56.378Z,100.00
2022-10-23T22:31:25.374Z,100.00
2022-10-23T22:33:52.051Z,100.00
2022-10-23T22:36:18.492Z,100.00
2022-10-23T22:38:45.367Z,100.00
2022-10-23T22:41:11.948Z,100.00
2022-10-23T22:43:38.237Z,100.00
2022-10-23T22:46:10.335Z,100.00
2022-10-23T22:48:37.008Z,100.00
2022-10-23T22:51:07.212Z,100.00
2022-10-23T22:53:35.442Z,100.00
2022-10-23T22:56:05.981Z,100.00
2022-10-23T22:58:32.436Z,100.00
2022-10-23T23:01:10.476Z,100.00
2022-10-23T23:03:37.127Z,100.00
2022-10-23T23:06:05.331Z,100.00
2022-10-23T23:08:31.605Z,100.00
2022-10-23T23:10:58.303Z,100.00
2022-10-23T23:13:25.725Z,100.00
2022-10-23T23:15:52.147Z,100.00
2022-10-23T23:18:18.399Z,100.00
2022-10-23T23:20:45.252Z,100.00
2022-10-23T23:23:14.475Z,100.00
2022-10-23T23:25:45.764Z,100.00
2022-10-23T23:28:13.310Z,100.00
2022-10-23T23:30:40.739Z,100.00
2022-10-23T23:33:07.139Z,100.00
2022-10-23T23:35:33.636Z,100.00
2022-10-23T23:37:59.925Z,100.00
2022-10-23T23:40:26.232Z,100.00
2022-10-23T23:42:52.735Z,100.00
2022-10-23T23:45:18.983Z,100.00
2022-10-23T23:47:45.522Z,100.00
2022-10-23T23:50:12.268Z,100.00
2022-10-23T23:52:38.517Z,100.00
2022-10-23T23:55:05.522Z,100.00
2022-10-23T23:57:32.037Z,100.00
2022-10-23T23:59:58.267Z,100.00
