createdAt,value
2019-02-20T00:04:51.382Z,5.70
2019-02-20T00:10:55.624Z,5.70
2019-02-20T00:16:59.981Z,5.70
2019-02-20T00:23:04.193Z,5.60
2019-02-20T00:29:08.397Z,5.40
2019-02-20T00:35:12.655Z,5.10
2019-02-20T00:41:16.918Z,5.10
2019-02-20T00:47:32.160Z,5.00
2019-02-20T00:53:41.678Z,4.90
2019-02-20T00:59:45.940Z,4.80
2019-02-20T01:05:50.198Z,4.70
2019-02-20T01:11:54.452Z,4.70
2019-02-20T01:17:58.755Z,4.70
2019-02-20T01:24:03.042Z,4.70
2019-02-20T01:30:07.503Z,4.60
2019-02-20T01:36:11.750Z,4.50
2019-02-20T01:42:16.023Z,4.40
2019-02-20T01:48:20.255Z,4.20
2019-02-20T01:54:24.519Z,4.50
2019-02-20T02:00:29.020Z,4.50
2019-02-20T02:06:33.397Z,4.50
2019-02-20T02:12:37.624Z,4.40
2019-02-20T02:18:41.880Z,4.30
2019-02-20T02:24:46.086Z,4.40
2019-02-20T02:30:50.467Z,4.40
2019-02-20T02:36:54.729Z,4.40
2019-02-20T02:42:59.104Z,4.30
2019-02-20T02:49:03.278Z,4.20
2019-02-20T02:55:07.665Z,4.10
2019-02-20T03:01:11.873Z,4.10
2019-02-20T03:07:16.201Z,4.10
2019-02-20T03:13:20.401Z,4.10
2019-02-20T03:19:24.740Z,4.00
2019-02-20T03:25:29.013Z,3.90
2019-02-20T03:31:33.285Z,4.00
2019-02-20T03:37:37.528Z,4.00
2019-02-20T03:43:41.803Z,3.90
2019-02-20T03:49:46.003Z,3.90
2019-02-20T03:55:50.396Z,3.50
2019-02-20T04:01:54.678Z,3.30
2019-02-20T04:07:59.310Z,3.30
2019-02-20T04:14:03.850Z,3.30
2019-02-20T04:20:08.435Z,3.20
2019-02-20T04:26:12.710Z,3.10
2019-02-20T04:32:17.014Z,3.20
2019-02-20T04:38:21.206Z,3.10
2019-02-20T04:44:25.987Z,3.10
2019-02-20T04:50:32.086Z,3.20
2019-02-20T04:56:36.289Z,3.40
2019-02-20T05:02:40.531Z,3.40
2019-02-20T05:08:44.777Z,3.40
2019-02-20T05:14:49.051Z,3.50
2019-02-20T05:20:53.266Z,3.50
2019-02-20T05:26:57.453Z,3.50
2019-02-20T05:33:01.778Z,3.60
2019-02-20T05:39:06.896Z,3.70
2019-02-20T05:45:11.258Z,3.70
2019-02-20T05:51:15.473Z,3.60
2019-02-20T05:57:19.767Z,3.60
2019-02-20T06:03:24.058Z,3.40
2019-02-20T06:09:28.329Z,3.50
2019-02-20T06:15:32.536Z,3.60
2019-02-20T06:21:36.959Z,3.60
2019-02-20T06:27:41.242Z,3.60
2019-02-20T06:33:45.547Z,3.50
2019-02-20T06:39:49.733Z,3.50
2019-02-20T06:45:54.219Z,3.60
2019-02-20T06:51:58.373Z,3.50
2019-02-20T06:58:02.767Z,3.60
2019-02-20T07:04:06.985Z,3.70
2019-02-20T07:10:37.549Z,3.70
2019-02-20T07:17:14.245Z,3.70
2019-02-20T07:23:31.978Z,3.80
2019-02-20T07:30:04.714Z,3.80
2019-02-20T07:36:08.937Z,3.90
2019-02-20T07:42:13.187Z,4.00
2019-02-20T07:48:17.481Z,4.10
2019-02-20T07:54:21.676Z,4.30
2019-02-20T08:00:26.006Z,4.50
2019-02-20T08:06:30.565Z,4.50
2019-02-20T08:12:34.825Z,4.50
2019-02-20T08:18:39.192Z,4.60
2019-02-20T08:24:43.407Z,5.00
2019-02-20T08:30:47.768Z,5.00
2019-02-20T08:36:52.024Z,5.00
2019-02-20T08:42:56.298Z,5.40
2019-02-20T08:49:00.572Z,5.60
2019-02-20T08:55:05.213Z,5.90
2019-02-20T09:01:09.587Z,6.20
2019-02-20T09:07:13.821Z,6.40
2019-02-20T09:13:18.073Z,6.70
2019-02-20T09:19:22.270Z,6.80
2019-02-20T09:25:26.711Z,6.70
2019-02-20T09:31:30.939Z,6.90
2019-02-20T09:37:35.895Z,7.20
2019-02-20T09:43:40.155Z,7.30
2019-02-20T09:49:44.348Z,7.60
2019-02-20T09:55:51.483Z,7.80
2019-02-20T10:01:54.614Z,7.80
2019-02-20T10:07:59.087Z,8.00
2019-02-20T10:14:03.261Z,8.20
2019-02-20T10:20:08.527Z,8.30
2019-02-20T10:26:12.792Z,8.50
2019-02-20T10:32:17.109Z,8.70
2019-02-20T10:38:21.334Z,9.00
2019-02-20T10:44:25.702Z,9.10
2019-02-20T10:50:29.947Z,9.30
2019-02-20T10:56:34.333Z,9.40
2019-02-20T11:02:38.570Z,9.50
2019-02-20T11:08:42.837Z,9.70
2019-02-20T11:14:48.852Z,9.80
2019-02-20T11:20:53.028Z,9.80
2019-02-20T11:26:57.255Z,9.90
2019-02-20T11:33:03.379Z,10.00
2019-02-20T11:39:07.628Z,10.10
2019-02-20T11:45:12.014Z,10.20
2019-02-20T11:51:16.208Z,10.30
2019-02-20T11:57:20.404Z,10.30
2019-02-20T12:03:24.804Z,10.30
2019-02-20T12:09:29.007Z,10.50
2019-02-20T12:15:33.285Z,10.50
2019-02-20T12:21:37.546Z,10.50
2019-02-20T12:27:41.920Z,10.60
2019-02-20T12:33:46.303Z,10.70
2019-02-20T12:39:50.592Z,10.70
2019-02-20T12:45:54.896Z,10.70
2019-02-20T12:52:00.146Z,11.00
2019-02-20T12:58:04.728Z,10.80
2019-02-20T13:04:09.009Z,10.80
2019-02-20T13:10:13.406Z,10.90
2019-02-20T13:16:17.601Z,10.80
2019-02-20T13:22:21.881Z,10.80
2019-02-20T13:28:26.123Z,10.80
2019-02-20T13:34:30.400Z,11.10
2019-02-20T13:40:36.416Z,11.00
2019-02-20T13:46:40.769Z,11.00
2019-02-20T13:52:51.963Z,11.10
2019-02-20T13:58:51.043Z,11.20
2019-02-20T14:04:55.304Z,11.30
2019-02-20T14:10:59.616Z,11.30
2019-02-20T14:17:04.099Z,11.30
2019-02-20T14:23:08.489Z,11.20
2019-02-20T14:29:12.873Z,11.30
2019-02-20T14:35:18.118Z,11.40
2019-02-20T14:41:22.398Z,11.40
2019-02-20T14:47:26.753Z,11.50
2019-02-20T14:53:31.278Z,11.40
2019-02-20T14:59:35.630Z,11.30
2019-02-20T15:05:39.938Z,11.60
2019-02-20T15:11:45.072Z,12.40
2019-02-20T15:17:49.423Z,12.90
2019-02-20T15:23:54.144Z,12.30
2019-02-20T15:29:58.553Z,12.40
2019-02-20T15:36:02.825Z,12.10
2019-02-20T15:42:07.176Z,11.60
2019-02-20T15:48:11.435Z,11.60
2019-02-20T15:54:15.811Z,12.60
2019-02-20T16:00:21.365Z,12.10
2019-02-20T16:06:25.642Z,11.70
2019-02-20T16:12:30.016Z,11.30
2019-02-20T16:18:34.601Z,11.10
2019-02-20T16:24:38.918Z,10.90
2019-02-20T16:30:43.616Z,10.80
2019-02-20T16:36:49.224Z,10.80
2019-02-20T16:42:53.610Z,10.70
2019-02-20T16:48:57.874Z,10.60
2019-02-20T16:55:04.625Z,10.50
2019-02-20T17:01:09.047Z,10.40
2019-02-20T17:07:13.365Z,10.30
2019-02-20T17:13:17.625Z,10.20
2019-02-20T17:19:21.923Z,10.10
2019-02-20T17:25:26.285Z,9.90
2019-02-20T17:31:30.563Z,9.80
2019-02-20T17:37:35.079Z,9.70
2019-02-20T17:43:39.391Z,9.60
2019-02-20T17:49:43.822Z,9.50
2019-02-20T17:55:48.432Z,9.40
2019-02-20T18:01:52.784Z,9.20
2019-02-20T18:07:57.065Z,9.10
2019-02-20T18:14:01.356Z,9.10
2019-02-20T18:20:05.784Z,9.20
2019-02-20T18:26:10.017Z,9.20
2019-02-20T18:32:14.336Z,9.10
2019-02-20T18:38:19.441Z,9.00
2019-02-20T18:44:23.772Z,8.90
2019-02-20T18:50:28.043Z,8.80
2019-02-20T18:56:34.044Z,8.90
2019-02-20T19:02:38.862Z,9.00
2019-02-20T19:08:45.687Z,9.10
2019-02-20T19:15:25.425Z,9.20
2019-02-20T19:21:48.495Z,9.30
2019-02-20T19:28:29.270Z,9.20
2019-02-20T19:35:08.794Z,9.20
2019-02-20T19:42:01.432Z,9.20
2019-02-20T19:48:47.142Z,9.10
2019-02-20T19:55:07.344Z,9.00
2019-02-20T20:01:40.629Z,8.80
2019-02-20T20:08:08.583Z,8.70
2019-02-20T20:15:15.721Z,8.50
2019-02-20T20:21:41.401Z,8.40
2019-02-20T20:28:10.281Z,8.30
2019-02-20T20:35:15.547Z,8.20
2019-02-20T20:41:41.305Z,8.10
2019-02-20T20:48:18.299Z,8.00
2019-02-20T20:54:56.015Z,7.90
2019-02-20T21:01:36.723Z,7.90
2019-02-20T21:08:00.434Z,7.80
2019-02-20T21:14:41.378Z,7.70
2019-02-20T21:21:23.567Z,7.60
2019-02-20T21:27:51.353Z,7.70
2019-02-20T21:34:32.402Z,7.80
2019-02-20T21:40:51.290Z,7.70
2019-02-20T21:47:45.452Z,7.60
2019-02-20T21:54:45.714Z,7.40
2019-02-20T22:01:34.915Z,7.30
2019-02-20T22:08:08.823Z,7.20
2019-02-20T22:14:21.445Z,7.20
2019-02-20T22:21:08.482Z,7.20
2019-02-20T22:27:32.906Z,7.10
2019-02-20T22:34:21.735Z,7.10
2019-02-20T22:40:42.748Z,7.00
2019-02-20T22:47:12.676Z,7.00
2019-02-20T22:53:44.758Z,6.90
2019-02-20T23:00:21.275Z,7.00
2019-02-20T23:06:51.461Z,7.10
2019-02-20T23:13:52.048Z,7.10
2019-02-20T23:19:56.466Z,7.00
2019-02-20T23:26:00.731Z,6.90
2019-02-20T23:32:04.991Z,6.80
2019-02-20T23:38:09.341Z,6.80
2019-02-20T23:44:13.575Z,6.60
2019-02-20T23:50:17.861Z,6.50
2019-02-20T23:56:22.194Z,6.20
