createdAt,value
2019-05-29T00:00:34.145Z,6.72
2019-05-29T00:05:27.634Z,7.25
2019-05-29T00:10:27.028Z,7.60
2019-05-29T00:15:20.585Z,4.75
2019-05-29T00:20:15.317Z,5.22
2019-05-29T00:25:10.576Z,7.42
2019-05-29T00:30:05.151Z,5.95
2019-05-29T00:34:58.602Z,4.83
2019-05-29T00:39:59.902Z,6.03
2019-05-29T00:44:53.357Z,8.20
2019-05-29T00:49:50.214Z,6.83
2019-05-29T00:54:43.860Z,4.92
2019-05-29T00:59:37.309Z,8.50
2019-05-29T01:04:31.661Z,3.67
2019-05-29T01:09:25.099Z,5.03
2019-05-29T01:14:19.401Z,4.75
2019-05-29T01:19:25.457Z,6.85
2019-05-29T01:24:19.137Z,4.72
2019-05-29T01:29:12.979Z,5.67
2019-05-29T01:34:15.595Z,6.97
2019-05-29T01:39:09.145Z,6.37
2019-05-29T01:44:02.650Z,6.85
2019-05-29T01:48:56.080Z,4.33
2019-05-29T01:53:51.410Z,7.05
2019-05-29T01:58:51.583Z,4.72
2019-05-29T02:03:45.021Z,7.07
2019-05-29T02:08:39.440Z,6.47
2019-05-29T02:13:32.931Z,5.67
2019-05-29T02:18:27.046Z,7.47
2019-05-29T02:23:20.571Z,8.03
2019-05-29T02:28:14.081Z,10.15
2019-05-29T02:33:07.770Z,6.60
2019-05-29T02:38:01.210Z,6.95
2019-05-29T02:43:01.877Z,7.15
2019-05-29T02:47:55.391Z,5.80
2019-05-29T02:52:56.083Z,7.87
2019-05-29T02:57:52.789Z,9.50
2019-05-29T03:02:46.458Z,6.58
2019-05-29T03:07:40.256Z,7.50
2019-05-29T03:12:33.902Z,8.15
2019-05-29T03:17:40.316Z,6.75
2019-05-29T03:22:35.348Z,13.05
2019-05-29T03:27:29.884Z,9.15
2019-05-29T03:32:23.428Z,9.63
2019-05-29T03:37:20.158Z,9.63
2019-05-29T03:42:16.878Z,9.88
2019-05-29T03:47:10.444Z,8.58
2019-05-29T03:52:15.994Z,9.53
2019-05-29T03:57:11.324Z,8.10
2019-05-29T04:02:04.821Z,9.03
2019-05-29T04:06:58.260Z,8.23
2019-05-29T04:11:53.703Z,8.75
2019-05-29T04:16:59.724Z,10.98
2019-05-29T04:21:46.943Z,18.05
2019-05-29T04:26:40.753Z,9.53
2019-05-29T04:31:36.326Z,7.03
2019-05-29T04:36:45.603Z,9.73
2019-05-29T04:41:45.893Z,12.05
2019-05-29T04:46:40.706Z,13.62
2019-05-29T04:51:40.351Z,9.08
2019-05-29T04:56:35.081Z,8.78
2019-05-29T05:01:28.998Z,8.03
2019-05-29T05:06:22.915Z,8.03
2019-05-29T05:11:22.557Z,7.37
2019-05-29T05:16:16.212Z,10.68
2019-05-29T05:21:09.766Z,14.40
2019-05-29T05:26:03.308Z,9.03
2019-05-29T05:30:58.697Z,9.60
2019-05-29T05:35:55.932Z,7.85
2019-05-29T05:40:49.785Z,6.20
2019-05-29T05:45:43.268Z,8.85
2019-05-29T05:50:39.115Z,5.58
2019-05-29T05:55:33.492Z,6.25
2019-05-29T06:00:34.015Z,6.47
2019-05-29T06:05:28.632Z,7.15
2019-05-29T06:10:22.192Z,7.10
2019-05-29T06:15:15.912Z,4.65
2019-05-29T06:20:09.628Z,9.20
2019-05-29T06:25:03.372Z,4.80
2019-05-29T06:30:14.386Z,4.45
2019-05-29T06:35:08.391Z,4.10
2019-05-29T06:40:01.965Z,4.17
2019-05-29T06:44:55.530Z,4.50
2019-05-29T06:49:51.596Z,6.87
2019-05-29T06:54:45.414Z,3.60
2019-05-29T06:59:40.322Z,6.33
2019-05-29T07:04:36.348Z,6.65
2019-05-29T07:09:29.902Z,7.22
2019-05-29T07:14:23.457Z,3.30
2019-05-29T07:19:26.463Z,2.70
2019-05-29T07:24:12.480Z,2.57
2019-05-29T07:29:09.426Z,1.75
2019-05-29T07:34:02.974Z,1.65
2019-05-29T07:39:03.383Z,1.75
2019-05-29T07:43:51.740Z,1.00
2019-05-29T07:48:46.349Z,1.60
2019-05-29T07:53:42.257Z,4.95
2019-05-29T07:58:36.161Z,2.33
2019-05-29T08:03:31.656Z,6.80
2019-05-29T08:08:25.136Z,2.35
2019-05-29T08:13:18.621Z,1.57
2019-05-29T08:18:12.180Z,1.70
2019-05-29T08:23:05.987Z,2.55
2019-05-29T08:27:59.533Z,2.02
2019-05-29T08:32:53.094Z,1.90
2019-05-29T08:37:47.099Z,1.67
2019-05-29T08:42:49.585Z,1.87
2019-05-29T08:47:43.492Z,4.08
2019-05-29T08:52:37.036Z,1.40
2019-05-29T08:57:30.516Z,1.62
2019-05-29T09:02:24.006Z,3.67
2019-05-29T09:07:17.617Z,2.95
2019-05-29T09:12:11.196Z,2.62
2019-05-29T09:17:05.209Z,0.70
2019-05-29T09:22:00.028Z,1.75
2019-05-29T09:26:53.589Z,0.60
2019-05-29T09:31:48.093Z,1.87
2019-05-29T09:36:42.737Z,0.80
2019-05-29T09:41:36.378Z,0.55
2019-05-29T09:46:29.949Z,0.67
2019-05-29T09:51:29.829Z,0.94
2019-05-29T09:56:36.465Z,0.65
2019-05-29T10:01:30.077Z,0.90
2019-05-29T10:06:24.540Z,0.60
2019-05-29T10:11:24.638Z,0.72
2019-05-29T10:16:19.970Z,1.14
2019-05-29T10:21:17.776Z,2.12
2019-05-29T10:26:13.400Z,0.70
2019-05-29T10:31:06.940Z,0.68
2019-05-29T10:36:04.857Z,1.47
2019-05-29T10:41:06.471Z,2.12
2019-05-29T10:45:54.008Z,2.30
2019-05-29T10:50:50.600Z,1.22
2019-05-29T10:55:44.338Z,1.60
2019-05-29T11:00:41.876Z,1.20
2019-05-29T11:05:35.373Z,1.00
2019-05-29T11:10:28.931Z,1.07
2019-05-29T11:15:22.618Z,0.60
2019-05-29T11:20:18.228Z,0.70
2019-05-29T11:25:22.521Z,1.85
2019-05-29T11:30:20.272Z,0.60
2019-05-29T11:35:22.897Z,0.50
2019-05-29T11:40:17.444Z,0.50
2019-05-29T11:45:11.755Z,0.60
2019-05-29T11:50:19.078Z,0.50
2019-05-29T11:55:08.472Z,0.70
2019-05-29T12:00:16.870Z,1.37
2019-05-29T12:05:01.165Z,1.80
2019-05-29T12:09:53.447Z,1.05
2019-05-29T12:15:00.502Z,0.82
2019-05-29T12:19:44.535Z,0.50
2019-05-29T12:24:38.469Z,0.53
2019-05-29T12:29:32.053Z,0.53
2019-05-29T12:34:26.877Z,1.82
2019-05-29T12:39:20.356Z,1.80
2019-05-29T12:44:14.221Z,3.22
2019-05-29T12:49:07.705Z,0.78
2019-05-29T12:54:04.979Z,2.20
2019-05-29T12:59:00.565Z,1.10
2019-05-29T13:04:00.765Z,1.62
2019-05-29T13:08:54.655Z,1.57
2019-05-29T13:13:48.500Z,0.93
2019-05-29T13:18:43.026Z,1.10
2019-05-29T13:23:45.270Z,0.85
2019-05-29T13:28:31.790Z,0.80
2019-05-29T13:33:27.332Z,0.78
2019-05-29T13:38:20.891Z,0.80
2019-05-29T13:43:15.807Z,2.15
2019-05-29T13:48:09.732Z,2.55
2019-05-29T13:53:03.694Z,1.07
2019-05-29T13:57:57.640Z,0.72
2019-05-29T14:02:51.266Z,0.80
2019-05-29T14:07:44.973Z,0.90
2019-05-29T14:12:38.931Z,0.80
2019-05-29T14:17:34.694Z,1.70
2019-05-29T14:22:27.942Z,0.80
2019-05-29T14:27:22.376Z,1.00
2019-05-29T14:32:17.190Z,1.10
2019-05-29T14:37:11.772Z,1.02
2019-05-29T14:42:08.377Z,0.90
2019-05-29T14:47:10.311Z,0.75
2019-05-29T20:54:02.478Z,1.40
2019-05-29T20:58:58.227Z,2.85
2019-05-29T21:03:54.771Z,4.15
2019-05-29T21:08:49.273Z,2.60
2019-05-29T21:13:48.554Z,3.27
2019-05-29T21:18:44.133Z,3.58
2019-05-29T21:24:07.043Z,2.10
2019-05-29T21:29:00.614Z,3.22
2019-05-29T21:33:54.193Z,2.85
2019-05-29T21:38:49.654Z,3.95
2019-05-29T21:43:44.800Z,4.50
2019-05-29T21:48:39.294Z,4.93
2019-05-29T21:53:34.873Z,4.40
2019-05-29T21:58:28.498Z,4.12
2019-05-29T22:03:28.330Z,3.67
2019-05-29T22:08:21.999Z,5.17
2019-05-29T22:13:28.697Z,5.53
2019-05-29T22:18:28.858Z,5.50
2019-05-29T22:23:24.362Z,3.40
2019-05-29T22:28:18.892Z,3.83
2019-05-29T22:33:12.721Z,5.42
2019-05-29T22:38:06.298Z,4.20
2019-05-29T22:43:01.970Z,4.65
2019-05-29T22:47:59.815Z,3.58
2019-05-29T22:52:53.804Z,4.30
2019-05-29T22:57:47.442Z,5.90
2019-05-29T23:02:42.901Z,5.22
2019-05-29T23:07:37.369Z,2.65
2019-05-29T23:12:30.916Z,4.20
2019-05-29T23:17:26.809Z,6.10
2019-05-29T23:22:26.101Z,3.50
2019-05-29T23:27:25.177Z,3.13
2019-05-29T23:32:19.008Z,3.27
2019-05-29T23:37:16.657Z,2.93
2019-05-29T23:42:10.509Z,4.90
2019-05-29T23:47:10.255Z,2.50
2019-05-29T23:52:05.058Z,3.27
2019-05-29T23:57:04.533Z,4.62
