createdAt,value
2018-08-06T00:00:54.809Z,22.54
2018-08-06T00:03:23.615Z,22.51
2018-08-06T00:05:52.596Z,22.50
2018-08-06T00:08:21.405Z,22.43
2018-08-06T00:10:50.158Z,22.37
2018-08-06T00:13:19.068Z,22.34
2018-08-06T00:15:47.761Z,22.31
2018-08-06T00:18:16.608Z,22.24
2018-08-06T00:20:45.454Z,22.27
2018-08-06T00:23:14.201Z,22.23
2018-08-06T00:25:43.157Z,22.24
2018-08-06T00:28:11.830Z,22.22
2018-08-06T00:30:40.605Z,22.24
2018-08-06T00:33:09.356Z,22.17
2018-08-06T00:35:38.197Z,22.16
2018-08-06T00:38:06.846Z,22.11
2018-08-06T00:40:35.498Z,22.12
2018-08-06T00:43:04.222Z,22.11
2018-08-06T00:45:32.985Z,22.12
2018-08-06T00:48:01.793Z,22.10
2018-08-06T00:50:30.501Z,22.05
2018-08-06T00:52:59.382Z,21.95
2018-08-06T00:55:28.061Z,21.89
2018-08-06T00:57:56.823Z,21.86
2018-08-06T01:00:25.541Z,21.85
2018-08-06T01:02:54.345Z,21.72
2018-08-06T01:05:23.366Z,21.67
2018-08-06T01:07:52.553Z,21.59
2018-08-06T01:10:21.222Z,21.58
2018-08-06T01:12:50.106Z,21.56
2018-08-06T01:15:19.505Z,21.57
2018-08-06T01:17:48.308Z,21.53
2018-08-06T01:20:17.106Z,21.53
2018-08-06T01:22:46.274Z,21.43
2018-08-06T01:25:15.658Z,21.49
2018-08-06T01:27:44.561Z,21.49
2018-08-06T01:30:14.992Z,21.46
2018-08-06T01:32:43.977Z,21.38
2018-08-06T01:35:13.104Z,21.41
2018-08-06T01:37:41.865Z,21.38
2018-08-06T01:40:13.892Z,21.31
2018-08-06T01:42:42.744Z,21.26
2018-08-06T01:45:14.213Z,21.28
2018-08-06T01:47:42.914Z,21.21
2018-08-06T01:50:13.179Z,21.22
2018-08-06T01:52:42.709Z,21.18
2018-08-06T01:55:11.681Z,21.13
2018-08-06T01:57:40.593Z,21.11
2018-08-06T02:00:12.801Z,21.09
2018-08-06T02:02:42.198Z,21.04
2018-08-06T02:05:11.448Z,21.02
2018-08-06T02:07:40.852Z,21.04
2018-08-06T02:10:12.405Z,21.08
2018-08-06T02:12:41.706Z,21.04
2018-08-06T02:15:11.449Z,20.93
2018-08-06T02:17:40.517Z,20.94
2018-08-06T02:20:11.418Z,20.85
2018-08-06T02:22:40.113Z,20.87
2018-08-06T02:25:10.080Z,20.81
2018-08-06T02:27:38.756Z,20.75
2018-08-06T02:30:13.483Z,20.68
2018-08-06T02:32:43.416Z,20.72
2018-08-06T02:35:14.114Z,20.72
2018-08-06T02:37:43.441Z,20.67
2018-08-06T02:40:16.657Z,20.66
2018-08-06T02:42:46.145Z,20.55
2018-08-06T02:45:14.918Z,20.59
2018-08-06T02:47:43.818Z,20.57
2018-08-06T02:50:13.029Z,20.55
2018-08-06T02:52:43.124Z,20.57
2018-08-06T02:55:15.446Z,20.53
2018-08-06T02:57:44.217Z,20.56
2018-08-06T03:00:15.839Z,20.52
2018-08-06T03:02:46.190Z,20.26
2018-08-06T03:05:16.619Z,20.30
2018-08-06T03:07:46.026Z,20.39
2018-08-06T03:10:14.766Z,20.40
2018-08-06T03:12:44.634Z,20.39
2018-08-06T03:15:13.690Z,20.35
2018-08-06T03:17:42.829Z,20.30
2018-08-06T03:20:12.913Z,20.32
2018-08-06T03:22:41.891Z,20.34
2018-08-06T03:25:13.054Z,20.32
2018-08-06T03:27:42.359Z,20.32
2018-08-06T03:30:13.394Z,20.30
2018-08-06T03:32:42.931Z,20.28
2018-08-06T03:35:12.635Z,20.21
2018-08-06T03:37:41.440Z,20.20
2018-08-06T03:40:11.118Z,20.20
2018-08-06T03:42:39.898Z,20.17
2018-08-06T03:45:10.458Z,20.09
2018-08-06T03:47:39.832Z,20.04
2018-08-06T03:50:09.970Z,20.07
2018-08-06T03:52:39.471Z,20.10
2018-08-06T03:55:09.612Z,20.06
2018-08-06T03:57:38.584Z,20.02
2018-08-06T04:00:09.791Z,19.97
2018-08-06T04:02:38.629Z,19.91
2018-08-06T04:05:09.573Z,19.92
2018-08-06T04:07:38.602Z,19.84
2018-08-06T04:10:08.571Z,19.86
2018-08-06T04:12:37.358Z,19.89
2018-08-06T04:15:08.295Z,19.95
2018-08-06T04:17:37.078Z,19.93
2018-08-06T04:20:07.228Z,19.90
2018-08-06T04:22:35.882Z,19.96
2018-08-06T04:25:04.917Z,19.91
2018-08-06T04:27:33.790Z,19.91
2018-08-06T04:30:02.752Z,19.95
2018-08-06T04:32:31.461Z,19.94
2018-08-06T04:35:00.172Z,19.95
2018-08-06T04:37:29.165Z,20.02
2018-08-06T04:39:57.927Z,20.04
2018-08-06T04:42:26.600Z,20.06
2018-08-06T04:44:55.275Z,20.09
2018-08-06T04:47:24.022Z,20.12
2018-08-06T04:49:52.725Z,20.15
2018-08-06T04:52:21.551Z,20.26
2018-08-06T04:54:50.886Z,20.25
2018-08-06T04:57:19.585Z,20.31
2018-08-06T04:59:48.541Z,20.32
2018-08-06T05:02:17.251Z,20.36
2018-08-06T05:04:46.013Z,20.33
2018-08-06T05:07:14.873Z,20.41
2018-08-06T05:09:44.934Z,20.44
2018-08-06T05:12:13.828Z,20.35
2018-08-06T05:14:42.532Z,20.43
2018-08-06T05:17:11.428Z,20.55
2018-08-06T05:19:40.198Z,20.67
2018-08-06T05:22:09.089Z,20.64
2018-08-06T05:24:37.864Z,20.68
2018-08-06T05:27:06.967Z,20.73
2018-08-06T05:29:36.116Z,20.79
2018-08-06T05:32:05.246Z,20.84
2018-08-06T05:34:33.995Z,20.88
2018-08-06T05:37:03.050Z,20.91
2018-08-06T05:39:32.999Z,20.85
2018-08-06T05:42:02.288Z,20.87
2018-08-06T05:44:31.294Z,20.86
2018-08-06T05:47:00.142Z,20.93
2018-08-06T05:49:29.505Z,20.94
2018-08-06T05:51:58.458Z,20.96
2018-08-06T05:54:27.267Z,21.02
2018-08-06T05:56:56.048Z,21.09
2018-08-06T05:59:25.050Z,21.15
2018-08-06T06:01:53.810Z,21.16
2018-08-06T06:04:22.726Z,21.14
2018-08-06T06:06:51.515Z,21.13
2018-08-06T06:09:20.542Z,21.24
2018-08-06T06:11:49.270Z,21.28
2018-08-06T06:14:18.035Z,21.32
2018-08-06T06:16:46.818Z,21.31
2018-08-06T06:19:15.683Z,21.36
2018-08-06T06:21:44.397Z,21.55
2018-08-06T06:24:13.140Z,21.50
2018-08-06T06:26:41.828Z,21.55
2018-08-06T06:29:10.602Z,21.59
2018-08-06T06:31:39.286Z,21.73
2018-08-06T06:34:08.108Z,21.76
2018-08-06T06:36:36.837Z,21.86
2018-08-06T06:39:09.960Z,21.95
2018-08-06T06:41:39.145Z,21.99
2018-08-06T06:44:08.675Z,22.09
2018-08-06T06:46:38.066Z,22.14
2018-08-06T06:49:06.890Z,22.25
2018-08-06T06:51:35.674Z,22.42
2018-08-06T06:54:04.479Z,22.38
2018-08-06T06:56:33.215Z,22.46
2018-08-06T06:59:02.032Z,22.54
2018-08-06T07:01:30.761Z,22.68
2018-08-06T07:03:59.904Z,22.76
2018-08-06T07:06:29.045Z,22.91
2018-08-06T07:08:57.807Z,23.08
2018-08-06T07:11:26.579Z,23.24
2018-08-06T07:13:55.679Z,23.21
2018-08-06T07:16:24.472Z,23.31
2018-08-06T07:18:53.286Z,23.43
2018-08-06T07:21:22.114Z,23.57
2018-08-06T07:23:50.943Z,23.65
2018-08-06T07:26:19.997Z,23.70
2018-08-06T07:28:49.017Z,23.81
2018-08-06T07:31:17.881Z,23.95
2018-08-06T07:33:46.585Z,23.96
2018-08-06T07:36:15.421Z,24.03
2018-08-06T07:38:44.198Z,24.19
2018-08-06T07:41:13.582Z,24.27
2018-08-06T07:43:43.094Z,24.50
2018-08-06T07:46:11.726Z,24.50
2018-08-06T07:48:40.506Z,24.61
2018-08-06T07:51:09.350Z,24.69
2018-08-06T07:53:38.278Z,24.76
2018-08-06T07:56:07.581Z,24.80
2018-08-06T07:58:36.410Z,24.93
2018-08-06T08:01:05.162Z,25.07
2018-08-06T08:03:34.558Z,25.16
2018-08-06T08:06:03.621Z,25.30
2018-08-06T08:08:32.487Z,25.47
2018-08-06T08:11:01.212Z,25.53
2018-08-06T08:13:30.330Z,25.58
2018-08-06T08:15:59.081Z,25.72
2018-08-06T08:18:28.287Z,25.73
2018-08-06T08:20:57.262Z,25.67
2018-08-06T08:23:26.061Z,25.72
2018-08-06T08:26:00.005Z,25.88
2018-08-06T08:28:28.899Z,25.89
2018-08-06T08:30:57.669Z,26.05
2018-08-06T08:33:27.333Z,26.17
2018-08-06T08:35:56.041Z,26.15
2018-08-06T08:38:24.947Z,26.29
2018-08-06T08:40:53.820Z,26.43
2018-08-06T08:43:22.757Z,26.44
2018-08-06T08:45:51.653Z,26.59
2018-08-06T08:48:20.365Z,26.72
2018-08-06T08:50:49.386Z,26.70
2018-08-06T08:53:18.414Z,26.85
2018-08-06T08:55:47.420Z,26.95
2018-08-06T08:58:16.521Z,26.82
2018-08-06T09:00:45.335Z,26.86
2018-08-06T09:03:14.266Z,26.94
2018-08-06T09:05:43.044Z,27.12
2018-08-06T09:08:11.790Z,27.37
2018-08-06T09:10:40.549Z,27.44
2018-08-06T09:13:09.467Z,27.50
2018-08-06T09:15:38.160Z,27.56
2018-08-06T09:18:07.024Z,27.65
2018-08-06T09:20:35.802Z,27.72
2018-08-06T09:23:04.462Z,27.47
2018-08-06T09:25:33.206Z,27.68
2018-08-06T09:28:02.072Z,27.99
2018-08-06T09:30:30.733Z,28.07
2018-08-06T09:32:59.570Z,28.10
2018-08-06T09:35:28.308Z,28.14
2018-08-06T09:37:57.117Z,28.31
2018-08-06T09:40:25.808Z,28.44
2018-08-06T09:42:54.698Z,28.41
2018-08-06T09:45:23.801Z,28.41
2018-08-06T09:47:53.803Z,28.51
2018-08-06T09:50:23.325Z,28.51
2018-08-06T09:52:53.468Z,28.35
2018-08-06T09:55:24.863Z,28.26
2018-08-06T09:57:54.186Z,28.38
2018-08-06T10:00:28.717Z,28.37
2018-08-06T10:02:59.155Z,28.27
2018-08-06T10:05:30.466Z,28.26
2018-08-06T10:07:59.328Z,28.53
2018-08-06T10:10:28.187Z,28.70
2018-08-06T10:12:56.950Z,28.76
2018-08-06T10:15:25.867Z,28.73
2018-08-06T10:17:55.767Z,29.01
2018-08-06T10:20:25.854Z,29.04
2018-08-06T10:22:55.150Z,29.05
2018-08-06T10:25:23.862Z,29.12
2018-08-06T10:27:52.858Z,29.10
2018-08-06T10:30:22.881Z,28.93
2018-08-06T10:32:51.656Z,29.05
2018-08-06T10:35:21.318Z,29.18
2018-08-06T10:37:50.050Z,29.21
2018-08-06T10:40:21.254Z,29.28
2018-08-06T10:42:50.311Z,29.37
2018-08-06T10:45:20.317Z,29.26
2018-08-06T10:47:49.656Z,29.33
2018-08-06T10:50:18.691Z,29.48
2018-08-06T10:52:47.845Z,29.30
2018-08-06T10:55:16.600Z,29.17
2018-08-06T10:57:46.315Z,29.05
2018-08-06T11:00:20.438Z,28.96
2018-08-06T11:02:49.734Z,29.05
2018-08-06T11:05:19.561Z,28.89
2018-08-06T11:07:48.571Z,29.25
2018-08-06T11:10:19.947Z,29.43
2018-08-06T11:12:48.733Z,29.59
2018-08-06T11:15:19.361Z,29.76
2018-08-06T11:17:56.706Z,29.88
2018-08-06T11:20:25.516Z,30.00
2018-08-06T11:22:54.415Z,30.11
2018-08-06T11:25:24.727Z,30.07
2018-08-06T11:27:53.434Z,30.17
2018-08-06T11:30:23.302Z,29.87
2018-08-06T11:32:53.240Z,29.86
2018-08-06T11:35:22.022Z,29.96
2018-08-06T11:37:50.901Z,29.91
2018-08-06T11:40:19.962Z,29.99
2018-08-06T11:42:49.071Z,29.92
2018-08-06T11:45:19.010Z,30.10
2018-08-06T11:47:48.038Z,30.57
2018-08-06T11:50:17.118Z,30.84
2018-08-06T11:52:46.426Z,31.26
2018-08-06T11:55:15.185Z,31.58
2018-08-06T11:57:44.542Z,31.81
2018-08-06T12:00:18.857Z,32.38
2018-08-06T12:02:47.590Z,32.81
2018-08-06T12:05:16.658Z,33.30
2018-08-06T12:07:45.528Z,33.81
2018-08-06T12:10:16.337Z,34.22
2018-08-06T12:12:46.059Z,34.32
2018-08-06T12:15:15.400Z,35.00
2018-08-06T12:17:44.505Z,35.65
2018-08-06T12:20:16.802Z,35.93
2018-08-06T12:22:46.820Z,37.13
2018-08-06T12:25:16.608Z,38.06
2018-08-06T12:27:46.364Z,38.91
2018-08-06T12:30:19.039Z,39.04
2018-08-06T12:32:48.738Z,39.68
2018-08-06T12:35:18.168Z,40.01
2018-08-06T12:37:47.535Z,39.53
2018-08-06T12:40:17.697Z,39.55
2018-08-06T12:42:47.121Z,39.85
2018-08-06T12:45:16.801Z,40.99
2018-08-06T12:47:46.301Z,41.56
2018-08-06T12:50:16.020Z,42.32
2018-08-06T12:52:45.146Z,42.12
2018-08-06T12:55:15.442Z,42.20
2018-08-06T12:57:44.980Z,43.28
2018-08-06T13:00:19.893Z,43.31
2018-08-06T13:02:49.689Z,44.31
2018-08-06T13:05:19.913Z,44.39
2018-08-06T13:07:49.153Z,43.79
2018-08-06T13:10:18.016Z,43.75
2018-08-06T13:12:46.913Z,44.31
2018-08-06T13:15:16.506Z,44.69
2018-08-06T13:17:45.609Z,45.05
2018-08-06T13:20:14.781Z,46.06
2018-08-06T13:22:43.905Z,45.51
2018-08-06T13:25:13.441Z,45.62
2018-08-06T13:27:42.210Z,45.79
2018-08-06T13:30:13.465Z,46.38
2018-08-06T13:32:43.477Z,47.13
2018-08-06T13:35:13.427Z,47.16
2018-08-06T13:37:42.218Z,46.96
2018-08-06T13:40:12.071Z,47.59
2018-08-06T13:42:41.236Z,46.24
2018-08-06T13:45:12.542Z,45.86
2018-08-06T13:47:41.611Z,47.15
2018-08-06T13:50:11.849Z,46.86
2018-08-06T13:52:40.829Z,44.71
2018-08-06T13:55:11.522Z,44.73
2018-08-06T13:57:40.779Z,44.95
2018-08-06T14:00:17.540Z,46.21
2018-08-06T14:02:46.623Z,46.61
2018-08-06T14:05:16.604Z,45.88
2018-08-06T14:07:49.244Z,45.73
2018-08-06T14:10:18.747Z,45.04
2018-08-06T14:12:47.924Z,43.52
2018-08-06T14:15:16.853Z,42.40
2018-08-06T14:17:45.622Z,40.64
2018-08-06T14:20:16.127Z,39.50
2018-08-06T14:22:45.149Z,37.58
2018-08-06T14:25:14.226Z,36.74
2018-08-06T14:27:43.112Z,35.61
2018-08-06T14:30:14.998Z,34.73
2018-08-06T14:32:44.613Z,34.63
2018-08-06T14:35:14.125Z,34.47
2018-08-06T14:37:42.847Z,34.32
2018-08-06T14:40:14.477Z,34.20
2018-08-06T14:42:43.610Z,34.05
2018-08-06T14:45:12.380Z,34.06
2018-08-06T14:47:41.258Z,33.89
2018-08-06T14:50:13.040Z,33.79
2018-08-06T14:52:42.100Z,33.49
2018-08-06T14:55:10.916Z,33.59
2018-08-06T14:57:40.839Z,33.61
2018-08-06T15:00:15.129Z,33.60
2018-08-06T15:02:44.518Z,33.35
2018-08-06T15:05:13.298Z,33.39
2018-08-06T15:07:42.253Z,33.32
2018-08-06T15:10:12.759Z,33.27
2018-08-06T15:12:42.040Z,33.32
2018-08-06T15:15:14.298Z,33.31
2018-08-06T15:17:43.585Z,33.18
2018-08-06T15:20:15.205Z,33.16
2018-08-06T15:22:44.166Z,33.12
2018-08-06T15:25:16.503Z,33.15
2018-08-06T15:27:45.325Z,33.44
2018-08-06T15:30:13.994Z,33.54
2018-08-06T15:32:43.265Z,33.52
2018-08-06T15:35:12.882Z,33.75
2018-08-06T15:37:42.721Z,33.81
2018-08-06T15:40:17.326Z,33.90
2018-08-06T15:42:46.250Z,33.67
2018-08-06T15:45:15.348Z,33.73
2018-08-06T15:47:45.016Z,33.75
2018-08-06T15:50:18.835Z,33.68
2018-08-06T15:52:47.649Z,33.65
2018-08-06T15:55:16.822Z,33.66
2018-08-06T15:57:45.631Z,33.47
2018-08-06T16:00:16.789Z,33.24
2018-08-06T16:02:46.054Z,33.24
2018-08-06T16:05:15.331Z,33.18
2018-08-06T16:07:45.702Z,33.08
2018-08-06T16:10:14.993Z,32.91
2018-08-06T16:12:43.798Z,32.95
2018-08-06T16:15:13.703Z,32.88
2018-08-06T16:17:43.725Z,32.84
2018-08-06T16:20:14.696Z,32.75
2018-08-06T16:22:43.873Z,32.80
2018-08-06T16:25:13.405Z,32.79
2018-08-06T16:27:42.143Z,32.77
2018-08-06T16:30:22.634Z,32.78
2018-08-06T16:32:51.694Z,32.77
2018-08-06T16:35:23.817Z,32.58
2018-08-06T16:37:55.093Z,32.59
2018-08-06T16:40:24.126Z,32.85
2018-08-06T16:42:53.387Z,32.84
2018-08-06T16:45:22.436Z,32.90
2018-08-06T16:47:51.267Z,32.78
2018-08-06T16:50:20.053Z,32.50
2018-08-06T16:52:48.949Z,32.47
2018-08-06T16:55:17.662Z,32.59
2018-08-06T16:57:46.480Z,32.57
2018-08-06T17:00:19.643Z,32.60
2018-08-06T17:02:48.996Z,32.45
2018-08-06T17:05:17.749Z,32.47
2018-08-06T17:07:47.455Z,32.59
2018-08-06T17:10:17.534Z,32.59
2018-08-06T17:12:47.350Z,32.64
2018-08-06T17:15:17.501Z,32.70
2018-08-06T17:17:47.080Z,32.77
2018-08-06T17:20:17.773Z,32.80
2018-08-06T17:22:47.878Z,32.91
2018-08-06T17:25:16.852Z,32.93
2018-08-06T17:27:45.671Z,33.13
2018-08-06T17:30:15.551Z,33.38
2018-08-06T17:32:44.694Z,33.84
2018-08-06T17:35:14.308Z,34.23
2018-08-06T17:37:43.341Z,34.41
2018-08-06T17:40:14.636Z,34.00
2018-08-06T17:42:43.459Z,33.71
2018-08-06T17:45:16.008Z,33.73
2018-08-06T17:47:44.858Z,33.58
2018-08-06T17:50:16.063Z,33.33
2018-08-06T17:52:46.036Z,32.99
2018-08-06T17:55:15.938Z,32.83
2018-08-06T17:57:45.030Z,32.58
2018-08-06T18:00:14.423Z,32.59
2018-08-06T18:02:43.138Z,32.55
2018-08-06T18:05:13.577Z,32.48
2018-08-06T18:07:43.034Z,32.27
2018-08-06T18:10:14.145Z,32.13
2018-08-06T18:12:43.729Z,31.96
2018-08-06T18:15:12.523Z,31.76
2018-08-06T18:17:41.460Z,31.74
2018-08-06T18:20:13.659Z,31.54
2018-08-06T18:22:42.884Z,31.39
2018-08-06T18:25:19.537Z,31.29
2018-08-06T18:27:49.932Z,31.07
2018-08-06T18:30:21.325Z,30.95
2018-08-06T18:32:50.525Z,30.82
2018-08-06T18:35:20.025Z,30.62
2018-08-06T18:37:48.890Z,30.42
2018-08-06T18:40:19.269Z,30.28
2018-08-06T18:42:48.157Z,30.10
2018-08-06T18:45:19.298Z,29.96
2018-08-06T18:47:49.327Z,29.83
2018-08-06T18:50:19.018Z,29.70
2018-08-06T18:52:48.660Z,29.57
2018-08-06T18:55:17.886Z,29.46
2018-08-06T18:57:47.192Z,29.29
2018-08-06T19:00:20.287Z,29.18
2018-08-06T19:02:50.046Z,29.06
2018-08-06T19:05:18.815Z,28.92
2018-08-06T19:07:47.743Z,28.81
2018-08-06T19:10:16.443Z,28.74
2018-08-06T19:12:50.532Z,28.60
2018-08-06T19:15:19.310Z,28.44
2018-08-06T19:17:53.117Z,28.36
2018-08-06T19:20:21.824Z,28.23
2018-08-06T19:22:50.550Z,28.16
2018-08-06T19:25:25.630Z,28.06
2018-08-06T19:27:54.940Z,28.02
2018-08-06T19:30:27.873Z,27.92
2018-08-06T19:32:56.677Z,27.83
2018-08-06T19:35:25.513Z,27.79
2018-08-06T19:37:54.373Z,27.66
2018-08-06T19:40:23.590Z,27.59
2018-08-06T19:42:57.922Z,27.55
2018-08-06T19:45:27.024Z,27.47
2018-08-06T19:47:55.894Z,27.44
2018-08-06T19:50:40.784Z,27.35
2018-08-06T19:53:09.564Z,27.30
2018-08-06T19:55:43.487Z,27.14
2018-08-06T19:58:12.849Z,27.00
2018-08-06T20:00:41.725Z,26.93
2018-08-06T20:03:10.553Z,26.84
2018-08-06T20:05:39.536Z,26.78
2018-08-06T20:08:08.415Z,26.73
2018-08-06T20:10:37.172Z,26.69
2018-08-06T20:13:06.286Z,26.62
2018-08-06T20:15:35.157Z,26.53
2018-08-06T20:18:03.882Z,26.49
2018-08-06T20:20:32.628Z,26.45
2018-08-06T20:23:01.323Z,26.42
2018-08-06T20:25:30.189Z,26.37
2018-08-06T20:27:59.489Z,26.36
2018-08-06T20:30:28.209Z,26.32
2018-08-06T20:32:57.114Z,26.30
2018-08-06T20:35:25.873Z,26.26
2018-08-06T20:37:54.918Z,26.23
2018-08-06T20:40:23.645Z,26.21
2018-08-06T20:42:52.390Z,26.16
2018-08-06T20:45:22.105Z,26.13
2018-08-06T20:47:51.006Z,26.06
2018-08-06T20:50:22.186Z,26.05
2018-08-06T20:52:52.172Z,25.98
2018-08-06T20:55:20.927Z,26.00
2018-08-06T20:57:50.364Z,26.00
2018-08-06T21:00:21.446Z,25.95
2018-08-06T21:02:50.869Z,25.89
2018-08-06T21:05:19.870Z,25.83
2018-08-06T21:07:48.930Z,25.81
2018-08-06T21:10:18.497Z,25.78
2018-08-06T21:12:47.821Z,25.73
2018-08-06T21:15:16.645Z,25.64
2018-08-06T21:17:45.741Z,25.59
2018-08-06T21:20:15.851Z,25.51
2018-08-06T21:22:45.708Z,25.51
2018-08-06T21:25:14.919Z,25.48
2018-08-06T21:27:45.256Z,25.44
2018-08-06T21:30:16.144Z,25.45
2018-08-06T21:32:59.855Z,25.41
2018-08-06T21:35:29.376Z,25.33
2018-08-06T21:37:58.193Z,25.29
2018-08-06T21:40:27.931Z,25.24
2018-08-06T21:42:56.582Z,25.15
2018-08-06T21:45:25.314Z,25.11
2018-08-06T21:47:54.082Z,25.10
2018-08-06T21:50:22.908Z,25.07
2018-08-06T21:52:51.703Z,25.04
2018-08-06T21:55:20.481Z,24.99
2018-08-06T21:57:49.211Z,24.90
2018-08-06T22:00:25.962Z,24.88
2018-08-06T22:02:54.762Z,24.87
2018-08-06T22:05:23.504Z,24.86
2018-08-06T22:07:52.170Z,24.84
2018-08-06T22:10:20.955Z,24.76
2018-08-06T22:12:49.841Z,24.72
2018-08-06T22:15:18.617Z,24.58
2018-08-06T22:17:47.562Z,24.52
2018-08-06T22:20:16.318Z,24.47
2018-08-06T22:22:45.597Z,24.46
2018-08-06T22:25:14.433Z,24.42
2018-08-06T22:27:43.441Z,24.45
2018-08-06T22:30:12.928Z,24.43
2018-08-06T22:32:41.776Z,24.44
2018-08-06T22:35:12.538Z,24.37
2018-08-06T22:37:42.594Z,24.38
2018-08-06T22:40:15.145Z,24.34
2018-08-06T22:42:44.133Z,24.32
2018-08-06T22:45:13.427Z,24.28
2018-08-06T22:47:43.525Z,24.24
2018-08-06T22:50:13.890Z,24.23
2018-08-06T22:52:42.959Z,24.14
2018-08-06T22:55:12.940Z,24.06
2018-08-06T22:57:42.521Z,24.02
2018-08-06T23:00:13.823Z,23.95
2018-08-06T23:02:43.481Z,23.93
2018-08-06T23:05:13.908Z,23.90
2018-08-06T23:07:43.240Z,23.90
2018-08-06T23:10:14.946Z,23.86
2018-08-06T23:12:44.313Z,23.86
2018-08-06T23:15:15.829Z,23.88
2018-08-06T23:17:45.585Z,23.85
2018-08-06T23:20:14.615Z,23.84
2018-08-06T23:22:43.449Z,23.73
2018-08-06T23:25:12.602Z,23.75
2018-08-06T23:27:41.358Z,23.75
2018-08-06T23:30:12.974Z,23.68
2018-08-06T23:32:42.044Z,23.67
2018-08-06T23:35:12.382Z,23.63
2018-08-06T23:37:42.517Z,23.62
2018-08-06T23:40:12.299Z,23.59
2018-08-06T23:42:41.914Z,23.55
2018-08-06T23:45:11.882Z,23.55
2018-08-06T23:47:41.440Z,23.54
2018-08-06T23:50:12.257Z,23.57
2018-08-06T23:52:43.130Z,23.51
2018-08-06T23:55:13.557Z,23.53
2018-08-06T23:57:42.623Z,23.45
