createdAt,value
2018-11-22T00:02:36.713Z,3.80
2018-11-22T00:05:18.877Z,3.80
2018-11-22T00:08:08.374Z,3.80
2018-11-22T00:10:50.647Z,3.80
2018-11-22T00:13:40.186Z,3.80
2018-11-22T00:16:23.382Z,3.90
2018-11-22T00:19:12.964Z,3.90
2018-11-22T00:21:53.580Z,4.00
2018-11-22T00:24:43.130Z,4.00
2018-11-22T00:27:25.282Z,4.00
2018-11-22T00:30:33.905Z,4.00
2018-11-22T00:33:16.330Z,3.90
2018-11-22T00:36:06.206Z,3.90
2018-11-22T00:38:48.765Z,3.90
2018-11-22T00:41:33.780Z,4.00
2018-11-22T00:44:20.893Z,4.00
2018-11-22T00:47:04.227Z,4.00
2018-11-22T00:49:52.789Z,4.00
2018-11-22T00:52:34.966Z,4.00
2018-11-22T00:55:25.947Z,4.00
2018-11-22T00:58:08.546Z,4.00
2018-11-22T01:00:58.060Z,4.10
2018-11-22T01:03:40.547Z,4.10
2018-11-22T01:06:30.107Z,4.10
2018-11-22T01:09:13.943Z,4.00
2018-11-22T01:12:03.463Z,4.00
2018-11-22T01:14:46.079Z,4.00
2018-11-22T01:17:35.633Z,4.00
2018-11-22T01:20:19.654Z,4.00
2018-11-22T01:23:09.199Z,3.90
2018-11-22T01:25:52.828Z,4.00
2018-11-22T01:28:42.401Z,4.00
2018-11-22T01:31:25.116Z,4.00
2018-11-22T01:34:07.054Z,4.00
2018-11-22T01:36:56.582Z,3.90
2018-11-22T01:39:39.136Z,3.90
2018-11-22T01:42:28.690Z,3.90
2018-11-22T01:45:11.879Z,3.90
2018-11-22T01:48:01.425Z,3.90
2018-11-22T01:50:43.985Z,3.90
2018-11-22T01:53:33.465Z,3.90
2018-11-22T01:56:16.253Z,3.90
2018-11-22T01:59:05.877Z,3.80
2018-11-22T02:01:49.302Z,3.90
2018-11-22T02:04:38.815Z,3.90
2018-11-22T02:07:21.088Z,3.90
2018-11-22T02:10:12.546Z,3.90
2018-11-22T02:12:54.617Z,3.90
2018-11-22T02:15:44.198Z,3.90
2018-11-22T02:18:26.901Z,3.90
2018-11-22T02:21:16.472Z,3.90
2018-11-22T02:23:59.743Z,4.00
2018-11-22T02:26:49.305Z,4.00
2018-11-22T02:29:31.600Z,4.00
2018-11-22T02:32:21.178Z,4.00
2018-11-22T02:35:03.838Z,4.00
2018-11-22T02:37:53.737Z,4.10
2018-11-22T02:40:35.878Z,4.10
2018-11-22T02:43:25.552Z,4.10
2018-11-22T02:46:08.394Z,4.10
2018-11-22T02:48:57.912Z,4.20
2018-11-22T02:51:40.152Z,4.20
2018-11-22T02:54:29.731Z,4.20
2018-11-22T02:57:12.570Z,4.10
2018-11-22T03:00:02.163Z,4.10
2018-11-22T03:02:45.456Z,4.10
2018-11-22T03:05:35.050Z,4.20
2018-11-22T03:08:18.809Z,4.20
2018-11-22T03:11:08.247Z,4.30
2018-11-22T03:13:50.914Z,4.30
2018-11-22T03:16:40.565Z,4.30
2018-11-22T03:19:22.631Z,4.30
2018-11-22T03:22:12.201Z,4.30
2018-11-22T03:24:54.522Z,4.30
2018-11-22T03:27:44.984Z,4.40
2018-11-22T03:33:18.277Z,4.30
2018-11-22T03:35:48.422Z,4.30
2018-11-22T03:38:18.611Z,4.20
2018-11-22T03:40:48.788Z,4.20
2018-11-22T03:43:22.534Z,4.10
2018-11-22T03:45:52.698Z,4.20
2018-11-22T03:48:22.874Z,4.10
2018-11-22T03:50:53.474Z,4.10
2018-11-22T03:53:23.702Z,4.20
2018-11-22T03:55:53.877Z,4.10
2018-11-22T03:58:24.041Z,4.10
2018-11-22T04:00:54.201Z,4.20
2018-11-22T04:03:24.384Z,4.20
2018-11-22T12:18:11.582Z,7.30
2018-11-22T12:20:41.903Z,7.40
2018-11-22T12:23:12.061Z,7.40
2018-11-22T12:25:42.373Z,7.50
2018-11-22T12:28:12.509Z,7.40
2018-11-22T12:30:42.640Z,7.50
2018-11-22T12:33:19.760Z,7.50
2018-11-22T12:35:55.305Z,7.60
2018-11-22T12:38:30.640Z,7.60
2018-11-22T12:41:00.815Z,7.50
2018-11-22T12:43:30.947Z,7.60
2018-11-22T12:46:01.115Z,7.60
2018-11-22T12:48:31.178Z,7.70
2018-11-22T12:51:01.385Z,7.80
2018-11-22T12:53:31.516Z,7.80
2018-11-22T12:56:01.701Z,7.80
2018-11-22T12:58:31.859Z,7.90
2018-11-22T13:01:02.055Z,7.90
2018-11-22T13:03:32.271Z,7.90
2018-11-22T13:06:02.475Z,7.90
2018-11-22T13:08:32.592Z,8.00
2018-11-22T13:11:02.679Z,8.00
2018-11-22T13:13:32.856Z,8.10
2018-11-22T13:16:03.040Z,8.00
2018-11-22T13:18:33.231Z,8.00
2018-11-22T13:21:03.389Z,8.10
2018-11-22T13:23:33.523Z,8.10
2018-11-22T13:26:03.690Z,8.00
2018-11-22T13:28:33.857Z,8.00
2018-11-22T13:31:04.161Z,8.00
2018-11-22T13:33:34.322Z,8.10
2018-11-22T13:36:04.497Z,8.10
2018-11-22T13:38:34.682Z,8.20
2018-11-22T13:41:04.871Z,8.20
2018-11-22T13:43:35.032Z,8.20
2018-11-22T13:46:06.101Z,8.20
2018-11-22T13:48:36.516Z,8.20
2018-11-22T13:51:07.209Z,8.20
2018-11-22T13:53:38.120Z,8.20
2018-11-22T13:56:08.401Z,8.20
2018-11-22T13:58:38.652Z,8.20
2018-11-22T14:01:09.029Z,8.20
2018-11-22T14:03:39.865Z,8.20
2018-11-22T14:06:10.087Z,8.10
2018-11-22T14:08:40.401Z,8.10
2018-11-22T14:11:13.698Z,8.10
2018-11-22T14:13:40.954Z,8.10
2018-11-22T14:16:11.188Z,8.00
2018-11-22T14:18:41.560Z,8.00
2018-11-22T14:21:12.001Z,8.10
2018-11-22T14:23:42.319Z,8.10
2018-11-22T14:26:12.519Z,8.10
2018-11-22T14:28:42.754Z,8.10
2018-11-22T14:31:12.996Z,8.20
2018-11-22T14:33:43.247Z,8.20
2018-11-22T14:36:13.456Z,8.10
2018-11-22T14:38:44.214Z,8.20
2018-11-22T14:41:14.434Z,8.10
2018-11-22T14:43:44.844Z,8.10
2018-11-22T14:46:15.046Z,8.10
2018-11-22T14:48:45.251Z,8.00
2018-11-22T14:51:32.095Z,8.00
2018-11-22T14:54:02.331Z,7.90
2018-11-22T14:56:32.461Z,7.90
2018-11-22T14:59:02.882Z,7.80
2018-11-22T15:01:33.044Z,7.70
2018-11-22T15:04:03.225Z,7.80
2018-11-22T15:06:33.539Z,7.80
2018-11-22T15:09:04.080Z,7.80
2018-11-22T15:11:34.442Z,7.70
2018-11-22T15:14:05.320Z,7.70
2018-11-22T15:16:36.035Z,7.70
2018-11-22T15:19:06.492Z,7.70
2018-11-22T15:21:37.331Z,7.80
2018-11-22T15:24:08.589Z,7.80
2018-11-22T15:26:39.017Z,7.80
2018-11-22T15:29:09.282Z,7.80
2018-11-22T15:31:39.722Z,7.70
2018-11-22T15:34:09.938Z,7.70
2018-11-22T15:36:40.250Z,7.70
2018-11-22T15:39:10.919Z,7.70
2018-11-22T15:41:41.095Z,7.70
2018-11-22T15:44:11.261Z,7.60
2018-11-22T15:46:41.478Z,7.60
2018-11-22T15:49:11.798Z,7.60
2018-11-22T15:51:41.924Z,7.50
2018-11-22T15:54:12.121Z,7.50
2018-11-22T15:56:42.306Z,7.40
2018-11-22T15:59:12.518Z,7.40
2018-11-22T16:01:42.756Z,7.30
2018-11-22T16:04:13.184Z,7.20
2018-11-22T16:06:43.351Z,7.20
2018-11-22T16:09:13.511Z,7.20
2018-11-22T16:11:43.660Z,7.10
2018-11-22T16:14:14.028Z,7.10
2018-11-22T16:16:44.170Z,7.10
2018-11-22T16:19:14.436Z,7.00
2018-11-22T16:21:44.867Z,7.00
2018-11-22T16:24:15.536Z,6.90
2018-11-22T16:26:45.851Z,6.90
2018-11-22T16:29:16.237Z,6.80
2018-11-22T16:31:46.622Z,6.80
2018-11-22T16:34:16.885Z,6.70
2018-11-22T16:36:47.147Z,6.70
2018-11-22T16:39:17.335Z,6.70
2018-11-22T16:41:47.448Z,6.70
2018-11-22T16:44:17.687Z,6.70
2018-11-22T16:46:47.937Z,6.70
2018-11-22T16:49:18.218Z,6.60
2018-11-22T16:51:48.307Z,6.60
2018-11-22T16:54:18.497Z,6.60
2018-11-22T16:56:48.637Z,6.70
2018-11-22T16:59:18.849Z,6.70
2018-11-22T17:01:49.167Z,6.80
2018-11-22T17:04:19.392Z,6.90
2018-11-22T17:06:49.588Z,6.80
2018-11-22T17:09:19.740Z,6.80
2018-11-22T17:11:49.905Z,6.80
2018-11-22T17:14:20.070Z,6.80
2018-11-22T17:16:50.256Z,6.80
2018-11-22T17:19:20.435Z,6.70
2018-11-22T17:21:50.604Z,6.70
2018-11-22T17:24:20.756Z,6.70
2018-11-22T17:26:53.931Z,6.60
2018-11-22T17:29:24.244Z,6.60
2018-11-22T17:31:54.370Z,6.50
2018-11-22T17:34:24.461Z,6.40
2018-11-22T17:36:54.556Z,6.30
2018-11-22T17:39:24.714Z,6.30
2018-11-22T17:41:54.813Z,6.20
2018-11-22T17:44:25.048Z,6.10
2018-11-22T17:46:55.166Z,6.00
2018-11-22T17:49:25.307Z,6.00
2018-11-22T17:51:55.547Z,5.80
2018-11-22T17:54:25.714Z,5.60
2018-11-22T17:56:55.889Z,5.60
2018-11-22T17:59:26.146Z,5.50
2018-11-22T18:01:56.458Z,5.50
2018-11-22T18:04:26.623Z,5.40
2018-11-22T18:06:56.780Z,5.40
2018-11-22T18:09:26.938Z,5.30
2018-11-22T18:11:57.128Z,5.30
2018-11-22T18:14:27.354Z,5.20
2018-11-22T18:16:58.981Z,5.20
2018-11-22T18:19:29.271Z,5.20
2018-11-22T18:21:59.473Z,5.10
2018-11-22T18:24:29.708Z,5.00
2018-11-22T18:27:00.053Z,5.00
2018-11-22T18:29:30.250Z,4.90
2018-11-22T18:32:00.546Z,4.90
2018-11-22T18:34:31.402Z,4.90
2018-11-22T18:37:01.902Z,4.80
2018-11-22T18:39:32.185Z,4.90
2018-11-22T18:42:02.345Z,4.90
2018-11-22T18:44:32.576Z,5.00
2018-11-22T18:47:02.840Z,5.10
2018-11-22T18:49:32.952Z,5.10
2018-11-22T18:52:03.219Z,5.20
2018-11-22T18:54:33.654Z,5.20
2018-11-22T18:57:04.008Z,5.20
2018-11-22T18:59:34.253Z,5.20
2018-11-22T19:02:04.452Z,5.10
2018-11-22T19:04:34.571Z,5.10
2018-11-22T19:07:05.044Z,5.00
2018-11-22T19:09:35.327Z,4.90
2018-11-22T19:12:05.738Z,4.90
2018-11-22T19:14:35.979Z,5.00
2018-11-22T19:17:06.229Z,5.00
2018-11-22T19:19:36.399Z,5.00
2018-11-22T19:22:06.570Z,5.00
2018-11-22T19:24:38.161Z,5.00
2018-11-22T19:27:08.774Z,4.90
2018-11-22T19:29:38.911Z,4.90
2018-11-22T19:32:09.102Z,4.80
2018-11-22T19:34:39.324Z,4.80
2018-11-22T19:37:09.525Z,4.80
2018-11-22T19:39:40.571Z,4.70
2018-11-22T19:42:10.713Z,4.70
2018-11-22T19:44:40.981Z,4.70
2018-11-22T19:47:11.551Z,4.70
2018-11-22T19:49:41.708Z,4.60
2018-11-22T19:52:11.868Z,4.50
2018-11-22T19:54:42.075Z,4.50
2018-11-22T19:57:12.333Z,4.40
2018-11-22T19:59:42.459Z,4.40
2018-11-22T20:02:12.793Z,4.30
2018-11-22T20:04:43.020Z,4.20
2018-11-22T20:07:13.243Z,4.20
2018-11-22T20:09:43.435Z,4.10
2018-11-22T20:12:13.616Z,4.10
2018-11-22T20:14:43.807Z,4.00
2018-11-22T20:17:13.964Z,4.00
2018-11-22T20:19:44.232Z,3.90
2018-11-22T20:22:15.012Z,3.80
2018-11-22T20:24:45.256Z,3.70
2018-11-22T20:27:15.457Z,3.80
2018-11-22T20:29:45.744Z,3.70
2018-11-22T20:32:15.940Z,3.70
2018-11-22T20:34:46.149Z,3.60
2018-11-22T20:37:16.541Z,3.60
2018-11-22T20:39:46.871Z,3.50
2018-11-22T20:42:17.117Z,3.50
2018-11-22T20:44:47.342Z,3.50
2018-11-22T20:47:17.620Z,3.40
2018-11-22T20:49:48.436Z,3.40
2018-11-22T20:52:18.718Z,3.40
2018-11-22T20:54:48.915Z,3.40
2018-11-22T20:57:19.076Z,3.40
2018-11-22T20:59:49.278Z,3.40
2018-11-22T21:02:19.630Z,3.30
2018-11-22T21:04:50.683Z,3.30
2018-11-22T21:07:20.891Z,3.30
2018-11-22T21:09:51.018Z,3.20
2018-11-22T21:12:21.146Z,3.20
2018-11-22T21:14:51.325Z,3.20
2018-11-22T21:17:21.530Z,3.20
2018-11-22T21:19:51.719Z,3.10
2018-11-22T21:22:21.879Z,3.10
2018-11-22T21:24:52.088Z,3.10
2018-11-22T21:27:22.245Z,3.20
2018-11-22T21:29:52.422Z,3.10
2018-11-22T21:32:22.508Z,3.20
2018-11-22T21:34:52.690Z,3.10
2018-11-22T21:37:22.810Z,3.10
2018-11-22T21:39:52.943Z,3.10
2018-11-22T21:42:23.186Z,3.10
2018-11-22T21:44:53.329Z,3.10
2018-11-22T21:47:23.497Z,3.00
2018-11-22T21:49:53.624Z,3.00
2018-11-22T21:52:30.167Z,3.00
2018-11-22T21:55:00.309Z,2.90
2018-11-22T21:57:30.496Z,3.00
2018-11-22T22:00:00.754Z,3.00
2018-11-22T22:02:30.964Z,3.00
2018-11-22T22:05:01.171Z,3.00
2018-11-22T22:07:31.364Z,3.00
2018-11-22T22:10:01.534Z,2.90
2018-11-22T22:12:31.649Z,2.90
2018-11-22T22:15:01.867Z,2.80
2018-11-22T22:17:32.068Z,2.80
2018-11-22T22:20:02.228Z,2.80
2018-11-22T22:22:32.353Z,2.80
2018-11-22T22:25:02.626Z,2.80
2018-11-22T22:27:33.331Z,2.80
2018-11-22T22:30:04.522Z,2.70
2018-11-22T22:32:34.719Z,2.70
2018-11-22T22:35:04.925Z,2.70
2018-11-22T22:37:35.219Z,2.70
2018-11-22T22:40:06.832Z,2.70
2018-11-22T22:42:38.086Z,2.70
2018-11-22T22:45:08.314Z,2.70
2018-11-22T22:47:38.461Z,2.70
2018-11-22T22:50:12.146Z,2.70
2018-11-22T22:52:42.208Z,2.70
2018-11-22T22:55:12.861Z,2.70
2018-11-22T22:57:43.360Z,2.80
2018-11-22T23:00:22.023Z,2.80
2018-11-22T23:02:55.400Z,2.70
2018-11-22T23:05:26.364Z,2.70
2018-11-22T23:07:56.511Z,2.70
2018-11-22T23:10:26.931Z,2.70
2018-11-22T23:12:57.811Z,2.70
2018-11-22T23:15:28.863Z,2.70
2018-11-22T23:17:58.966Z,2.70
2018-11-22T23:20:31.342Z,2.60
2018-11-22T23:23:01.552Z,2.60
2018-11-22T23:25:31.750Z,2.60
2018-11-22T23:28:01.973Z,2.60
2018-11-22T23:30:33.473Z,2.60
2018-11-22T23:33:05.050Z,2.60
2018-11-22T23:35:35.200Z,2.60
2018-11-22T23:38:05.432Z,2.60
2018-11-22T23:40:36.190Z,2.60
2018-11-22T23:43:06.619Z,2.60
2018-11-22T23:45:36.865Z,2.70
2018-11-22T23:48:07.164Z,2.70
2018-11-22T23:50:40.251Z,2.70
2018-11-22T23:53:10.427Z,2.70
2018-11-22T23:55:40.735Z,2.70
2018-11-22T23:58:10.831Z,2.70
