createdAt,value
2023-01-11T00:00:30.650Z,1003.2
2023-01-11T00:01:46.936Z,1003.2
2023-01-11T00:03:03.241Z,1003.2
2023-01-11T00:04:19.527Z,1003.1
2023-01-11T00:05:35.822Z,1003.1
2023-01-11T00:06:51.137Z,1003
2023-01-11T00:08:07.417Z,1003.1
2023-01-11T00:09:23.725Z,1003.1
2023-01-11T00:10:40.004Z,1003
2023-01-11T00:11:56.310Z,1003.1
2023-01-11T00:13:12.604Z,1003.1
2023-01-11T00:14:28.881Z,1003
2023-01-11T00:15:45.180Z,1003
2023-01-11T00:17:01.471Z,1003
2023-01-11T00:18:17.767Z,1003
2023-01-11T00:19:34.054Z,1003
2023-01-11T00:20:50.352Z,1003
2023-01-11T00:22:06.652Z,1002.9
2023-01-11T00:23:21.958Z,1002.9
2023-01-11T00:24:38.248Z,1002.9
2023-01-11T00:25:54.551Z,1002.9
2023-01-11T00:27:10.845Z,1002.9
2023-01-11T00:28:27.133Z,1002.9
2023-01-11T00:29:43.417Z,1002.7
2023-01-11T00:30:59.727Z,1002.8
2023-01-11T00:32:16.008Z,1002.7
2023-01-11T00:33:32.308Z,1002.7
2023-01-11T00:34:48.600Z,1002.7
2023-01-11T00:36:04.898Z,1002.7
2023-01-11T00:37:21.187Z,1002.6
2023-01-11T00:38:37.470Z,1002.6
2023-01-11T00:39:52.794Z,1002.6
2023-01-11T00:41:09.092Z,1002.6
2023-01-11T00:42:25.378Z,1002.6
2023-01-11T00:43:41.684Z,1002.6
2023-01-11T00:44:57.966Z,1002.6
2023-01-11T00:46:14.254Z,1002.6
2023-01-11T00:47:30.560Z,1002.5
2023-01-11T00:48:46.846Z,1002.5
2023-01-11T00:50:03.142Z,1002.5
2023-01-11T00:51:19.426Z,1002.5
2023-01-11T00:52:35.714Z,1002.4
2023-01-11T00:53:52.027Z,1002.5
2023-01-11T00:55:08.312Z,1002.4
2023-01-11T00:56:23.622Z,1002.4
2023-01-11T00:57:39.905Z,1002.5
2023-01-11T00:58:56.206Z,1002.4
2023-01-11T01:00:12.491Z,1002.3
2023-01-11T01:01:28.790Z,1002.4
2023-01-11T01:02:45.095Z,1002.4
2023-01-11T01:04:01.386Z,1002.5
2023-01-11T01:05:17.671Z,1002.4
2023-01-11T01:06:33.964Z,1002.4
2023-01-11T01:07:50.262Z,1002.4
2023-01-11T01:09:06.551Z,1002.4
2023-01-11T01:10:22.848Z,1002.4
2023-01-11T01:11:39.147Z,1002.4
2023-01-11T01:12:55.554Z,1002.4
2023-01-11T01:14:11.846Z,1002.4
2023-01-11T01:15:28.136Z,1002.4
2023-01-11T01:16:44.436Z,1002.4
2023-01-11T01:18:00.727Z,1002.4
2023-01-11T01:19:17.025Z,1002.5
2023-01-11T01:20:33.317Z,1002.4
2023-01-11T01:21:49.609Z,1002.4
2023-01-11T01:23:05.902Z,1002.4
2023-01-11T01:24:22.189Z,1002.4
2023-01-11T01:25:38.496Z,1002.4
2023-01-11T01:26:54.789Z,1002.5
2023-01-11T01:28:11.077Z,1002.4
2023-01-11T01:29:26.391Z,1002.3
2023-01-11T01:30:42.672Z,1002.4
2023-01-11T01:31:58.978Z,1002.4
2023-01-11T01:33:15.262Z,1002.3
2023-01-11T01:34:31.561Z,1002.3
2023-01-11T01:35:47.855Z,1002.3
2023-01-11T01:37:03.165Z,1002.4
2023-01-11T01:38:19.452Z,1002.2
2023-01-11T01:39:35.748Z,1002.2
2023-01-11T01:40:52.043Z,1002.2
2023-01-11T01:42:08.335Z,1002.2
2023-01-11T01:43:24.643Z,1002.2
2023-01-11T01:44:40.923Z,1002.2
2023-01-11T01:45:57.233Z,1002.2
2023-01-11T01:47:13.507Z,1002.2
2023-01-11T01:48:29.813Z,1002.1
2023-01-11T01:49:46.097Z,1002.1
2023-01-11T01:51:02.398Z,1002.1
2023-01-11T01:52:18.688Z,1002.1
2023-01-11T01:53:34.007Z,1002.2
2023-01-11T01:54:50.281Z,1002.1
2023-01-11T01:56:06.583Z,1002.2
2023-01-11T01:57:22.873Z,1002.1
2023-01-11T01:58:39.167Z,1002.1
2023-01-11T01:59:55.457Z,1002.1
2023-01-11T02:01:11.760Z,1002
2023-01-11T02:02:28.053Z,1002
2023-01-11T02:03:44.341Z,1002
2023-01-11T02:05:00.637Z,1002
2023-01-11T02:06:16.936Z,1002
2023-01-11T02:07:33.228Z,1002
2023-01-11T02:08:49.511Z,1002
2023-01-11T02:10:04.823Z,1002
2023-01-11T02:11:21.114Z,1001.9
2023-01-11T02:12:37.416Z,1002
2023-01-11T02:13:53.707Z,1001.9
2023-01-11T02:15:10.002Z,1001.9
2023-01-11T02:16:26.302Z,1001.9
2023-01-11T02:17:42.590Z,1001.9
2023-01-11T02:18:58.873Z,1001.8
2023-01-11T02:20:15.171Z,1002
2023-01-11T02:21:31.474Z,1001.8
2023-01-11T02:22:47.759Z,1001.7
2023-01-11T02:24:04.054Z,1001.7
2023-01-11T02:25:20.346Z,1001.7
2023-01-11T02:26:35.661Z,1001.6
2023-01-11T02:27:51.948Z,1001.6
2023-01-11T02:29:08.252Z,1001.6
2023-01-11T02:30:24.529Z,1001.6
2023-01-11T02:31:40.827Z,1001.5
2023-01-11T02:32:57.119Z,1001.6
2023-01-11T02:34:13.429Z,1001.5
2023-01-11T02:35:29.714Z,1001.5
2023-01-11T02:36:46.007Z,1001.5
2023-01-11T02:38:02.288Z,1001.5
2023-01-11T02:39:18.586Z,1001.5
2023-01-11T02:40:34.883Z,1001.5
2023-01-11T02:41:51.177Z,1001.5
2023-01-11T02:43:06.495Z,1001.6
2023-01-11T02:44:22.780Z,1001.5
2023-01-11T02:45:39.083Z,1001.5
2023-01-11T02:46:55.369Z,1001.5
2023-01-11T02:48:11.659Z,1001.5
2023-01-11T02:49:27.949Z,1001.5
2023-01-11T02:50:44.243Z,1001.5
2023-01-11T02:52:00.542Z,1001.4
2023-01-11T02:53:16.845Z,1001.4
2023-01-11T02:54:33.127Z,1001.4
2023-01-11T02:55:49.415Z,1001.5
2023-01-11T02:57:05.707Z,1001.4
2023-01-11T02:58:22.004Z,1001.3
2023-01-11T02:59:37.315Z,1001.4
2023-01-11T03:00:53.608Z,1001.3
2023-01-11T03:02:09.904Z,1001.3
2023-01-11T03:03:26.196Z,1001.2
2023-01-11T03:04:42.480Z,1001.2
2023-01-11T03:05:58.788Z,1001.2
2023-01-11T03:07:15.082Z,1001.2
2023-01-11T03:08:31.361Z,1001.1
2023-01-11T03:09:47.666Z,1001.1
2023-01-11T03:11:03.961Z,1001.1
2023-01-11T03:12:20.259Z,1001
2023-01-11T03:13:36.543Z,1001
2023-01-11T03:14:52.829Z,1000.9
2023-01-11T03:16:08.156Z,1000.9
2023-01-11T03:17:24.433Z,1000.8
2023-01-11T03:18:40.735Z,1000.8
2023-01-11T03:19:57.023Z,1000.7
2023-01-11T03:21:13.312Z,1000.6
2023-01-11T03:22:29.615Z,1000.7
2023-01-11T03:23:45.908Z,1000.6
2023-01-11T03:25:02.192Z,1000.7
2023-01-11T03:26:18.492Z,1000.7
2023-01-11T03:27:34.786Z,1000.7
2023-01-11T03:28:51.088Z,1000.7
2023-01-11T03:30:07.372Z,1000.7
2023-01-11T03:31:23.677Z,1000.7
2023-01-11T03:32:38.971Z,1000.7
2023-01-11T03:33:55.264Z,1000.8
2023-01-11T03:35:11.568Z,1000.7
2023-01-11T03:36:27.850Z,1000.7
2023-01-11T03:37:44.140Z,1000.6
2023-01-11T03:39:00.451Z,1000.7
2023-01-11T03:40:16.729Z,1000.7
2023-01-11T03:41:33.042Z,1000.6
2023-01-11T03:42:49.318Z,1000.6
2023-01-11T03:44:05.609Z,1000.6
2023-01-11T03:45:21.902Z,1000.6
2023-01-11T03:46:38.196Z,1000.5
2023-01-11T03:47:54.489Z,1000.6
2023-01-11T03:49:09.796Z,1000.5
2023-01-11T03:50:26.115Z,1000.5
2023-01-11T03:51:42.398Z,1000.6
2023-01-11T03:52:58.682Z,1000.6
2023-01-11T03:54:14.970Z,1000.6
2023-01-11T03:55:31.266Z,1000.6
2023-01-11T03:56:47.571Z,1000.5
2023-01-11T03:58:03.857Z,1000.5
2023-01-11T03:59:20.158Z,1000.5
2023-01-11T04:00:36.438Z,1000.5
2023-01-11T04:01:52.747Z,1000.6
2023-01-11T04:03:09.030Z,1000.6
2023-01-11T04:04:25.326Z,1000.5
2023-01-11T04:05:40.631Z,1000.5
2023-01-11T04:06:56.938Z,1000.4
2023-01-11T04:08:13.222Z,1000.4
2023-01-11T04:09:29.508Z,1000.5
2023-01-11T04:10:45.806Z,1000.4
2023-01-11T04:12:02.109Z,1000.4
2023-01-11T04:13:18.395Z,1000.5
2023-01-11T04:14:34.687Z,1000.5
2023-01-11T04:15:50.975Z,1000.4
2023-01-11T04:17:07.275Z,1000.4
2023-01-11T04:18:23.561Z,1000.3
2023-01-11T04:19:39.857Z,1000.4
2023-01-11T04:20:56.147Z,1000.5
2023-01-11T04:22:11.471Z,1000.5
2023-01-11T04:23:27.754Z,1000.5
2023-01-11T04:24:44.058Z,1000.5
2023-01-11T04:26:00.337Z,1000.6
2023-01-11T04:27:16.631Z,1000.5
2023-01-11T04:28:32.936Z,1000.5
2023-01-11T04:29:49.226Z,1000.5
2023-01-11T04:31:05.512Z,1000.4
2023-01-11T04:32:21.814Z,1000.4
2023-01-11T04:33:38.107Z,1000.4
2023-01-11T04:34:54.395Z,1000.4
2023-01-11T04:36:10.698Z,1000.4
2023-01-11T04:37:26.982Z,1000.4
2023-01-11T04:38:42.300Z,1000.3
2023-01-11T04:39:58.580Z,1000.3
2023-01-11T04:41:14.877Z,1000.2
2023-01-11T04:42:31.172Z,1000.2
2023-01-11T04:43:47.465Z,1000.2
2023-01-11T04:45:03.764Z,1000.2
2023-01-11T04:46:20.054Z,1000.2
2023-01-11T04:47:36.355Z,1000.2
2023-01-11T04:48:52.635Z,1000.2
2023-01-11T04:50:08.935Z,1000.1
2023-01-11T04:51:25.221Z,1000.1
2023-01-11T04:52:41.518Z,1000.1
2023-01-11T04:53:57.809Z,1000.2
2023-01-11T04:55:13.125Z,1000.1
2023-01-11T04:56:29.419Z,1000.2
2023-01-11T04:57:45.708Z,1000.1
2023-01-11T04:59:02.001Z,1000.1
2023-01-11T05:00:18.302Z,1000.1
2023-01-11T05:01:34.590Z,1000.1
2023-01-11T05:02:50.885Z,1000
2023-01-11T05:04:07.170Z,1000
2023-01-11T05:05:23.474Z,1000
2023-01-11T05:06:39.759Z,1000
2023-01-11T05:07:56.048Z,1000
2023-01-11T05:09:12.356Z,1000
2023-01-11T05:10:28.652Z,1000
2023-01-11T05:11:43.954Z,1000
2023-01-11T05:13:00.250Z,1000
2023-01-11T05:14:16.539Z,999.8
2023-01-11T05:15:32.835Z,999.8
2023-01-11T05:16:49.131Z,999.8
2023-01-11T05:18:05.426Z,999.8
2023-01-11T05:19:21.716Z,999.8
2023-01-11T05:20:38.002Z,999.7
2023-01-11T05:21:54.292Z,999.7
2023-01-11T05:23:10.596Z,999.7
2023-01-11T05:24:26.899Z,999.7
2023-01-11T05:25:43.183Z,999.6
2023-01-11T05:26:59.474Z,999.7
2023-01-11T05:28:14.787Z,999.7
2023-01-11T05:29:31.068Z,999.7
2023-01-11T05:30:47.373Z,999.6
2023-01-11T05:32:03.661Z,999.6
2023-01-11T05:33:19.954Z,999.6
2023-01-11T05:34:36.242Z,999.6
2023-01-11T05:35:52.533Z,999.6
2023-01-11T05:37:08.836Z,999.5
2023-01-11T05:38:25.125Z,999.5
2023-01-11T05:39:41.413Z,999.5
2023-01-11T05:40:57.720Z,999.5
2023-01-11T05:42:14.018Z,999.5
2023-01-11T05:43:30.301Z,999.5
2023-01-11T05:44:45.605Z,999.5
2023-01-11T05:46:01.909Z,999.5
2023-01-11T05:47:18.207Z,999.5
2023-01-11T05:48:34.489Z,999.5
2023-01-11T05:49:50.780Z,999.5
2023-01-11T05:51:07.078Z,999.6
2023-01-11T05:52:22.402Z,999.5
2023-01-11T05:53:38.683Z,999.5
2023-01-11T05:54:54.973Z,999.5
2023-01-11T05:56:11.272Z,999.5
2023-01-11T05:57:27.564Z,999.5
2023-01-11T05:58:43.868Z,999.5
2023-01-11T06:00:00.154Z,999.6
2023-01-11T06:01:16.456Z,999.5
2023-01-11T06:02:32.736Z,999.5
2023-01-11T06:03:49.024Z,999.5
2023-01-11T06:05:05.338Z,999.5
2023-01-11T06:06:21.621Z,999.6
2023-01-11T06:07:37.908Z,999.7
2023-01-11T06:08:53.222Z,999.6
2023-01-11T06:10:09.522Z,999.6
2023-01-11T06:11:25.815Z,999.6
2023-01-11T06:12:42.113Z,999.5
2023-01-11T06:13:58.397Z,999.5
2023-01-11T06:15:14.701Z,999.5
2023-01-11T06:16:30.981Z,999.6
2023-01-11T06:17:47.278Z,999.5
2023-01-11T06:19:03.569Z,999.7
2023-01-11T06:20:19.872Z,999.6
2023-01-11T06:21:36.162Z,999.6
2023-01-11T06:22:52.450Z,999.7
2023-01-11T06:24:08.746Z,999.7
2023-01-11T06:25:24.046Z,999.7
2023-01-11T06:26:40.349Z,999.6
2023-01-11T06:27:56.652Z,999.6
2023-01-11T06:29:12.932Z,999.5
2023-01-11T06:30:29.233Z,999.6
2023-01-11T06:31:45.515Z,999.6
2023-01-11T06:33:01.821Z,999.6
2023-01-11T06:34:18.117Z,999.6
2023-01-11T06:35:34.403Z,999.6
2023-01-11T06:36:50.697Z,999.6
2023-01-11T06:38:06.932Z,999.7
2023-01-11T06:39:23.237Z,999.7
2023-01-11T06:40:39.529Z,999.7
2023-01-11T06:41:54.840Z,999.6
2023-01-11T06:43:11.084Z,999.6
2023-01-11T06:44:27.317Z,999.6
2023-01-11T06:45:43.605Z,999.6
2023-01-11T06:46:59.910Z,999.6
2023-01-11T06:48:16.212Z,999.6
2023-01-11T06:49:32.489Z,999.6
2023-01-11T06:50:48.785Z,999.7
2023-01-11T06:52:05.038Z,999.6
2023-01-11T06:53:21.283Z,999.5
2023-01-11T06:54:37.565Z,999.5
2023-01-11T06:55:53.822Z,999.4
2023-01-11T06:57:10.072Z,999.4
2023-01-11T06:58:25.311Z,999.4
2023-01-11T06:59:41.553Z,999.3
2023-01-11T07:00:57.790Z,999.2
2023-01-11T07:02:14.045Z,999.1
2023-01-11T07:03:30.282Z,999.2
2023-01-11T07:04:46.517Z,999.3
2023-01-11T07:06:02.745Z,999.3
2023-01-11T07:07:18.992Z,999.2
2023-01-11T07:08:35.239Z,999.2
2023-01-11T07:09:51.472Z,999.1
2023-01-11T07:11:07.714Z,999.2
2023-01-11T07:12:23.956Z,999.2
2023-01-11T07:13:40.197Z,999.2
2023-01-11T07:14:55.449Z,999.3
2023-01-11T07:16:11.699Z,999.3
2023-01-11T07:17:27.918Z,999.3
2023-01-11T07:18:44.162Z,999.4
2023-01-11T07:20:00.401Z,999.4
2023-01-11T07:21:16.643Z,999.3
2023-01-11T07:22:32.886Z,999.3
2023-01-11T07:23:49.114Z,999.3
2023-01-11T07:25:05.354Z,999.3
2023-01-11T07:26:21.610Z,999.3
2023-01-11T07:27:37.845Z,999.3
2023-01-11T07:28:54.091Z,999.2
2023-01-11T07:30:10.318Z,999.3
2023-01-11T07:31:25.584Z,999.3
2023-01-11T07:32:41.818Z,999.3
2023-01-11T07:33:58.058Z,999.3
2023-01-11T07:35:14.294Z,999.2
2023-01-11T07:36:30.539Z,999.3
2023-01-11T07:37:46.783Z,999.2
2023-01-11T07:39:03.004Z,999.2
2023-01-11T07:40:19.263Z,999.3
2023-01-11T07:41:35.498Z,999.4
2023-01-11T07:42:51.733Z,999.4
2023-01-11T07:44:07.979Z,999.4
2023-01-11T07:45:24.214Z,999.4
2023-01-11T07:46:40.444Z,999.4
2023-01-11T07:47:55.704Z,999.4
2023-01-11T07:49:11.953Z,999.4
2023-01-11T07:50:28.180Z,999.4
2023-01-11T07:51:44.429Z,999.4
2023-01-11T07:53:00.672Z,999.4
2023-01-11T07:54:16.902Z,999.4
2023-01-11T07:55:33.141Z,999.4
2023-01-11T07:56:49.373Z,999.4
2023-01-11T07:58:05.615Z,999.5
2023-01-11T07:59:21.859Z,999.4
2023-01-11T08:00:38.090Z,999.4
2023-01-11T08:01:54.347Z,999.4
2023-01-11T08:03:10.571Z,999.3
2023-01-11T08:04:25.832Z,999.3
2023-01-11T08:05:42.074Z,999.4
2023-01-11T08:06:58.312Z,999.4
2023-01-11T08:08:14.565Z,999.3
2023-01-11T08:09:30.802Z,999.4
2023-01-11T08:10:47.035Z,999.4
2023-01-11T08:12:03.275Z,999.4
2023-01-11T08:13:19.512Z,999.4
2023-01-11T08:14:35.755Z,999.4
2023-01-11T08:15:51.996Z,999.4
2023-01-11T08:17:08.222Z,999.4
2023-01-11T08:18:24.476Z,999.5
2023-01-11T08:19:40.700Z,999.4
2023-01-11T08:20:55.962Z,999.4
2023-01-11T08:22:12.200Z,999.4
2023-01-11T08:23:28.435Z,999.3
2023-01-11T08:24:44.682Z,999.3
2023-01-11T08:26:00.917Z,999.4
2023-01-11T08:27:17.155Z,999.4
2023-01-11T08:28:33.391Z,999.3
2023-01-11T08:29:49.637Z,999.3
2023-01-11T08:31:05.874Z,999.3
2023-01-11T08:32:22.107Z,999.4
2023-01-11T08:33:38.356Z,999.3
2023-01-11T08:34:54.600Z,999.3
2023-01-11T08:36:10.837Z,999.3
2023-01-11T08:37:26.091Z,999.3
2023-01-11T08:38:42.332Z,999.3
2023-01-11T08:39:58.575Z,999.3
2023-01-11T08:41:14.799Z,999.2
2023-01-11T08:42:31.043Z,999.3
2023-01-11T08:43:47.281Z,999.4
2023-01-11T08:45:03.537Z,999.3
2023-01-11T08:46:19.764Z,999.3
2023-01-11T08:47:36.006Z,999.3
2023-01-11T08:48:52.243Z,999.3
2023-01-11T08:50:08.482Z,999.3
2023-01-11T08:51:24.728Z,999.3
2023-01-11T08:52:40.965Z,999.3
2023-01-11T08:53:56.229Z,999.3
2023-01-11T08:55:12.469Z,999.2
2023-01-11T08:56:28.703Z,999.3
2023-01-11T08:57:44.929Z,999.2
2023-01-11T08:59:01.187Z,999.3
2023-01-11T09:00:17.427Z,999.2
2023-01-11T09:01:33.650Z,999.2
2023-01-11T09:02:49.898Z,999.2
2023-01-11T09:04:06.126Z,999.2
2023-01-11T09:05:22.369Z,999.2
2023-01-11T09:06:38.617Z,999.2
2023-01-11T09:07:54.851Z,999.2
2023-01-11T09:09:11.098Z,999.2
2023-01-11T09:10:26.357Z,999.2
2023-01-11T09:11:42.582Z,999.2
2023-01-11T09:12:58.824Z,999.2
2023-01-11T09:14:15.072Z,999.1
2023-01-11T09:15:31.300Z,999.1
2023-01-11T09:16:47.549Z,999.1
2023-01-11T09:18:03.781Z,999
2023-01-11T09:19:20.031Z,999.1
2023-01-11T09:20:36.269Z,999
2023-01-11T09:21:52.511Z,999
2023-01-11T09:23:08.743Z,999
2023-01-11T09:24:24.987Z,999
2023-01-11T09:25:41.230Z,999
2023-01-11T09:26:56.472Z,999
2023-01-11T09:28:12.717Z,999
2023-01-11T09:29:28.962Z,999
2023-01-11T09:30:45.194Z,999
2023-01-11T09:32:01.442Z,999
2023-01-11T09:33:17.683Z,999
2023-01-11T09:34:33.909Z,999
2023-01-11T09:35:50.162Z,999
2023-01-11T09:37:06.397Z,999
2023-01-11T09:38:22.629Z,998.9
2023-01-11T09:39:38.877Z,998.9
2023-01-11T09:40:55.114Z,998.9
2023-01-11T09:42:11.346Z,998.9
2023-01-11T09:43:26.606Z,999
2023-01-11T09:44:42.840Z,998.9
2023-01-11T09:45:59.094Z,998.9
2023-01-11T09:47:15.336Z,998.9
2023-01-11T09:48:31.572Z,998.8
2023-01-11T09:49:47.814Z,998.8
2023-01-11T09:51:04.040Z,998.7
2023-01-11T09:52:20.285Z,998.7
2023-01-11T09:53:36.513Z,998.7
2023-01-11T09:54:52.760Z,998.6
2023-01-11T09:56:08.993Z,998.7
2023-01-11T09:57:25.236Z,998.6
2023-01-11T09:58:41.484Z,998.6
2023-01-11T09:59:56.731Z,998.6
2023-01-11T10:01:12.982Z,998.5
2023-01-11T10:02:29.206Z,998.5
2023-01-11T10:03:45.444Z,998.5
2023-01-11T10:05:01.691Z,998.5
2023-01-11T10:06:17.935Z,998.4
2023-01-11T10:07:33.183Z,998.4
2023-01-11T10:08:49.424Z,998.5
2023-01-11T10:10:05.000Z,998.5
2023-01-11T10:11:21.907Z,998.4
2023-01-11T10:12:38.156Z,998.6
2023-01-11T10:13:54.397Z,998.5
2023-01-11T10:15:10.636Z,998.5
2023-01-11T10:16:26.857Z,998.6
2023-01-11T10:17:43.117Z,998.5
2023-01-11T10:18:59.342Z,998.5
2023-01-11T10:20:15.586Z,998.4
2023-01-11T10:21:31.827Z,998.5
2023-01-11T10:22:48.064Z,998.4
2023-01-11T10:24:03.327Z,998.5
2023-01-11T10:25:19.573Z,998.4
2023-01-11T10:26:35.790Z,998.4
2023-01-11T10:27:52.053Z,998.3
2023-01-11T10:29:08.275Z,998.3
2023-01-11T10:30:24.520Z,998.4
2023-01-11T10:31:40.760Z,998.3
2023-01-11T10:32:56.987Z,998.3
2023-01-11T10:34:13.242Z,998.3
2023-01-11T10:35:29.477Z,998.3
2023-01-11T10:36:45.707Z,998.3
2023-01-11T10:38:01.951Z,998.3
2023-01-11T10:39:18.201Z,998.3
2023-01-11T10:40:33.442Z,998.2
2023-01-11T10:41:49.687Z,998.3
2023-01-11T10:43:05.918Z,998.3
2023-01-11T10:44:22.171Z,998.2
2023-01-11T10:45:38.406Z,998.3
2023-01-11T10:46:54.649Z,998.2
2023-01-11T10:48:10.874Z,998.3
2023-01-11T10:49:27.114Z,998.3
2023-01-11T10:50:43.358Z,998.2
2023-01-11T10:51:59.593Z,998.2
2023-01-11T10:53:15.845Z,998.2
2023-01-11T10:54:32.073Z,998.2
2023-01-11T10:55:48.312Z,998.2
2023-01-11T10:57:03.587Z,998.2
2023-01-11T10:58:19.813Z,998.1
2023-01-11T10:59:36.055Z,998.1
2023-01-11T11:00:52.299Z,998.1
2023-01-11T11:02:08.541Z,998.1
2023-01-11T11:03:24.765Z,998.1
2023-01-11T11:04:41.020Z,998.2
2023-01-11T11:05:57.252Z,998.2
2023-01-11T11:07:13.494Z,998.1
2023-01-11T11:08:29.725Z,998.1
2023-01-11T11:09:45.967Z,998
2023-01-11T11:11:02.207Z,998.1
2023-01-11T11:12:18.439Z,998
2023-01-11T11:13:33.697Z,998.1
2023-01-11T11:16:06.182Z,998
2023-01-11T11:17:22.411Z,997.9
2023-01-11T11:18:38.655Z,997.9
2023-01-11T11:19:54.909Z,997.9
2023-01-11T11:21:11.142Z,997.9
2023-01-11T11:22:27.383Z,997.8
2023-01-11T11:23:43.612Z,997.9
2023-01-11T11:24:59.849Z,997.8
2023-01-11T11:26:16.090Z,997.9
2023-01-11T11:27:32.334Z,997.9
2023-01-11T11:28:48.577Z,997.9
2023-01-11T11:30:03.836Z,997.9
2023-01-11T11:31:20.058Z,997.9
2023-01-11T11:32:36.300Z,997.8
2023-01-11T11:33:52.550Z,997.9
2023-01-11T11:35:08.796Z,997.9
2023-01-11T11:36:25.034Z,997.8
2023-01-11T11:37:41.271Z,997.9
2023-01-11T11:38:57.516Z,997.9
2023-01-11T11:40:13.743Z,997.9
2023-01-11T11:41:29.988Z,997.8
2023-01-11T11:42:46.212Z,997.8
2023-01-11T11:44:02.460Z,997.8
2023-01-11T11:45:18.711Z,997.9
2023-01-11T11:46:33.969Z,997.8
2023-01-11T11:47:50.199Z,997.8
2023-01-11T11:49:06.437Z,997.8
2023-01-11T11:50:22.675Z,997.8
2023-01-11T11:51:38.923Z,997.8
2023-01-11T11:52:55.155Z,997.7
2023-01-11T11:54:11.401Z,997.7
2023-01-11T11:55:27.643Z,997.8
2023-01-11T11:56:43.877Z,997.8
2023-01-11T11:58:00.108Z,997.8
2023-01-11T11:59:16.359Z,997.8
2023-01-11T12:00:32.587Z,997.7
2023-01-11T12:01:48.839Z,997.7
2023-01-11T12:03:04.092Z,997.7
2023-01-11T12:04:20.323Z,997.7
2023-01-11T12:05:36.557Z,997.7
2023-01-11T12:06:52.810Z,997.7
2023-01-11T12:08:09.045Z,997.7
2023-01-11T12:09:25.301Z,997.7
2023-01-11T12:10:41.519Z,997.7
2023-01-11T12:11:57.754Z,997.7
2023-01-11T12:13:13.996Z,997.7
2023-01-11T12:14:30.247Z,997.7
2023-01-11T12:15:46.485Z,997.7
2023-01-11T12:17:02.725Z,997.7
2023-01-11T12:18:18.967Z,997.6
2023-01-11T12:19:34.209Z,997.6
2023-01-11T12:20:50.450Z,997.7
2023-01-11T12:22:06.705Z,997.7
2023-01-11T12:23:22.940Z,997.7
2023-01-11T12:24:39.167Z,997.6
2023-01-11T12:25:55.409Z,997.6
2023-01-11T12:27:11.652Z,997.7
2023-01-11T12:28:27.897Z,997.6
2023-01-11T12:29:44.134Z,997.6
2023-01-11T12:31:00.377Z,997.6
2023-01-11T12:32:16.629Z,997.7
2023-01-11T12:33:32.850Z,997.6
2023-01-11T12:34:49.107Z,997.7
2023-01-11T12:36:04.350Z,997.6
2023-01-11T12:37:20.601Z,997.6
2023-01-11T12:38:36.835Z,997.6
2023-01-11T12:39:53.066Z,997.6
2023-01-11T12:41:09.301Z,997.6
2023-01-11T12:42:25.550Z,997.5
2023-01-11T12:43:41.792Z,997.6
2023-01-11T12:44:58.014Z,997.6
2023-01-11T12:46:14.268Z,997.7
2023-01-11T12:47:30.516Z,997.6
2023-01-11T12:48:46.740Z,997.6
2023-01-11T12:50:02.992Z,997.6
2023-01-11T12:51:19.231Z,997.6
2023-01-11T12:52:34.483Z,997.5
2023-01-11T12:53:50.714Z,997.6
2023-01-11T12:55:06.975Z,997.6
2023-01-11T12:56:23.190Z,997.5
2023-01-11T12:57:39.431Z,997.6
2023-01-11T12:58:55.668Z,997.6
2023-01-11T13:00:11.914Z,997.6
2023-01-11T13:01:28.153Z,997.5
2023-01-11T13:02:43.903Z,997.6
2023-01-11T13:04:00.632Z,997.6
2023-01-11T13:05:16.876Z,997.5
2023-01-11T13:06:33.111Z,997.5
2023-01-11T13:07:49.346Z,997.5
2023-01-11T13:09:04.602Z,997.6
2023-01-11T13:10:20.369Z,997.6
2023-01-11T13:11:37.083Z,997.6
2023-01-11T13:12:52.843Z,997.6
2023-01-11T13:14:09.570Z,997.6
2023-01-11T13:15:25.327Z,997.6
2023-01-11T13:16:41.567Z,997.7
2023-01-11T13:17:58.279Z,997.6
2023-01-11T13:19:14.519Z,997.6
2023-01-11T13:20:30.281Z,997.6
2023-01-11T13:21:47.009Z,997.6
2023-01-11T13:23:03.236Z,997.7
2023-01-11T13:24:19.483Z,997.6
2023-01-11T13:25:34.741Z,997.6
2023-01-11T13:26:50.969Z,997.7
2023-01-11T13:28:07.223Z,997.6
2023-01-11T13:29:22.965Z,997.6
2023-01-11T13:30:39.706Z,997.6
2023-01-11T13:31:55.932Z,997.6
2023-01-11T13:33:12.171Z,997.6
2023-01-11T13:34:28.423Z,997.6
2023-01-11T13:35:44.655Z,997.7
2023-01-11T13:37:00.889Z,997.6
2023-01-11T13:38:17.124Z,997.7
2023-01-11T13:39:33.361Z,997.7
2023-01-11T13:40:49.604Z,997.7
2023-01-11T13:42:04.860Z,997.7
2023-01-11T13:43:20.618Z,997.7
2023-01-11T13:44:37.352Z,997.7
2023-01-11T13:45:53.106Z,997.7
2023-01-11T13:47:09.819Z,997.7
2023-01-11T13:48:25.578Z,997.7
2023-01-11T13:49:42.308Z,997.7
2023-01-11T13:50:58.539Z,997.8
2023-01-11T13:52:14.782Z,997.8
2023-01-11T13:53:30.532Z,997.7
2023-01-11T13:54:47.255Z,997.8
2023-01-11T13:56:03.496Z,997.8
2023-01-11T13:57:19.745Z,997.8
2023-01-11T13:58:34.993Z,997.8
2023-01-11T13:59:50.746Z,997.8
2023-01-11T14:01:07.477Z,997.8
2023-01-11T14:02:23.723Z,997.9
2023-01-11T14:03:39.946Z,997.8
2023-01-11T14:04:56.198Z,997.9
2023-01-11T14:06:11.943Z,997.9
2023-01-11T14:07:28.198Z,997.9
2023-01-11T14:08:44.422Z,997.9
2023-01-11T14:10:01.143Z,998
2023-01-11T14:11:17.385Z,997.9
2023-01-11T14:12:33.139Z,998
2023-01-11T14:13:49.865Z,998
2023-01-11T14:15:05.128Z,998
2023-01-11T14:16:21.355Z,998.1
2023-01-11T14:17:37.116Z,998.1
2023-01-11T14:18:53.849Z,998.1
2023-01-11T14:20:10.083Z,998.2
2023-01-11T14:21:26.327Z,998.1
2023-01-11T14:22:41.092Z,998.1
2023-01-11T14:23:57.826Z,998.1
2023-01-11T14:25:14.053Z,998.1
2023-01-11T14:26:30.294Z,998.1
2023-01-11T14:27:46.538Z,998.1
2023-01-11T14:29:02.294Z,998.1
2023-01-11T14:30:18.544Z,998.2
2023-01-11T14:31:35.255Z,998.2
2023-01-11T14:32:51.017Z,998.2
2023-01-11T14:34:07.251Z,998.1
2023-01-11T14:35:23.970Z,998.1
2023-01-11T14:36:40.214Z,998.2
2023-01-11T14:37:55.966Z,998.1
2023-01-11T14:39:11.223Z,998.1
2023-01-11T14:40:27.952Z,998.2
2023-01-11T14:41:44.193Z,998.1
2023-01-11T14:43:00.426Z,998.2
2023-01-11T14:44:16.673Z,998.2
2023-01-11T14:45:32.905Z,998.2
2023-01-11T14:46:49.135Z,998.2
2023-01-11T14:48:05.382Z,998.2
2023-01-11T14:49:21.134Z,998.3
2023-01-11T14:50:37.871Z,998.3
2023-01-11T14:51:54.101Z,998.3
2023-01-11T14:53:10.337Z,998.3
2023-01-11T14:54:26.585Z,998.3
2023-01-11T14:55:41.835Z,998.3
2023-01-11T14:56:57.587Z,998.3
2023-01-11T14:58:14.313Z,998.2
2023-01-11T14:59:30.082Z,998.3
2023-01-11T15:00:46.784Z,998.3
2023-01-11T15:02:03.033Z,998.3
2023-01-11T15:03:18.798Z,998.3
2023-01-11T15:04:35.517Z,998.3
2023-01-11T15:05:51.281Z,998.3
2023-01-11T15:07:07.504Z,998.3
2023-01-11T15:08:24.237Z,998.3
2023-01-11T15:09:39.980Z,998.3
2023-01-11T15:10:56.715Z,998.3
2023-01-11T15:12:11.476Z,998.4
2023-01-11T15:13:28.203Z,998.3
2023-01-11T15:14:43.960Z,998.4
2023-01-11T15:16:00.679Z,998.3
2023-01-11T15:17:16.923Z,998.3
2023-01-11T15:18:33.162Z,998.4
2023-01-11T15:19:49.389Z,998.3
2023-01-11T15:21:05.637Z,998.3
2023-01-11T15:22:21.395Z,998.4
2023-01-11T15:23:38.117Z,998.4
2023-01-11T15:24:54.347Z,998.4
2023-01-11T15:26:10.119Z,998.4
2023-01-11T15:27:26.838Z,998.4
2023-01-11T15:28:42.092Z,998.4
2023-01-11T15:29:58.328Z,998.4
2023-01-11T15:31:14.083Z,998.3
2023-01-11T15:32:30.810Z,998.3
2023-01-11T15:33:47.052Z,998.3
2023-01-11T15:35:03.294Z,998.4
2023-01-11T15:36:19.525Z,998.4
2023-01-11T15:37:35.289Z,998.4
2023-01-11T15:38:51.525Z,998.4
2023-01-11T15:40:08.302Z,998.4
2023-01-11T15:41:24.595Z,998.4
2023-01-11T15:42:40.828Z,998.4
2023-01-11T15:43:57.076Z,998.5
2023-01-11T15:45:12.323Z,998.5
2023-01-11T15:46:28.629Z,998.5
2023-01-11T15:47:44.913Z,998.5
2023-01-11T15:49:01.201Z,998.6
2023-01-11T15:50:17.501Z,998.7
2023-01-11T15:51:33.798Z,998.6
2023-01-11T15:52:49.605Z,998.7
2023-01-11T15:54:06.381Z,998.7
2023-01-11T15:55:22.676Z,998.7
2023-01-11T15:56:38.961Z,998.8
2023-01-11T15:57:54.779Z,998.8
2023-01-11T15:59:11.550Z,998.9
2023-01-11T16:00:27.362Z,998.8
2023-01-11T16:01:43.777Z,998.9
2023-01-11T16:03:00.546Z,998.9
2023-01-11T16:04:16.367Z,999
2023-01-11T16:05:33.132Z,998.9
2023-01-11T16:06:48.948Z,999
2023-01-11T16:08:05.241Z,999
2023-01-11T16:09:22.015Z,999
2023-01-11T16:10:37.827Z,999
2023-01-11T16:11:54.135Z,999.1
2023-01-11T16:13:10.902Z,999.1
2023-01-11T16:14:27.194Z,999.1
2023-01-11T16:15:43.018Z,999.2
2023-01-11T16:16:59.781Z,999.1