createdAt,value
2022-09-28T00:00:02.285Z,805.25
2022-09-28T00:01:02.197Z,805.20
2022-09-28T00:02:02.329Z,805.26
2022-09-28T00:03:02.267Z,805.22
2022-09-28T00:04:02.215Z,805.23
2022-09-28T00:05:02.225Z,805.21
2022-09-28T00:06:02.236Z,805.17
2022-09-28T00:07:02.239Z,805.23
2022-09-28T00:08:02.255Z,805.17
2022-09-28T00:09:02.266Z,805.15
2022-09-28T00:10:02.262Z,805.15
2022-09-28T00:11:02.270Z,805.11
2022-09-28T00:12:02.275Z,805.05
2022-09-28T00:13:02.310Z,805.00
2022-09-28T00:14:02.295Z,804.98
2022-09-28T00:15:02.297Z,804.94
2022-09-28T00:16:02.393Z,804.95
2022-09-28T00:17:02.310Z,804.92
2022-09-28T00:18:02.320Z,804.90
2022-09-28T00:19:02.328Z,804.94
2022-09-28T00:20:02.337Z,804.95
2022-09-28T00:21:02.343Z,804.85
2022-09-28T00:22:02.345Z,804.81
2022-09-28T00:23:02.357Z,804.79
2022-09-28T00:24:02.359Z,804.77
2022-09-28T00:25:02.370Z,804.80
2022-09-28T00:26:02.376Z,804.74
2022-09-28T00:27:02.382Z,804.75
2022-09-28T00:28:02.388Z,804.79
2022-09-28T00:29:02.426Z,804.78
2022-09-28T00:30:02.413Z,804.70
2022-09-28T00:31:02.478Z,804.65
2022-09-28T00:32:02.622Z,804.60
2022-09-28T00:33:02.475Z,804.62
2022-09-28T00:34:02.441Z,804.63
2022-09-28T00:35:02.456Z,804.63
2022-09-28T00:36:02.447Z,804.64
2022-09-28T00:37:02.454Z,804.67
2022-09-28T00:38:02.463Z,804.65
2022-09-28T00:39:02.471Z,804.63
2022-09-28T00:40:02.473Z,804.62
2022-09-28T00:41:02.483Z,804.60
2022-09-28T00:42:02.496Z,804.62
2022-09-28T00:43:02.497Z,804.66
2022-09-28T00:44:02.509Z,804.67
2022-09-28T00:45:02.533Z,804.64
2022-09-28T00:46:02.639Z,804.63
2022-09-28T00:47:02.531Z,804.61
2022-09-28T00:48:02.533Z,804.59
2022-09-28T00:49:02.539Z,804.61
2022-09-28T00:50:02.552Z,804.57
2022-09-28T00:51:02.552Z,804.58
2022-09-28T00:52:02.559Z,804.58
2022-09-28T00:53:02.571Z,804.58
2022-09-28T00:54:02.583Z,804.58
2022-09-28T00:55:02.583Z,804.57
2022-09-28T00:56:02.589Z,804.56
2022-09-28T00:57:02.609Z,804.53
2022-09-28T00:58:02.601Z,804.50
2022-09-28T00:59:02.618Z,804.45
2022-09-28T01:00:02.727Z,804.47
2022-09-28T01:01:02.732Z,804.44
2022-09-28T01:02:02.713Z,804.42
2022-09-28T01:03:02.640Z,804.46
2022-09-28T01:04:02.648Z,804.41
2022-09-28T01:05:02.657Z,804.45
2022-09-28T01:06:02.661Z,804.44
2022-09-28T01:07:02.682Z,804.43
2022-09-28T01:08:02.675Z,804.40
2022-09-28T01:09:02.689Z,804.39
2022-09-28T01:10:02.710Z,804.41
2022-09-28T01:11:02.705Z,804.36
2022-09-28T01:12:02.712Z,804.38
2022-09-28T01:13:02.713Z,804.34
2022-09-28T01:14:02.717Z,804.34
2022-09-28T01:15:02.728Z,804.33
2022-09-28T01:16:02.775Z,804.30
2022-09-28T01:17:02.768Z,804.28
2022-09-28T01:18:02.749Z,804.30
2022-09-28T01:19:02.763Z,804.24
2022-09-28T01:20:02.764Z,804.27
2022-09-28T01:21:02.769Z,804.26
2022-09-28T01:22:02.781Z,804.24
2022-09-28T01:23:02.790Z,804.27
2022-09-28T01:24:02.791Z,804.26
2022-09-28T01:25:02.797Z,804.25
2022-09-28T01:26:02.807Z,804.20
2022-09-28T01:27:02.816Z,804.19
2022-09-28T01:28:02.819Z,804.16
2022-09-28T01:29:02.827Z,804.10
2022-09-28T01:30:02.832Z,804.02
2022-09-28T01:31:02.845Z,804.06
2022-09-28T01:32:02.911Z,804.02
2022-09-28T01:33:02.881Z,804.03
2022-09-28T01:34:02.866Z,804.11
2022-09-28T01:35:02.868Z,804.07
2022-09-28T01:36:02.883Z,804.02
2022-09-28T01:37:02.906Z,803.97
2022-09-28T01:38:02.899Z,803.96
2022-09-28T01:39:02.899Z,803.96
2022-09-28T01:40:02.909Z,803.95
2022-09-28T01:41:02.917Z,803.97
2022-09-28T01:42:02.936Z,803.95
2022-09-28T01:43:02.929Z,803.90
2022-09-28T01:44:02.963Z,803.86
2022-09-28T01:45:02.950Z,803.91
2022-09-28T01:46:03.006Z,803.93
2022-09-28T01:47:02.967Z,803.86
2022-09-28T01:48:02.969Z,803.89
2022-09-28T01:49:03.007Z,803.88
2022-09-28T01:50:02.981Z,803.83
2022-09-28T01:51:02.994Z,803.85
2022-09-28T01:52:03.004Z,803.82
2022-09-28T01:53:03.010Z,803.84
2022-09-28T01:54:03.030Z,803.80
2022-09-28T01:55:03.065Z,803.77
2022-09-28T01:56:03.038Z,803.77
2022-09-28T01:57:03.036Z,803.78
2022-09-28T01:58:03.060Z,803.73
2022-09-28T01:59:03.051Z,803.70
2022-09-28T02:00:03.060Z,803.71
2022-09-28T02:01:03.197Z,803.66
2022-09-28T02:02:03.141Z,803.60
2022-09-28T02:03:03.083Z,803.66
2022-09-28T02:04:03.088Z,803.70
2022-09-28T02:05:03.126Z,803.65
2022-09-28T02:06:03.102Z,803.55
2022-09-28T02:07:03.109Z,803.53
2022-09-28T02:08:03.122Z,803.42
2022-09-28T02:09:03.123Z,803.43
2022-09-28T02:10:03.202Z,803.53
2022-09-28T02:11:03.145Z,803.60
2022-09-28T02:12:03.160Z,803.57
2022-09-28T02:13:03.152Z,803.46
2022-09-28T02:14:03.164Z,803.38
2022-09-28T02:15:03.171Z,803.31
2022-09-28T02:16:03.240Z,803.35
2022-09-28T02:17:03.183Z,803.42
2022-09-28T02:18:03.191Z,803.36
2022-09-28T02:19:03.198Z,803.37
2022-09-28T02:20:03.206Z,803.34
2022-09-28T02:21:03.242Z,803.27
2022-09-28T02:22:03.225Z,803.23
2022-09-28T02:23:03.235Z,803.23
2022-09-28T02:24:03.233Z,803.31
2022-09-28T02:25:03.250Z,803.29
2022-09-28T02:26:03.349Z,803.26
2022-09-28T02:27:03.257Z,803.19
2022-09-28T02:28:03.280Z,803.18
2022-09-28T02:29:03.270Z,803.20
2022-09-28T02:30:03.280Z,803.24
2022-09-28T02:31:03.349Z,803.21
2022-09-28T02:32:03.295Z,803.17
2022-09-28T02:33:03.304Z,803.17
2022-09-28T02:34:03.311Z,803.10
2022-09-28T02:35:03.317Z,803.07
2022-09-28T02:36:03.328Z,802.99
2022-09-28T02:37:03.357Z,803.02
2022-09-28T02:38:03.341Z,803.03
2022-09-28T02:39:03.351Z,803.08
2022-09-28T02:40:03.350Z,803.03
2022-09-28T02:41:03.364Z,803.04
2022-09-28T02:42:03.369Z,803.04
2022-09-28T02:43:03.375Z,803.02
2022-09-28T02:44:03.435Z,803.02
2022-09-28T02:45:03.401Z,803.00
2022-09-28T02:46:03.464Z,803.00
2022-09-28T02:47:03.407Z,802.94
2022-09-28T02:48:03.412Z,802.94
2022-09-28T02:49:20.436Z,802.94
2022-09-28T02:50:03.426Z,802.93
2022-09-28T02:51:03.434Z,802.95
2022-09-28T02:52:03.442Z,802.96
2022-09-28T02:53:03.474Z,802.93
2022-09-28T02:54:03.458Z,802.96
2022-09-28T02:55:03.463Z,803.00
2022-09-28T02:56:03.467Z,802.93
2022-09-28T02:57:03.479Z,802.97
2022-09-28T02:58:03.488Z,802.99
2022-09-28T02:59:03.494Z,803.00
2022-09-28T03:00:03.498Z,803.02
2022-09-28T03:01:03.574Z,803.01
2022-09-28T03:02:03.590Z,803.04
2022-09-28T03:03:03.531Z,803.05
2022-09-28T03:04:03.524Z,802.98
2022-09-28T03:05:03.549Z,802.99
2022-09-28T03:06:03.544Z,802.98
2022-09-28T03:07:03.557Z,802.99
2022-09-28T03:08:03.557Z,802.97
2022-09-28T03:09:03.600Z,803.00
2022-09-28T03:10:03.569Z,803.04
2022-09-28T03:11:03.680Z,802.98
2022-09-28T03:12:03.594Z,803.04
2022-09-28T03:13:03.595Z,803.02
2022-09-28T03:14:03.603Z,803.04
2022-09-28T03:15:03.611Z,803.01
2022-09-28T03:16:03.657Z,803.04
2022-09-28T03:17:03.631Z,803.03
2022-09-28T03:18:03.628Z,803.00
2022-09-28T03:19:03.641Z,802.98
2022-09-28T03:20:03.642Z,803.00
2022-09-28T03:21:03.655Z,803.04
2022-09-28T03:22:03.765Z,803.02
2022-09-28T03:23:23.887Z,803.03
2022-09-28T03:24:03.677Z,803.02
2022-09-28T03:25:03.711Z,803.01
2022-09-28T03:26:03.691Z,803.00
2022-09-28T03:27:03.709Z,803.02
2022-09-28T03:28:03.708Z,802.95
2022-09-28T03:29:03.817Z,803.00
2022-09-28T03:30:03.729Z,803.01
2022-09-28T03:31:03.764Z,803.02
2022-09-28T03:32:03.742Z,802.97
2022-09-28T03:33:03.747Z,802.99
2022-09-28T03:34:03.855Z,802.97
2022-09-28T03:35:03.763Z,803.00
2022-09-28T03:36:03.768Z,802.99
2022-09-28T03:37:03.779Z,802.99
2022-09-28T03:38:03.782Z,802.97
2022-09-28T03:39:03.793Z,802.98
2022-09-28T03:40:03.798Z,802.97
2022-09-28T03:41:03.953Z,802.94
2022-09-28T03:42:03.817Z,802.96
2022-09-28T03:43:03.823Z,802.96
2022-09-28T03:44:03.826Z,802.97
2022-09-28T03:45:03.838Z,802.95
2022-09-28T03:46:03.904Z,802.99
2022-09-28T03:47:03.851Z,802.97
2022-09-28T03:48:03.862Z,802.99
2022-09-28T03:49:03.866Z,802.96
2022-09-28T03:50:03.874Z,802.97
2022-09-28T03:51:03.890Z,802.97
2022-09-28T03:52:03.887Z,802.99
2022-09-28T03:53:03.897Z,802.92
2022-09-28T03:54:03.908Z,802.90
2022-09-28T03:55:03.911Z,802.87
2022-09-28T03:56:03.919Z,802.93
2022-09-28T03:57:03.954Z,802.88
2022-09-28T03:58:03.937Z,802.85
2022-09-28T03:59:03.942Z,802.89
2022-09-28T04:00:03.948Z,802.94
2022-09-28T04:01:04.020Z,802.93
2022-09-28T04:02:04.087Z,802.95
2022-09-28T04:03:03.974Z,802.94
2022-09-28T04:04:03.979Z,802.88
2022-09-28T04:05:03.991Z,802.85
2022-09-28T04:06:03.999Z,802.92
2022-09-28T04:07:04.003Z,802.88
2022-09-28T04:08:04.010Z,802.88
2022-09-28T04:09:04.020Z,802.81
2022-09-28T04:10:04.031Z,802.79
2022-09-28T04:11:04.040Z,802.76
2022-09-28T04:12:04.677Z,802.74
2022-09-28T04:13:04.073Z,802.80
2022-09-28T04:14:04.059Z,802.83
2022-09-28T04:15:04.064Z,802.81
2022-09-28T04:16:04.189Z,802.85
2022-09-28T04:17:04.087Z,802.80
2022-09-28T04:18:04.094Z,802.67
2022-09-28T04:19:04.098Z,802.64
2022-09-28T04:20:04.110Z,802.68
2022-09-28T04:21:04.114Z,802.69
2022-09-28T04:22:04.115Z,802.57
2022-09-28T04:23:04.135Z,802.54
2022-09-28T04:24:04.140Z,802.59
2022-09-28T04:25:04.139Z,802.65
2022-09-28T04:26:04.153Z,802.64
2022-09-28T04:27:04.159Z,802.60
2022-09-28T04:28:04.163Z,802.46
2022-09-28T04:29:06.781Z,802.51
2022-09-28T04:30:04.180Z,802.68
2022-09-28T04:31:04.188Z,802.68
2022-09-28T04:32:04.235Z,802.72
2022-09-28T04:33:04.270Z,802.76
2022-09-28T04:34:04.208Z,802.73
2022-09-28T04:35:04.220Z,802.64
2022-09-28T04:36:04.221Z,802.69
2022-09-28T04:37:04.238Z,802.71
2022-09-28T04:38:04.240Z,802.72
2022-09-28T04:39:04.247Z,802.77
2022-09-28T04:40:04.263Z,802.81
2022-09-28T04:41:04.269Z,802.77
2022-09-28T04:42:04.273Z,802.64
2022-09-28T04:43:04.276Z,802.65
2022-09-28T04:44:04.285Z,802.65
2022-09-28T04:45:04.323Z,802.66
2022-09-28T04:46:04.371Z,802.62
2022-09-28T04:47:05.431Z,802.52
2022-09-28T04:48:04.314Z,802.45
2022-09-28T04:49:04.323Z,802.39
2022-09-28T04:50:04.330Z,802.37
2022-09-28T04:51:04.339Z,802.42
2022-09-28T04:52:04.344Z,802.36
2022-09-28T04:53:04.353Z,802.32
2022-09-28T04:54:04.359Z,802.33
2022-09-28T04:55:04.369Z,802.31
2022-09-28T04:56:04.383Z,802.32
2022-09-28T04:57:04.385Z,802.25
2022-09-28T04:58:04.392Z,802.25
2022-09-28T04:59:04.398Z,802.28
2022-09-28T05:00:04.405Z,802.30
2022-09-28T05:01:04.528Z,802.27
2022-09-28T05:02:04.475Z,802.22
2022-09-28T05:03:04.430Z,802.18
2022-09-28T05:04:04.437Z,802.14
2022-09-28T05:05:04.458Z,802.09
2022-09-28T05:06:04.455Z,802.10
2022-09-28T05:07:04.458Z,802.14
2022-09-28T05:08:04.468Z,802.10
2022-09-28T05:09:04.477Z,802.07
2022-09-28T05:10:04.484Z,802.13
2022-09-28T05:11:04.496Z,802.11
2022-09-28T05:12:04.510Z,802.08
2022-09-28T05:13:04.508Z,802.14
2022-09-28T05:14:04.515Z,802.18
2022-09-28T05:15:04.522Z,802.19
2022-09-28T05:16:05.726Z,802.18
2022-09-28T05:17:04.563Z,802.15
2022-09-28T05:18:04.550Z,802.24
2022-09-28T05:19:04.554Z,802.33
2022-09-28T05:20:04.563Z,802.32
2022-09-28T05:21:04.569Z,802.29
2022-09-28T05:22:04.578Z,802.27
2022-09-28T05:23:04.593Z,802.12
2022-09-28T05:24:04.595Z,802.04
2022-09-28T05:25:04.600Z,802.13
2022-09-28T05:26:04.620Z,802.24
2022-09-28T05:27:04.619Z,802.30
2022-09-28T05:28:04.625Z,802.25
2022-09-28T05:29:04.636Z,802.21
2022-09-28T05:30:04.638Z,802.18
2022-09-28T05:31:04.648Z,802.12
2022-09-28T05:32:04.775Z,802.20
2022-09-28T05:33:04.687Z,802.12
2022-09-28T05:34:04.674Z,802.14
2022-09-28T05:35:04.687Z,802.18
2022-09-28T05:36:04.685Z,802.20
2022-09-28T05:37:04.693Z,802.19
2022-09-28T05:38:04.701Z,802.16
2022-09-28T05:39:04.707Z,802.10
2022-09-28T05:40:04.720Z,802.10
2022-09-28T05:41:06.809Z,802.06
2022-09-28T05:42:04.735Z,802.07
2022-09-28T05:43:04.740Z,802.06
2022-09-28T05:44:04.747Z,802.05
2022-09-28T05:45:04.753Z,802.06
2022-09-28T05:46:04.781Z,802.08
2022-09-28T05:47:04.772Z,802.09
2022-09-28T05:48:04.776Z,802.07
2022-09-28T05:49:04.814Z,802.11
2022-09-28T05:50:04.797Z,802.09
2022-09-28T05:51:04.907Z,802.07
2022-09-28T05:52:04.816Z,802.04
2022-09-28T05:53:04.820Z,802.05
2022-09-28T05:54:06.109Z,802.05
2022-09-28T05:55:04.841Z,802.05
2022-09-28T05:56:04.845Z,802.11
2022-09-28T05:57:04.855Z,802.11
2022-09-28T05:58:04.860Z,802.20
2022-09-28T05:59:04.867Z,802.18
2022-09-28T06:00:04.877Z,802.22
2022-09-28T06:01:04.943Z,802.18
2022-09-28T06:02:04.974Z,802.18
2022-09-28T06:03:08.658Z,802.22
2022-09-28T06:04:04.902Z,802.23
2022-09-28T06:05:04.969Z,802.25
2022-09-28T06:06:04.919Z,802.26
2022-09-28T06:07:04.938Z,802.24
2022-09-28T06:08:04.939Z,802.27
2022-09-28T06:09:05.046Z,802.29
2022-09-28T06:10:04.956Z,802.29
2022-09-28T06:11:04.973Z,802.30
2022-09-28T06:12:04.971Z,802.31
2022-09-28T06:13:04.986Z,802.32
2022-09-28T06:14:04.985Z,802.29
2022-09-28T06:15:04.993Z,802.34
2022-09-28T06:16:05.002Z,802.33
2022-09-28T06:17:05.090Z,802.26
2022-09-28T06:18:05.021Z,802.26
2022-09-28T06:19:05.032Z,802.33
2022-09-28T06:20:05.042Z,802.36
2022-09-28T06:21:05.068Z,802.40
2022-09-28T06:22:05.051Z,802.35
2022-09-28T06:23:05.059Z,802.31
2022-09-28T06:24:05.071Z,802.26
2022-09-28T06:25:05.083Z,802.25
2022-09-28T06:26:05.089Z,802.21
2022-09-28T06:27:05.112Z,802.22
2022-09-28T06:28:05.099Z,802.28
2022-09-28T06:29:05.110Z,802.24
2022-09-28T06:30:05.124Z,802.31
2022-09-28T06:31:05.232Z,802.26
2022-09-28T06:32:05.130Z,802.19
2022-09-28T06:33:05.143Z,802.21
2022-09-28T06:34:05.151Z,802.21
2022-09-28T06:35:05.153Z,802.22
2022-09-28T06:36:05.167Z,802.24
2022-09-28T06:37:05.196Z,802.23
2022-09-28T06:38:05.181Z,802.27
2022-09-28T06:39:05.187Z,802.33
2022-09-28T06:40:05.195Z,802.29
2022-09-28T06:41:05.285Z,802.33
2022-09-28T06:42:05.211Z,802.31
2022-09-28T06:43:05.220Z,802.33
2022-09-28T06:44:05.229Z,802.35
2022-09-28T06:45:05.239Z,802.33
2022-09-28T06:46:05.396Z,802.31
2022-09-28T06:47:05.250Z,802.25
2022-09-28T06:48:05.262Z,802.26
2022-09-28T06:49:05.271Z,802.24
2022-09-28T06:50:05.278Z,802.27
2022-09-28T06:51:05.286Z,802.25
2022-09-28T06:52:05.292Z,802.30
2022-09-28T06:53:05.328Z,802.30
2022-09-28T06:54:05.308Z,802.27
2022-09-28T06:55:05.316Z,802.32
2022-09-28T06:56:05.426Z,802.28
2022-09-28T06:57:05.336Z,802.31
2022-09-28T06:58:05.344Z,802.37
2022-09-28T06:59:05.351Z,802.32
2022-09-28T07:00:05.360Z,802.41
2022-09-28T07:01:05.423Z,802.46
2022-09-28T07:02:05.532Z,802.45
2022-09-28T07:03:05.381Z,802.43
2022-09-28T07:04:05.390Z,802.42
2022-09-28T07:05:05.398Z,802.38
2022-09-28T07:06:05.403Z,802.38
2022-09-28T07:07:05.414Z,802.41
2022-09-28T07:08:05.419Z,802.38
2022-09-28T07:09:19.523Z,802.35
2022-09-28T07:10:05.435Z,802.36
2022-09-28T07:11:05.443Z,802.44
2022-09-28T07:12:05.451Z,802.43
2022-09-28T07:13:06.211Z,802.44
2022-09-28T07:14:05.470Z,802.50
2022-09-28T07:15:05.476Z,802.51
2022-09-28T07:16:05.485Z,802.49
2022-09-28T07:17:13.758Z,802.50
2022-09-28T07:18:05.601Z,802.47
2022-09-28T07:19:05.512Z,802.53
2022-09-28T07:20:16.826Z,802.57
2022-09-28T07:21:05.526Z,802.51
2022-09-28T07:22:05.797Z,802.50
2022-09-28T07:23:17.587Z,802.42
2022-09-28T07:24:05.551Z,802.44
2022-09-28T07:25:05.586Z,802.46
2022-09-28T07:26:08.278Z,802.48
2022-09-28T07:27:05.583Z,802.48
2022-09-28T07:28:05.580Z,802.48
2022-09-28T07:29:05.585Z,802.47
2022-09-28T07:30:05.601Z,802.44
2022-09-28T07:31:05.719Z,802.46
2022-09-28T07:32:05.614Z,802.44
2022-09-28T07:33:05.620Z,802.48
2022-09-28T07:34:05.628Z,802.52
2022-09-28T07:35:05.740Z,802.53
2022-09-28T07:36:05.645Z,802.52
2022-09-28T07:37:05.651Z,802.58
2022-09-28T07:38:05.665Z,802.54
2022-09-28T07:39:05.669Z,802.46
2022-09-28T07:40:05.679Z,802.42
2022-09-28T07:41:05.791Z,802.36
2022-09-28T07:42:05.694Z,802.33
2022-09-28T07:43:05.703Z,802.29
2022-09-28T07:44:05.713Z,802.40
2022-09-28T07:45:05.717Z,802.35
2022-09-28T07:46:05.801Z,802.33
2022-09-28T07:47:05.739Z,802.33
2022-09-28T07:48:05.789Z,802.34
2022-09-28T07:49:08.434Z,802.36
2022-09-28T07:50:05.758Z,802.35
2022-09-28T07:51:05.766Z,802.40
2022-09-28T07:52:05.782Z,802.36
2022-09-28T07:53:05.784Z,802.36
2022-09-28T07:54:05.794Z,802.27
2022-09-28T07:55:07.177Z,802.26
2022-09-28T07:56:05.913Z,802.30
2022-09-28T07:57:05.849Z,802.36
2022-09-28T07:58:05.823Z,802.34
2022-09-28T07:59:05.839Z,802.40
2022-09-28T08:00:05.841Z,802.39
2022-09-28T08:01:05.901Z,802.40
2022-09-28T08:02:05.935Z,802.38
2022-09-28T08:03:05.866Z,802.33
2022-09-28T08:04:05.880Z,802.28
2022-09-28T08:05:05.890Z,802.29
2022-09-28T08:06:05.899Z,802.31
2022-09-28T08:07:05.901Z,802.33
2022-09-28T08:08:05.918Z,802.33
2022-09-28T08:09:05.917Z,802.41
2022-09-28T08:10:05.933Z,802.35
2022-09-28T08:11:05.938Z,802.36
2022-09-28T08:12:05.946Z,802.30
2022-09-28T08:13:08.578Z,802.37
2022-09-28T08:14:05.964Z,802.37
2022-09-28T08:15:05.970Z,802.37
2022-09-28T08:16:05.980Z,802.42
2022-09-28T08:17:05.993Z,802.42
2022-09-28T08:18:06.003Z,802.42
2022-09-28T08:19:06.012Z,802.38
2022-09-28T08:20:06.011Z,802.38
2022-09-28T08:21:06.023Z,802.39
2022-09-28T08:22:06.044Z,802.38
2022-09-28T08:23:06.045Z,802.38
2022-09-28T08:24:06.052Z,802.36
2022-09-28T08:25:06.161Z,802.37
2022-09-28T08:26:06.071Z,802.41
2022-09-28T08:27:06.078Z,802.35
2022-09-28T08:28:06.091Z,802.31
2022-09-28T08:29:06.122Z,802.27
2022-09-28T08:30:06.134Z,802.29
2022-09-28T08:31:06.160Z,802.31
2022-09-28T08:32:06.119Z,802.31
2022-09-28T08:33:06.134Z,802.38
2022-09-28T08:34:06.138Z,802.44
2022-09-28T08:35:06.147Z,802.44
2022-09-28T08:36:06.172Z,802.50
2022-09-28T08:37:06.165Z,802.49
2022-09-28T08:38:06.175Z,802.44
2022-09-28T08:39:06.188Z,802.40
2022-09-28T08:40:06.208Z,802.42
2022-09-28T08:41:06.204Z,802.48
2022-09-28T08:42:06.308Z,802.40
2022-09-28T08:43:06.216Z,802.41
2022-09-28T08:44:06.225Z,802.43
2022-09-28T08:45:06.261Z,802.52
2022-09-28T08:46:06.292Z,802.58
2022-09-28T08:47:06.260Z,802.56
2022-09-28T08:48:06.274Z,802.56
2022-09-28T08:49:24.259Z,802.59
2022-09-28T08:50:06.285Z,802.57
2022-09-28T08:51:06.291Z,802.55
2022-09-28T08:52:06.294Z,802.55
2022-09-28T08:53:06.314Z,802.52
2022-09-28T08:54:09.486Z,802.48
2022-09-28T08:55:06.335Z,802.52
2022-09-28T08:56:06.332Z,802.51
2022-09-28T08:57:06.352Z,802.54
2022-09-28T08:58:06.352Z,802.48
2022-09-28T08:59:06.413Z,802.50
2022-09-28T09:00:11.543Z,802.53
2022-09-28T09:01:06.442Z,802.54
2022-09-28T09:02:06.470Z,802.50
2022-09-28T09:03:06.450Z,802.47
2022-09-28T09:04:06.425Z,802.46
2022-09-28T09:05:06.418Z,802.45
2022-09-28T09:06:06.427Z,802.47
2022-09-28T09:07:06.432Z,802.52
2022-09-28T09:08:06.452Z,802.55
2022-09-28T09:09:06.451Z,802.58
2022-09-28T09:10:06.463Z,802.66
2022-09-28T09:11:06.471Z,802.72
2022-09-28T09:12:06.478Z,802.65
2022-09-28T09:13:06.490Z,802.62
2022-09-28T09:14:06.498Z,802.59
2022-09-28T09:15:06.509Z,802.57
2022-09-28T09:16:06.513Z,802.53
2022-09-28T09:17:06.644Z,802.49
2022-09-28T09:18:06.559Z,802.46
2022-09-28T09:19:06.546Z,802.43
2022-09-28T09:20:06.554Z,802.39
2022-09-28T09:21:06.560Z,802.43
2022-09-28T09:22:06.573Z,802.40
2022-09-28T09:23:06.578Z,802.44
2022-09-28T09:24:06.590Z,802.43
2022-09-28T09:25:06.697Z,802.40
2022-09-28T09:26:06.614Z,802.36
2022-09-28T09:27:06.617Z,802.41
2022-09-28T09:28:06.632Z,802.42
2022-09-28T09:29:06.636Z,802.46
2022-09-28T09:30:06.645Z,802.54
2022-09-28T09:31:06.716Z,802.54
2022-09-28T09:32:06.692Z,802.57
2022-09-28T09:33:06.712Z,802.63
2022-09-28T09:34:06.687Z,802.66
2022-09-28T09:35:06.691Z,802.64
2022-09-28T09:36:06.703Z,802.62
2022-09-28T09:37:06.714Z,802.60
2022-09-28T09:38:06.722Z,802.63
2022-09-28T09:39:06.745Z,802.59
2022-09-28T09:40:06.740Z,802.65
2022-09-28T09:41:06.878Z,802.65
2022-09-28T09:42:06.758Z,802.66
2022-09-28T09:43:06.765Z,802.70
2022-09-28T09:44:06.777Z,802.66
2022-09-28T09:45:06.784Z,802.68
2022-09-28T09:46:06.857Z,802.73
2022-09-28T09:47:06.808Z,802.75
2022-09-28T09:48:06.818Z,802.73
2022-09-28T09:49:06.853Z,802.74
2022-09-28T09:50:08.962Z,802.70
2022-09-28T09:51:06.838Z,802.69
2022-09-28T09:52:06.850Z,802.63
2022-09-28T09:53:06.861Z,802.54
2022-09-28T09:54:06.875Z,802.52
2022-09-28T09:55:06.884Z,802.53
2022-09-28T09:56:06.886Z,802.51
2022-09-28T09:57:06.895Z,802.50
2022-09-28T09:58:06.905Z,802.50
2022-09-28T09:59:06.917Z,802.48
2022-09-28T10:00:06.924Z,802.45
2022-09-28T10:01:07.006Z,802.45
2022-09-28T10:02:11.534Z,802.42
2022-09-28T10:03:06.951Z,802.44
2022-09-28T10:04:06.959Z,802.43
2022-09-28T10:05:07.153Z,802.46
2022-09-28T10:06:06.979Z,802.45
2022-09-28T10:07:06.988Z,802.45
2022-09-28T10:08:06.999Z,802.42
2022-09-28T10:09:07.009Z,802.40
2022-09-28T10:10:07.097Z,802.41
2022-09-28T10:11:07.026Z,802.38
2022-09-28T10:12:07.033Z,802.25
2022-09-28T10:13:07.050Z,802.28
2022-09-28T10:14:07.059Z,802.27
2022-09-28T10:15:07.069Z,802.26
2022-09-28T10:16:07.074Z,802.28
2022-09-28T10:17:07.143Z,802.28
2022-09-28T10:18:07.092Z,802.29
2022-09-28T10:19:07.104Z,802.25
2022-09-28T10:20:07.168Z,802.24
2022-09-28T10:21:07.144Z,802.27
2022-09-28T10:22:07.133Z,802.17
2022-09-28T10:23:07.144Z,802.17
2022-09-28T10:24:07.149Z,802.14
2022-09-28T10:25:07.167Z,802.11
2022-09-28T10:26:07.183Z,802.11
2022-09-28T10:27:07.181Z,802.07
2022-09-28T10:28:07.189Z,802.09
2022-09-28T10:29:07.197Z,802.15
2022-09-28T10:30:07.206Z,802.18
2022-09-28T10:32:07.225Z,802.14
2022-09-28T10:33:07.233Z,802.22
2022-09-28T10:34:07.248Z,802.19
2022-09-28T10:35:07.255Z,802.23
2022-09-28T10:36:07.267Z,802.22
2022-09-28T10:37:07.302Z,802.21
2022-09-28T10:38:07.285Z,802.21
2022-09-28T10:39:07.295Z,802.25
2022-09-28T10:40:07.306Z,802.28
2022-09-28T10:41:07.375Z,802.29
2022-09-28T10:42:07.325Z,802.30
2022-09-28T10:43:07.332Z,802.33
2022-09-28T10:44:07.383Z,802.33
2022-09-28T10:45:07.362Z,802.35
2022-09-28T10:46:07.425Z,802.30
2022-09-28T10:47:07.373Z,802.32
2022-09-28T10:48:07.380Z,802.30
2022-09-28T10:49:07.393Z,802.34
2022-09-28T10:50:07.394Z,802.37
2022-09-28T10:51:07.407Z,802.40
2022-09-28T10:52:07.416Z,802.42
2022-09-28T10:53:07.457Z,802.43
2022-09-28T10:54:07.434Z,802.49
2022-09-28T10:55:07.449Z,802.49
2022-09-28T10:56:07.454Z,802.50
2022-09-28T10:57:11.456Z,802.53
2022-09-28T10:58:07.475Z,802.60
2022-09-28T10:59:07.482Z,802.61
2022-09-28T11:00:07.494Z,802.60
2022-09-28T11:01:07.567Z,802.67
2022-09-28T11:02:07.547Z,802.63
2022-09-28T11:03:07.522Z,802.81
2022-09-28T11:04:07.528Z,802.74
2022-09-28T11:05:07.556Z,802.76
2022-09-28T11:06:07.647Z,802.74
2022-09-28T11:07:07.559Z,802.75
2022-09-28T11:08:07.577Z,802.82
2022-09-28T11:09:07.623Z,802.67
2022-09-28T11:10:07.584Z,802.66
2022-09-28T11:11:07.598Z,802.48
2022-09-28T11:12:07.608Z,802.51
2022-09-28T11:13:07.613Z,802.55
2022-09-28T11:14:07.623Z,802.63
2022-09-28T11:15:07.640Z,802.71
2022-09-28T11:16:07.645Z,802.67
2022-09-28T11:17:07.728Z,802.71
2022-09-28T11:18:07.660Z,802.79
2022-09-28T11:19:07.672Z,802.78
2022-09-28T11:20:07.680Z,802.79
2022-09-28T11:21:10.792Z,802.79
2022-09-28T11:22:08.806Z,802.75
2022-09-28T11:23:07.712Z,802.83
2022-09-28T11:24:07.717Z,802.84
2022-09-28T11:25:07.753Z,802.86
2022-09-28T11:26:07.800Z,802.81
2022-09-28T11:27:07.773Z,802.84
2022-09-28T11:28:07.758Z,802.88
2022-09-28T11:29:07.769Z,802.99
2022-09-28T11:30:07.775Z,802.90
2022-09-28T11:31:08.140Z,802.84
2022-09-28T11:32:09.002Z,802.82
2022-09-28T11:33:07.817Z,802.79
2022-09-28T11:34:07.824Z,802.81
2022-09-28T11:35:07.839Z,802.82
2022-09-28T11:36:07.844Z,802.81
2022-09-28T11:37:07.860Z,802.80
2022-09-28T11:38:07.865Z,802.70
2022-09-28T11:39:07.877Z,802.67
2022-09-28T11:40:07.886Z,802.69
2022-09-28T11:41:07.994Z,802.65
2022-09-28T11:42:07.911Z,802.65
2022-09-28T11:43:07.927Z,802.69
2022-09-28T11:44:07.932Z,802.60
2022-09-28T11:45:07.952Z,802.58
2022-09-28T11:46:08.019Z,802.67
2022-09-28T11:47:07.966Z,802.65
2022-09-28T11:48:07.977Z,802.68
2022-09-28T11:49:07.991Z,802.66
2022-09-28T11:50:08.007Z,802.60
2022-09-28T11:51:08.021Z,802.48
2022-09-28T11:52:08.029Z,802.40
2022-09-28T11:53:08.051Z,802.46
2022-09-28T11:54:08.048Z,802.44
2022-09-28T11:55:08.071Z,802.46
2022-09-28T11:56:09.184Z,802.42
2022-09-28T11:57:08.137Z,802.39
2022-09-28T11:58:08.103Z,802.34
2022-09-28T11:59:08.115Z,802.28
2022-09-28T12:00:08.125Z,802.23
2022-09-28T12:01:08.140Z,802.18
2022-09-28T12:02:08.320Z,802.17
2022-09-28T12:03:08.415Z,802.18
2022-09-28T12:04:08.181Z,802.14
2022-09-28T12:05:08.193Z,802.14
2022-09-28T12:06:08.210Z,802.10
2022-09-28T12:07:08.221Z,802.08
2022-09-28T12:08:08.232Z,802.09
2022-09-28T12:09:08.241Z,802.04
2022-09-28T12:10:08.256Z,801.98
2022-09-28T12:11:08.271Z,801.99
2022-09-28T12:12:08.280Z,801.98
2022-09-28T12:13:08.333Z,801.94
2022-09-28T12:14:08.307Z,801.96
2022-09-28T12:15:08.332Z,801.93
2022-09-28T12:16:32.298Z,801.94
2022-09-28T12:17:08.757Z,801.90
2022-09-28T12:18:08.431Z,801.90
2022-09-28T12:19:08.424Z,801.94
2022-09-28T12:20:08.386Z,801.91
2022-09-28T12:21:08.402Z,801.93
2022-09-28T12:22:08.417Z,801.91
2022-09-28T12:23:08.428Z,801.93
2022-09-28T12:24:08.438Z,801.95
2022-09-28T12:25:08.454Z,801.95
2022-09-28T12:26:08.463Z,802.02
2022-09-28T12:27:08.476Z,802.05
2022-09-28T12:28:08.490Z,802.10
2022-09-28T12:29:08.543Z,802.07