createdAt,value
2022-09-13T00:01:27.391Z,99.90
2022-09-13T00:06:13.224Z,99.90
2022-09-13T00:10:56.542Z,99.90
2022-09-13T00:15:45.190Z,99.90
2022-09-13T00:20:28.864Z,99.90
2022-09-13T00:25:12.396Z,99.90
2022-09-13T00:29:56.036Z,99.90
2022-09-13T00:34:40.888Z,99.90
2022-09-13T00:39:24.345Z,99.90
2022-09-13T00:44:46.006Z,99.90
2022-09-13T00:49:37.156Z,99.90
2022-09-13T00:54:26.103Z,99.90
2022-09-13T00:59:13.251Z,99.90
2022-09-13T01:03:57.111Z,99.90
2022-09-13T01:08:42.494Z,99.90
2022-09-13T01:13:30.292Z,99.90
2022-09-13T01:18:14.136Z,99.90
2022-09-13T01:23:36.275Z,99.90
2022-09-13T01:28:50.845Z,99.90
2022-09-13T01:33:52.619Z,99.90
2022-09-13T01:38:45.565Z,99.90
2022-09-13T01:43:41.915Z,99.90
2022-09-13T01:48:33.685Z,99.90
2022-09-13T01:53:27.164Z,99.90
2022-09-13T01:58:20.136Z,99.90
2022-09-13T02:03:07.318Z,99.90
2022-09-13T02:07:56.534Z,99.90
2022-09-13T02:12:43.768Z,99.90
2022-09-13T02:17:32.355Z,99.90
2022-09-13T02:22:19.536Z,99.90
2022-09-13T02:27:08.276Z,99.90
2022-09-13T02:31:57.387Z,99.90
2022-09-13T02:36:42.592Z,99.90
2022-09-13T02:41:32.982Z,99.90
2022-09-13T02:46:23.371Z,99.90
2022-09-13T02:51:16.965Z,99.90
2022-09-13T02:56:10.946Z,99.90
2022-09-13T03:00:54.443Z,99.90
2022-09-13T03:05:37.904Z,99.90
2022-09-13T03:10:23.804Z,99.90
2022-09-13T03:15:17.726Z,99.90
2022-09-13T03:20:13.213Z,99.90
2022-09-13T03:25:05.090Z,99.90
2022-09-13T03:29:57.725Z,99.90
2022-09-13T03:34:46.400Z,99.90
2022-09-13T03:39:38.223Z,99.90
2022-09-13T03:44:24.061Z,99.90
2022-09-13T03:49:12.351Z,99.90
2022-09-13T03:53:59.563Z,99.90
2022-09-13T03:58:44.074Z,99.90
2022-09-13T04:03:27.598Z,99.90
2022-09-13T04:08:12.341Z,99.90
2022-09-13T04:12:56.124Z,99.90
2022-09-13T04:17:39.540Z,99.90
2022-09-13T04:22:22.944Z,99.90
2022-09-13T04:27:08.268Z,99.90
2022-09-13T04:31:53.423Z,99.90
2022-09-13T04:36:37.269Z,99.90
2022-09-13T04:41:20.646Z,99.90
2022-09-13T04:46:05.511Z,99.90
2022-09-13T04:50:49.380Z,99.90
2022-09-13T04:55:32.872Z,99.90
2022-09-13T05:00:16.733Z,99.90
2022-09-13T05:05:01.507Z,99.90
2022-09-13T05:09:44.911Z,99.90
2022-09-13T05:14:28.354Z,99.90
2022-09-13T05:19:13.351Z,99.90
2022-09-13T05:23:59.150Z,99.90
2022-09-13T05:28:42.583Z,99.90
2022-09-13T05:33:26.343Z,99.90
2022-09-13T05:38:09.691Z,99.90
2022-09-13T05:42:55.901Z,99.90
2022-09-13T05:47:42.143Z,99.90
2022-09-13T05:52:25.579Z,99.90
2022-09-13T05:57:08.959Z,99.90
2022-09-13T06:01:53.806Z,99.90
2022-09-13T06:06:37.340Z,99.90
2022-09-13T06:11:20.853Z,99.90
2022-09-13T06:16:06.492Z,99.90
2022-09-13T06:20:52.112Z,99.90
2022-09-13T06:25:35.554Z,99.90
2022-09-13T06:30:19.810Z,99.90
2022-09-13T06:35:03.243Z,99.90
2022-09-13T06:39:48.142Z,99.90
2022-09-13T06:44:31.503Z,99.90
2022-09-13T06:49:14.891Z,99.90
2022-09-13T06:53:58.845Z,99.90
2022-09-13T06:58:45.325Z,99.90
2022-09-13T07:03:29.185Z,99.90
2022-09-13T07:08:12.591Z,99.90
2022-09-13T07:12:56.027Z,99.90
2022-09-13T07:17:41.141Z,99.90
2022-09-13T07:22:27.232Z,99.90
2022-09-13T07:27:10.676Z,99.90
2022-09-13T07:31:56.862Z,99.90
2022-09-13T07:36:41.888Z,99.90
2022-09-13T07:41:26.681Z,99.90
2022-09-13T07:46:12.253Z,99.90
2022-09-13T07:51:00.394Z,99.90
2022-09-13T07:55:47.248Z,99.90
2022-09-13T08:00:30.743Z,99.90
2022-09-13T08:05:14.678Z,99.90
2022-09-13T08:09:58.099Z,99.90
2022-09-13T08:14:43.175Z,99.90
2022-09-13T08:19:26.658Z,99.90
2022-09-13T08:24:16.068Z,99.90
2022-09-13T08:29:01.007Z,99.90
2022-09-13T08:33:47.528Z,99.90
2022-09-13T08:38:32.372Z,99.90
2022-09-13T08:43:24.543Z,99.90
2022-09-13T08:48:15.652Z,99.90
2022-09-13T08:53:08.279Z,99.90
2022-09-13T08:57:57.090Z,99.90
2022-09-13T09:02:56.605Z,99.90
2022-09-13T09:07:44.220Z,99.90
2022-09-13T09:12:37.552Z,99.90
2022-09-13T09:17:26.020Z,99.90
2022-09-13T09:22:19.977Z,99.90
2022-09-13T09:27:04.445Z,99.90
2022-09-13T09:31:59.323Z,99.90
2022-09-13T09:36:46.999Z,99.90
2022-09-13T09:41:32.964Z,99.90
2022-09-13T09:46:18.222Z,99.90
2022-09-13T09:51:06.629Z,99.90
2022-09-13T09:55:54.053Z,99.90
2022-09-13T10:00:39.907Z,99.90
2022-09-13T10:05:26.475Z,99.90
2022-09-13T10:10:27.089Z,99.90
2022-09-13T10:15:19.632Z,99.90
2022-09-13T10:20:04.618Z,99.90
2022-09-13T10:24:48.494Z,99.90
2022-09-13T10:29:34.288Z,99.90
2022-09-13T10:34:21.842Z,99.90
2022-09-13T10:39:07.611Z,99.90
2022-09-13T10:43:57.778Z,98.80
2022-09-13T10:48:56.007Z,99.90
2022-09-13T10:53:41.166Z,99.90
2022-09-13T10:58:24.597Z,98.80
2022-09-13T11:03:33.297Z,98.40
2022-09-13T11:08:26.205Z,99.10
2022-09-13T11:13:23.652Z,96.00
2022-09-13T11:18:28.105Z,96.10
2022-09-13T11:23:50.173Z,94.50
2022-09-13T11:28:45.227Z,95.50
2022-09-13T11:33:37.702Z,94.60
2022-09-13T11:38:37.944Z,96.20
2022-09-13T11:43:39.495Z,94.70
2022-09-13T11:48:49.834Z,96.20
2022-09-13T11:54:00.940Z,95.00
2022-09-13T11:58:49.768Z,96.40
2022-09-13T12:03:41.167Z,96.60
2022-09-13T12:08:27.409Z,97.20
2022-09-13T12:13:16.375Z,95.30
2022-09-13T12:18:03.554Z,94.60
2022-09-13T12:22:49.160Z,94.60
2022-09-13T12:27:40.114Z,95.30
2022-09-13T12:32:25.488Z,95.60
2022-09-13T12:37:21.742Z,94.70
2022-09-13T12:42:46.283Z,93.90
2022-09-13T12:48:02.721Z,96.20
2022-09-13T12:52:59.206Z,95.90
2022-09-13T12:57:50.937Z,96.30
2022-09-13T13:02:37.307Z,97.00
2022-09-13T13:07:23.943Z,97.00
2022-09-13T13:12:08.064Z,98.30
2022-09-13T13:16:51.534Z,98.10
2022-09-13T13:21:38.420Z,97.10
2022-09-13T13:26:48.138Z,95.40
2022-09-13T13:31:40.108Z,98.10
2022-09-13T13:36:25.012Z,97.90
2022-09-13T13:41:30.052Z,98.20
2022-09-13T13:46:30.630Z,98.80
2022-09-13T13:51:19.908Z,98.90
2022-09-13T13:56:31.910Z,99.90
2022-09-13T14:01:20.593Z,98.90
2022-09-13T14:06:15.442Z,98.20
2022-09-13T14:11:11.240Z,99.50
2022-09-13T14:16:02.330Z,99.90
2022-09-13T14:21:03.090Z,98.50
2022-09-13T14:25:54.701Z,97.30
2022-09-13T14:30:40.017Z,97.90
2022-09-13T14:35:29.562Z,97.40
2022-09-13T14:40:19.514Z,97.10
2022-09-13T14:45:13.618Z,96.90
2022-09-13T14:50:05.096Z,96.40
2022-09-13T14:54:53.505Z,95.30
2022-09-13T14:59:45.979Z,98.60
2022-09-13T15:04:30.918Z,99.90
2022-09-13T15:09:28.087Z,98.80
2022-09-13T15:14:24.461Z,96.40
2022-09-13T15:19:18.411Z,95.50
2022-09-13T15:24:03.540Z,97.50
2022-09-13T15:28:51.064Z,99.90
2022-09-13T15:33:36.680Z,99.90
2022-09-13T15:38:26.365Z,99.90
2022-09-13T15:43:11.303Z,99.90
2022-09-13T15:47:54.910Z,99.90
2022-09-13T15:52:38.468Z,99.90
2022-09-13T15:57:25.673Z,99.90
2022-09-13T16:02:20.052Z,99.90
2022-09-13T16:07:03.535Z,99.90
2022-09-13T16:11:47.674Z,99.90
2022-09-13T16:16:31.199Z,99.90
2022-09-13T16:21:16.188Z,99.90
2022-09-13T16:26:01.184Z,99.90
2022-09-13T16:30:44.599Z,99.90
2022-09-13T16:35:31.623Z,99.90
2022-09-13T16:40:16.452Z,99.90
2022-09-13T16:45:00.235Z,99.90
2022-09-13T16:49:43.952Z,99.90
2022-09-13T16:54:27.759Z,99.90
2022-09-13T16:59:12.700Z,99.90
2022-09-13T17:03:57.521Z,99.90
2022-09-13T17:08:43.678Z,99.90
2022-09-13T17:13:27.307Z,99.90
2022-09-13T17:18:12.160Z,99.90
2022-09-13T17:22:55.527Z,99.90
2022-09-13T17:27:39.260Z,99.90
2022-09-13T17:32:22.802Z,99.90
2022-09-13T17:37:07.989Z,99.90
2022-09-13T17:41:51.636Z,99.90
2022-09-13T17:46:39.109Z,99.90
2022-09-13T17:51:27.981Z,99.90
2022-09-13T17:56:17.299Z,99.90
2022-09-13T18:01:05.082Z,99.90
2022-09-13T18:05:48.790Z,99.90
2022-09-13T18:10:58.086Z,99.90
2022-09-13T18:15:37.960Z,99.90
2022-09-13T18:20:22.471Z,99.90
2022-09-13T18:25:07.140Z,99.90
2022-09-13T18:29:50.947Z,99.90
2022-09-13T18:34:36.219Z,99.90
2022-09-13T18:39:21.870Z,99.90
2022-09-13T18:44:06.221Z,99.90
2022-09-13T18:48:52.102Z,99.90
2022-09-13T18:53:37.900Z,99.90
2022-09-13T18:58:21.696Z,99.90
2022-09-13T19:03:12.200Z,99.90
2022-09-13T19:07:57.688Z,99.90
2022-09-13T19:12:44.695Z,99.90
2022-09-13T19:17:28.599Z,99.90
2022-09-13T19:22:12.482Z,99.90
2022-09-13T19:26:56.389Z,99.90
2022-09-13T19:31:43.692Z,99.90
2022-09-13T19:36:32.076Z,99.90
2022-09-13T19:41:19.887Z,99.90
2022-09-13T19:46:04.903Z,99.90
2022-09-13T19:50:50.228Z,99.90
2022-09-13T19:55:34.051Z,99.90
2022-09-13T20:00:18.055Z,99.90
2022-09-13T20:05:02.042Z,99.90
2022-09-13T20:09:48.146Z,99.90
2022-09-13T20:14:33.680Z,99.90
2022-09-13T20:24:24.116Z,99.90
2022-09-13T20:29:11.659Z,99.90
2022-09-13T20:33:59.580Z,99.90
2022-09-13T20:38:44.272Z,99.90
2022-09-13T20:43:29.402Z,99.90
2022-09-13T20:48:14.774Z,99.90
2022-09-13T20:52:58.383Z,99.90
2022-09-13T20:57:41.927Z,99.90
2022-09-13T21:02:25.334Z,99.90
2022-09-13T21:07:30.111Z,99.90
2022-09-13T21:12:14.617Z,99.90
2022-09-13T21:16:58.686Z,99.90
2022-09-13T21:21:43.640Z,99.90
2022-09-13T21:26:30.458Z,99.90
2022-09-13T21:31:19.605Z,99.90
2022-09-13T21:36:07.021Z,99.90
2022-09-13T21:40:58.722Z,99.90
2022-09-13T21:45:46.273Z,99.90
2022-09-13T21:50:29.778Z,99.90
2022-09-13T21:55:13.217Z,99.90
2022-09-13T21:59:56.644Z,99.90
2022-09-13T22:04:41.420Z,99.90
2022-09-13T22:09:27.422Z,99.90
2022-09-13T22:14:12.294Z,99.90
2022-09-13T22:18:58.266Z,99.90
2022-09-13T22:23:43.520Z,99.90
2022-09-13T22:28:27.291Z,99.90
2022-09-13T22:33:10.726Z,99.90
2022-09-13T22:37:54.193Z,99.90
2022-09-13T22:42:39.048Z,99.90
2022-09-13T22:47:22.480Z,99.90
2022-09-13T22:52:06.202Z,99.90
2022-09-13T22:56:49.633Z,99.90
2022-09-13T23:01:35.176Z,99.90
2022-09-13T23:06:20.849Z,99.90
2022-09-13T23:11:12.808Z,99.90
2022-09-13T23:15:56.234Z,99.90
2022-09-13T23:20:41.651Z,99.90
2022-09-13T23:25:25.208Z,99.90
2022-09-13T23:30:09.615Z,99.90
2022-09-13T23:34:52.992Z,99.90
2022-09-13T23:39:38.471Z,99.90
2022-09-13T23:44:21.878Z,99.90
2022-09-13T23:49:05.766Z,99.90
2022-09-13T23:53:49.660Z,99.90
2022-09-13T23:58:34.458Z,99.90
