createdAt,value
2023-03-24T00:02:03.363Z,11.30
2023-03-24T00:04:30.345Z,11.40
2023-03-24T00:07:03.442Z,11.30
2023-03-24T00:09:31.099Z,11.40
2023-03-24T00:12:04.452Z,11.30
2023-03-24T00:14:31.648Z,11.30
2023-03-24T00:17:13.409Z,11.30
2023-03-24T00:19:47.445Z,11.40
2023-03-24T00:22:18.290Z,11.30
2023-03-24T00:24:54.420Z,11.30
2023-03-24T00:27:29.445Z,11.30
2023-03-24T00:29:59.349Z,11.40
2023-03-24T00:32:36.498Z,11.30
2023-03-24T00:35:11.399Z,11.30
2023-03-24T00:37:45.457Z,11.30
2023-03-24T00:40:24.515Z,11.40
2023-03-24T00:42:58.496Z,11.40
2023-03-24T00:45:25.463Z,11.40
2023-03-24T00:47:57.947Z,11.40
2023-03-24T00:50:32.500Z,11.40
2023-03-24T00:53:08.471Z,11.40
2023-03-24T00:55:37.828Z,11.40
2023-03-24T00:58:11.492Z,11.40
2023-03-24T01:00:42.581Z,11.40
2023-03-24T01:03:16.581Z,11.40
2023-03-24T01:05:55.472Z,11.40
2023-03-24T01:08:32.477Z,11.50
2023-03-24T01:11:01.404Z,11.50
2023-03-24T01:13:36.507Z,11.50
2023-03-24T01:16:03.388Z,11.50
2023-03-24T01:18:36.504Z,11.50
2023-03-24T01:21:03.350Z,11.50
2023-03-24T01:23:31.050Z,11.50
2023-03-24T01:26:04.567Z,11.50
2023-03-24T01:28:38.495Z,11.50
2023-03-24T01:31:06.037Z,11.50
2023-03-24T01:33:32.929Z,11.50
2023-03-24T01:36:13.569Z,11.50
2023-03-24T01:38:47.625Z,11.50
2023-03-24T01:41:20.576Z,11.60
2023-03-24T01:43:53.574Z,11.60
2023-03-24T01:46:22.758Z,11.60
2023-03-24T01:49:08.564Z,11.60
2023-03-24T01:51:39.110Z,11.60
2023-03-24T01:54:17.541Z,11.60
2023-03-24T01:56:54.162Z,11.60
2023-03-24T01:59:33.534Z,11.60
2023-03-24T02:02:03.716Z,11.60
2023-03-24T02:04:52.617Z,11.60
2023-03-24T02:07:32.636Z,11.60
2023-03-24T02:10:11.604Z,11.60
2023-03-24T02:12:38.922Z,11.60
2023-03-24T02:15:06.793Z,11.60
2023-03-24T02:18:00.613Z,11.70
2023-03-24T02:20:52.758Z,11.70
2023-03-24T02:23:31.627Z,11.60
2023-03-24T02:26:30.564Z,11.50
2023-03-24T02:29:03.762Z,11.40
2023-03-24T02:31:44.804Z,11.40
2023-03-24T02:34:23.685Z,11.40
2023-03-24T02:37:08.667Z,11.40
2023-03-24T02:39:54.231Z,11.30
2023-03-24T02:42:30.626Z,11.30
2023-03-24T02:45:16.548Z,11.20
2023-03-24T02:48:23.674Z,11.20
2023-03-24T02:51:27.628Z,11.10
2023-03-24T02:54:08.483Z,11.10
2023-03-24T02:57:07.738Z,11.00
2023-03-24T02:59:39.239Z,11.00
2023-03-24T03:02:26.702Z,10.90
2023-03-24T03:05:27.785Z,10.90
2023-03-24T03:08:01.089Z,10.80
2023-03-24T03:10:39.695Z,10.80
2023-03-24T03:13:13.816Z,10.80
2023-03-24T03:15:52.700Z,10.80
2023-03-24T03:18:32.091Z,10.80
2023-03-24T03:21:14.686Z,10.70
2023-03-24T03:23:44.907Z,10.60
2023-03-24T03:26:22.855Z,10.50
2023-03-24T03:28:58.183Z,10.40
2023-03-24T03:31:36.798Z,10.30
2023-03-24T03:34:42.765Z,10.30
2023-03-24T03:37:30.740Z,10.20
2023-03-24T03:40:21.741Z,10.20
2023-03-24T03:42:48.923Z,10.20
2023-03-24T03:45:22.716Z,10.20
2023-03-24T03:47:57.204Z,10.20
2023-03-24T03:50:30.739Z,10.10
2023-03-24T03:53:03.758Z,10.10
2023-03-24T03:55:38.204Z,10.10
2023-03-24T03:58:12.778Z,10.20
2023-03-24T04:00:46.805Z,10.10
2023-03-24T04:03:48.838Z,10.20
2023-03-24T04:06:29.650Z,10.10
2023-03-24T04:09:16.820Z,10.20
2023-03-24T04:11:58.771Z,10.20
2023-03-24T04:14:52.799Z,10.20
2023-03-24T04:17:45.560Z,10.20
2023-03-24T04:20:30.808Z,10.10
2023-03-24T04:23:05.324Z,10.10
2023-03-24T04:25:43.990Z,10.10
2023-03-24T04:28:38.550Z,10.10
2023-03-24T04:31:40.858Z,10.10
2023-03-24T04:34:22.213Z,10.10
2023-03-24T04:37:21.087Z,10.10
2023-03-24T04:39:49.690Z,10.10
2023-03-24T04:42:38.820Z,10.10
2023-03-24T04:45:07.025Z,10.10
2023-03-24T04:47:49.868Z,10.00
2023-03-24T04:50:37.444Z,10.00
2023-03-24T04:53:11.849Z,10.00
2023-03-24T04:56:13.501Z,10.00
2023-03-24T04:58:47.280Z,10.00
2023-03-24T05:01:17.175Z,10.00
2023-03-24T05:03:45.902Z,9.90
2023-03-24T05:06:19.877Z,9.90
2023-03-24T05:08:59.887Z,9.90
2023-03-24T05:11:33.931Z,9.80
2023-03-24T05:14:04.563Z,9.70
2023-03-24T05:16:31.565Z,9.60
2023-03-24T05:19:04.878Z,9.60
2023-03-24T05:21:39.899Z,9.60
2023-03-24T05:24:06.936Z,9.60
2023-03-24T05:26:47.904Z,9.60
2023-03-24T05:29:14.692Z,9.60
2023-03-24T05:31:53.936Z,9.60
2023-03-24T05:34:31.557Z,9.60
2023-03-24T05:37:04.906Z,9.60
2023-03-24T05:39:32.578Z,9.50
2023-03-24T05:41:59.369Z,9.60
2023-03-24T05:44:32.926Z,9.60
2023-03-24T05:47:06.935Z,9.60
2023-03-24T05:49:34.807Z,9.60
2023-03-24T05:52:02.349Z,9.60
2023-03-24T05:54:35.943Z,9.60
2023-03-24T05:57:03.266Z,9.60
2023-03-24T05:59:36.952Z,9.70
2023-03-24T06:02:09.224Z,9.70
2023-03-24T06:04:36.807Z,9.70
2023-03-24T06:07:10.999Z,9.70
2023-03-24T06:09:40.843Z,9.80
2023-03-24T06:12:08.782Z,9.80
2023-03-24T06:14:43.273Z,9.80
2023-03-24T06:17:21.661Z,9.80
2023-03-24T06:19:58.053Z,9.90
2023-03-24T06:22:26.197Z,9.80
2023-03-24T06:24:53.896Z,9.90
2023-03-24T06:27:37.062Z,9.90
2023-03-24T06:30:04.930Z,9.90
2023-03-24T06:32:49.052Z,10.00
2023-03-24T06:35:17.393Z,10.00
2023-03-24T06:37:44.822Z,10.00
2023-03-24T06:40:22.359Z,10.00
2023-03-24T06:42:52.481Z,10.00
2023-03-24T06:45:19.295Z,10.10
2023-03-24T06:47:53.248Z,10.10
2023-03-24T06:50:20.068Z,10.10
2023-03-24T06:52:46.842Z,10.10
2023-03-24T06:55:20.096Z,10.20
2023-03-24T06:57:47.072Z,10.20
2023-03-24T07:00:21.068Z,10.20
2023-03-24T07:02:58.732Z,10.20
2023-03-24T07:05:32.083Z,10.30
2023-03-24T07:10:35.060Z,10.30
2023-03-24T07:13:03.214Z,10.30
2023-03-24T07:15:37.182Z,10.40
2023-03-24T07:18:04.333Z,10.50
2023-03-24T07:20:31.927Z,10.50
2023-03-24T07:23:05.139Z,10.50
2023-03-24T07:25:39.103Z,10.60
2023-03-24T07:28:08.411Z,10.60
2023-03-24T07:30:43.124Z,10.70
2023-03-24T07:33:19.132Z,10.70
2023-03-24T07:35:52.247Z,10.70
2023-03-24T07:38:19.048Z,10.70
2023-03-24T07:40:52.129Z,10.70
2023-03-24T07:43:18.950Z,10.70
2023-03-24T07:45:53.180Z,10.80
2023-03-24T07:48:20.054Z,10.90
2023-03-24T07:50:53.101Z,10.90
2023-03-24T07:53:26.174Z,10.90
2023-03-24T07:55:53.048Z,10.90
2023-03-24T07:58:30.111Z,11.00
2023-03-24T08:00:56.867Z,11.00
2023-03-24T08:03:32.646Z,11.00
2023-03-24T08:06:00.211Z,11.10
2023-03-24T08:08:28.147Z,11.10
2023-03-24T08:11:01.433Z,11.10
2023-03-24T08:13:28.748Z,11.10
2023-03-24T08:15:55.607Z,11.20
2023-03-24T08:18:31.513Z,11.30
2023-03-24T08:20:59.367Z,11.30
2023-03-24T08:23:26.295Z,11.40
2023-03-24T08:26:00.215Z,11.40
2023-03-24T08:28:27.096Z,11.50
2023-03-24T08:30:53.997Z,11.50
2023-03-24T08:33:27.319Z,11.60
2023-03-24T08:35:57.655Z,11.60
2023-03-24T08:38:37.398Z,11.60
2023-03-24T08:41:06.642Z,11.60
2023-03-24T08:43:36.275Z,11.60
2023-03-24T08:46:12.460Z,11.50
2023-03-24T08:48:41.191Z,11.50
2023-03-24T08:51:20.247Z,11.40
2023-03-24T08:53:53.224Z,11.40
2023-03-24T08:56:20.839Z,11.40
2023-03-24T08:58:48.696Z,11.30
2023-03-24T09:01:22.272Z,11.30
2023-03-24T09:03:49.826Z,11.40
2023-03-24T09:06:16.738Z,11.40
2023-03-24T09:08:50.283Z,11.50
2023-03-24T09:11:26.355Z,11.70
2023-03-24T09:13:53.722Z,11.90
2023-03-24T09:16:20.568Z,12.10
2023-03-24T09:18:54.301Z,12.10
2023-03-24T09:21:34.582Z,12.10
2023-03-24T09:24:01.595Z,12.00
2023-03-24T09:26:28.497Z,11.80
2023-03-24T09:29:08.302Z,11.90
2023-03-24T09:31:35.352Z,12.10
2023-03-24T09:34:04.324Z,12.10
2023-03-24T09:36:38.338Z,12.10
2023-03-24T09:39:05.192Z,12.10
2023-03-24T09:41:39.444Z,12.10
2023-03-24T09:44:21.767Z,12.10
2023-03-24T09:47:30.622Z,12.00
2023-03-24T09:50:06.998Z,12.10
2023-03-24T09:52:49.665Z,12.20
2023-03-24T09:55:22.617Z,12.40
2023-03-24T09:57:58.413Z,12.70
2023-03-24T10:00:28.206Z,12.90
2023-03-24T10:03:08.378Z,13.10
2023-03-24T10:05:52.405Z,13.30
2023-03-24T10:08:28.993Z,13.50
2023-03-24T10:11:31.378Z,13.70
2023-03-24T10:14:35.703Z,13.60
2023-03-24T10:17:52.423Z,13.50
2023-03-24T10:20:26.176Z,13.50
2023-03-24T10:23:20.406Z,13.60
2023-03-24T10:26:24.634Z,13.70
2023-03-24T10:29:11.439Z,13.70
2023-03-24T10:31:39.096Z,13.70
2023-03-24T10:34:18.376Z,13.80
2023-03-24T10:36:45.921Z,13.80
2023-03-24T10:39:31.281Z,13.60
2023-03-24T10:42:32.729Z,13.80
2023-03-24T10:44:59.909Z,14.00
2023-03-24T10:47:32.844Z,14.30
2023-03-24T10:50:12.777Z,14.40
2023-03-24T10:52:43.808Z,14.50
2023-03-24T10:55:23.477Z,14.60
2023-03-24T10:57:56.831Z,14.60
2023-03-24T11:00:40.445Z,14.50
2023-03-24T11:03:29.646Z,14.10
2023-03-24T11:06:02.165Z,13.80
2023-03-24T11:08:40.462Z,13.40
2023-03-24T11:11:26.240Z,13.20
2023-03-24T11:14:05.681Z,13.10
2023-03-24T11:16:43.540Z,13.00
2023-03-24T11:19:28.428Z,13.00
2023-03-24T11:22:09.070Z,13.20
2023-03-24T11:24:38.373Z,13.20
2023-03-24T11:27:06.105Z,13.20
2023-03-24T11:29:44.480Z,13.30
2023-03-24T11:32:17.332Z,13.30
2023-03-24T11:34:59.507Z,13.40
2023-03-24T11:37:30.805Z,13.50
2023-03-24T11:40:18.602Z,13.70
2023-03-24T11:43:04.218Z,13.80
2023-03-24T11:45:43.449Z,13.70
2023-03-24T11:48:28.512Z,13.40
2023-03-24T11:50:57.666Z,13.30
2023-03-24T11:53:38.484Z,13.40
2023-03-24T11:56:45.697Z,13.50
2023-03-24T11:59:21.323Z,13.50
2023-03-24T12:02:08.557Z,13.50
2023-03-24T12:04:44.292Z,13.40
2023-03-24T12:07:36.548Z,13.50
2023-03-24T12:10:18.691Z,13.50
2023-03-24T12:13:06.816Z,13.40
2023-03-24T12:16:11.866Z,13.40
2023-03-24T12:19:06.646Z,13.40
2023-03-24T12:22:15.201Z,13.60
2023-03-24T12:24:54.503Z,13.50
2023-03-24T12:27:52.437Z,13.40
2023-03-24T12:31:09.603Z,13.30
2023-03-24T12:34:09.548Z,13.30
2023-03-24T12:36:49.147Z,13.20
2023-03-24T12:39:33.632Z,13.20
2023-03-24T12:42:23.210Z,13.20
2023-03-24T12:45:24.619Z,13.50
2023-03-24T12:47:54.529Z,14.10
2023-03-24T12:50:40.589Z,14.30
2023-03-24T12:53:26.211Z,14.50
2023-03-24T12:56:06.618Z,14.40
2023-03-24T12:58:42.893Z,14.10
2023-03-24T13:01:41.599Z,14.00
2023-03-24T13:04:27.565Z,13.80
2023-03-24T13:07:06.534Z,13.90
2023-03-24T13:10:02.654Z,13.80
2023-03-24T13:12:41.980Z,13.90
2023-03-24T13:15:19.676Z,14.00
2023-03-24T13:18:18.649Z,14.20
2023-03-24T13:21:00.102Z,14.40
2023-03-24T13:23:50.649Z,14.20
2023-03-24T13:26:17.505Z,14.20
2023-03-24T13:29:01.648Z,14.30
2023-03-24T13:31:36.768Z,14.20
2023-03-24T13:34:16.666Z,14.00
2023-03-24T13:36:50.685Z,13.90
2023-03-24T13:39:27.676Z,13.80
2023-03-24T13:41:58.018Z,13.70
2023-03-24T13:44:45.686Z,13.60
2023-03-24T13:47:18.314Z,13.50
2023-03-24T13:50:10.666Z,13.20
2023-03-24T13:52:45.076Z,13.00
2023-03-24T13:55:36.707Z,12.60
2023-03-24T13:58:15.611Z,12.30
2023-03-24T14:01:22.715Z,11.90
2023-03-24T14:04:33.697Z,12.00
2023-03-24T14:07:36.744Z,12.10
2023-03-24T14:10:29.731Z,12.40
2023-03-24T14:12:59.715Z,12.60
2023-03-24T14:15:38.745Z,13.00
2023-03-24T14:18:24.030Z,13.10
2023-03-24T14:21:03.784Z,13.30
2023-03-24T14:23:47.038Z,13.30
2023-03-24T14:26:26.776Z,13.10
2023-03-24T14:28:55.221Z,13.10
2023-03-24T14:31:30.918Z,13.00
2023-03-24T14:34:08.777Z,12.80
2023-03-24T14:36:42.021Z,12.70
2023-03-24T14:39:33.736Z,12.50
2023-03-24T14:42:54.729Z,12.40
2023-03-24T14:45:38.615Z,12.30
2023-03-24T14:48:27.730Z,12.30
2023-03-24T14:51:04.834Z,12.30
2023-03-24T14:53:37.781Z,12.20
2023-03-24T14:56:14.825Z,12.30
2023-03-24T14:58:44.313Z,12.40
2023-03-24T15:01:18.814Z,12.40
2023-03-24T15:04:13.969Z,12.40
2023-03-24T15:06:48.767Z,12.60
2023-03-24T15:09:23.797Z,12.70
2023-03-24T15:11:52.064Z,12.80
2023-03-24T15:14:31.798Z,12.80
2023-03-24T15:17:22.927Z,12.80
2023-03-24T15:19:54.734Z,12.90
2023-03-24T15:22:27.833Z,12.90
2023-03-24T15:24:58.297Z,12.90
2023-03-24T15:27:41.799Z,13.00
2023-03-24T15:30:15.927Z,13.10
2023-03-24T15:33:02.872Z,13.10
2023-03-24T15:35:40.919Z,13.10
2023-03-24T15:38:25.848Z,13.00
2023-03-24T15:40:59.426Z,13.00
2023-03-24T15:43:32.879Z,13.10
2023-03-24T15:46:11.580Z,13.20
2023-03-24T15:48:46.873Z,13.20
2023-03-24T15:51:15.151Z,13.30
2023-03-24T15:53:55.886Z,13.30
2023-03-24T15:56:34.933Z,13.20
2023-03-24T15:59:21.892Z,13.10
2023-03-24T16:01:50.393Z,13.10
2023-03-24T16:04:26.843Z,13.10
2023-03-24T16:06:54.701Z,13.10
2023-03-24T16:09:33.878Z,13.10
2023-03-24T16:12:11.329Z,13.00
2023-03-24T16:14:44.911Z,12.90
2023-03-24T16:17:11.683Z,12.80
2023-03-24T16:19:45.891Z,12.80
2023-03-24T16:22:14.426Z,12.70
2023-03-24T16:24:47.949Z,12.70
2023-03-24T16:27:23.888Z,12.60
2023-03-24T16:29:51.067Z,12.50
2023-03-24T16:32:23.927Z,12.40
2023-03-24T16:34:57.978Z,12.20
2023-03-24T16:37:24.884Z,11.90
2023-03-24T16:39:58.077Z,11.80
2023-03-24T16:42:26.371Z,11.60
2023-03-24T16:44:59.973Z,11.60
2023-03-24T16:47:26.872Z,11.60
2023-03-24T16:49:53.789Z,11.60
2023-03-24T16:52:27.942Z,11.70
2023-03-24T16:54:54.787Z,11.70
2023-03-24T16:57:21.566Z,11.70
2023-03-24T17:00:01.943Z,11.70
2023-03-24T17:02:35.150Z,11.70
2023-03-24T17:05:20.833Z,11.70
2023-03-24T17:08:02.228Z,11.70
2023-03-24T17:10:29.423Z,11.60
2023-03-24T17:12:56.703Z,11.70
2023-03-24T17:15:36.168Z,11.70
2023-03-24T17:18:09.896Z,11.60
2023-03-24T17:20:46.114Z,11.60
2023-03-24T17:23:16.116Z,11.50
2023-03-24T17:25:42.946Z,11.40
2023-03-24T17:28:23.108Z,11.40
2023-03-24T17:30:50.177Z,11.30
2023-03-24T17:33:23.997Z,11.30
2023-03-24T17:35:52.426Z,11.30
2023-03-24T17:38:19.422Z,11.40
2023-03-24T17:40:53.039Z,11.40
2023-03-24T17:43:19.945Z,11.20
2023-03-24T17:45:47.014Z,11.10
2023-03-24T17:48:20.070Z,11.00
2023-03-24T17:50:48.785Z,10.90
2023-03-24T17:53:33.072Z,10.90
2023-03-24T17:56:05.877Z,10.90
2023-03-24T17:58:41.319Z,10.90
2023-03-24T18:01:08.894Z,10.90
2023-03-24T18:03:37.880Z,10.70
2023-03-24T18:06:17.190Z,10.60
2023-03-24T18:08:44.487Z,10.50
2023-03-24T18:11:14.468Z,10.50
2023-03-24T18:13:48.139Z,10.50
2023-03-24T18:18:46.833Z,10.30
2023-03-24T18:21:20.083Z,10.30
2023-03-24T18:23:55.376Z,10.20
2023-03-24T18:26:23.370Z,10.20
2023-03-24T18:28:50.217Z,10.20
2023-03-24T18:31:27.341Z,10.20
2023-03-24T18:33:55.283Z,10.20
2023-03-24T18:36:26.341Z,10.10
2023-03-24T18:39:08.173Z,10.10
2023-03-24T18:41:45.143Z,10.00
2023-03-24T18:44:26.211Z,10.00
2023-03-24T18:47:06.092Z,10.00
2023-03-24T18:49:32.926Z,10.00
2023-03-24T18:52:08.344Z,9.90
2023-03-24T18:54:36.184Z,9.90
2023-03-24T18:57:03.288Z,9.90
2023-03-24T18:59:38.180Z,9.90
2023-03-24T19:02:11.674Z,9.90
2023-03-24T19:04:45.452Z,9.80
2023-03-24T19:07:24.545Z,9.90
2023-03-24T19:09:58.177Z,9.90
2023-03-24T19:12:24.975Z,9.80
2023-03-24T19:14:54.137Z,9.80
2023-03-24T19:17:28.274Z,9.80
2023-03-24T19:20:04.297Z,9.80
2023-03-24T19:22:31.188Z,9.80
2023-03-24T19:24:58.120Z,9.80
2023-03-24T19:27:35.299Z,9.80
2023-03-24T19:30:12.231Z,9.70
2023-03-24T19:32:39.401Z,9.70
2023-03-24T19:35:06.742Z,9.70
2023-03-24T19:37:40.264Z,9.70
2023-03-24T19:40:13.353Z,9.70
2023-03-24T19:42:48.292Z,9.80
2023-03-24T19:45:17.468Z,9.80
2023-03-24T19:47:46.128Z,9.80
2023-03-24T19:50:22.499Z,9.80
2023-03-24T19:52:49.760Z,9.80
2023-03-24T19:55:16.967Z,9.80
2023-03-24T19:57:50.273Z,9.80
2023-03-24T20:00:24.254Z,9.80
2023-03-24T20:02:57.527Z,9.80
2023-03-24T20:05:31.355Z,9.70
2023-03-24T20:08:03.033Z,9.70
2023-03-24T20:10:38.308Z,9.80
2023-03-24T20:13:05.451Z,9.80
2023-03-24T20:15:39.355Z,9.80
2023-03-24T20:18:09.967Z,9.80
2023-03-24T20:20:43.512Z,9.80
2023-03-24T20:23:10.721Z,9.80
2023-03-24T20:25:48.545Z,9.80
2023-03-24T20:28:22.402Z,9.70
2023-03-24T20:30:51.489Z,9.70
2023-03-24T20:33:25.309Z,9.70
2023-03-24T20:35:53.060Z,9.70
2023-03-24T20:38:27.402Z,9.70
2023-03-24T20:41:05.861Z,9.80
2023-03-24T20:43:44.407Z,9.80
2023-03-24T20:46:12.115Z,9.80
2023-03-24T20:48:45.406Z,9.70
2023-03-24T20:51:13.526Z,9.70
2023-03-24T20:53:48.540Z,9.70
2023-03-24T20:56:17.032Z,9.70
2023-03-24T20:58:56.462Z,9.70
2023-03-24T21:01:24.049Z,9.70
2023-03-24T21:04:08.360Z,9.70
2023-03-24T21:06:38.205Z,9.70
2023-03-24T21:09:12.427Z,9.80
2023-03-24T21:11:39.443Z,9.80
2023-03-24T21:14:13.422Z,9.80
2023-03-24T21:16:40.445Z,9.80
2023-03-24T21:19:16.411Z,9.80
2023-03-24T21:21:44.691Z,9.80
2023-03-24T21:24:13.295Z,9.80
2023-03-24T21:26:46.489Z,9.80
2023-03-24T21:29:13.535Z,9.80
2023-03-24T21:31:48.394Z,9.80
2023-03-24T21:34:15.502Z,9.90
2023-03-24T21:36:48.410Z,9.90
2023-03-24T21:39:16.492Z,9.90
2023-03-24T21:41:49.376Z,9.90
2023-03-24T21:44:16.158Z,9.90
2023-03-24T21:46:49.449Z,9.80
2023-03-24T21:49:22.763Z,9.80
2023-03-24T21:52:01.430Z,9.70
2023-03-24T21:54:28.481Z,9.60
2023-03-24T21:57:02.537Z,9.60
2023-03-24T21:59:37.671Z,9.60
2023-03-24T22:02:13.421Z,9.60
2023-03-24T22:04:41.684Z,9.50
2023-03-24T22:07:16.524Z,9.50
2023-03-24T22:09:43.895Z,9.50
2023-03-24T22:12:13.170Z,9.50
2023-03-24T22:14:47.496Z,9.50
2023-03-24T22:17:20.539Z,9.50
2023-03-24T22:19:47.466Z,9.60
2023-03-24T22:22:18.110Z,9.60
2023-03-24T22:24:51.471Z,9.60
2023-03-24T22:27:18.307Z,9.70
2023-03-24T22:29:51.754Z,9.70
2023-03-24T22:32:19.523Z,9.70
2023-03-24T22:34:46.634Z,9.80
2023-03-24T22:37:20.500Z,9.80
2023-03-24T22:39:47.256Z,9.90
2023-03-24T22:42:14.010Z,9.90
2023-03-24T22:44:47.552Z,9.90
2023-03-24T22:47:14.369Z,9.90
2023-03-24T22:49:48.489Z,9.90
2023-03-24T22:52:17.417Z,9.90
2023-03-24T22:54:44.668Z,9.90
2023-03-24T22:57:18.501Z,9.90
2023-03-24T22:59:51.555Z,9.90
2023-03-24T23:02:24.635Z,9.90
2023-03-24T23:04:58.626Z,9.90
2023-03-24T23:07:29.616Z,9.90
2023-03-24T23:10:05.608Z,9.80
2023-03-24T23:12:36.610Z,9.80
2023-03-24T23:15:11.580Z,9.80
2023-03-24T23:17:38.824Z,9.80
2023-03-24T23:20:14.569Z,9.80
2023-03-24T23:22:41.929Z,9.70
2023-03-24T23:25:09.968Z,9.70
2023-03-24T23:27:44.629Z,9.70
2023-03-24T23:30:13.164Z,9.70
2023-03-24T23:32:41.423Z,9.70
2023-03-24T23:35:15.766Z,9.60
2023-03-24T23:37:42.726Z,9.70
2023-03-24T23:40:15.458Z,9.60
2023-03-24T23:42:51.836Z,9.60
2023-03-24T23:45:20.389Z,9.60
2023-03-24T23:47:50.348Z,9.60
2023-03-24T23:50:25.623Z,9.60
2023-03-24T23:52:52.585Z,9.60
2023-03-24T23:55:20.994Z,9.60
2023-03-24T23:57:56.188Z,9.60
