createdAt,value
2022-10-27T00:00:00.256Z,0.0
2022-10-27T00:05:00.214Z,0.0
2022-10-27T00:10:00.239Z,0.0
2022-10-27T00:15:00.258Z,0.0
2022-10-27T00:20:00.348Z,0.0
2022-10-27T00:25:00.244Z,0.0
2022-10-27T00:30:00.252Z,0.0
2022-10-27T00:35:00.221Z,0.0
2022-10-27T00:40:00.275Z,0.0
2022-10-27T00:45:00.481Z,0.0
2022-10-27T00:50:00.249Z,0.0
2022-10-27T00:55:00.346Z,0.0
2022-10-27T01:00:00.307Z,0.0
2022-10-27T01:05:00.213Z,0.0
2022-10-27T01:10:00.252Z,0.0
2022-10-27T01:15:00.263Z,0.0
2022-10-27T01:20:00.358Z,0.0
2022-10-27T01:25:00.247Z,0.0
2022-10-27T01:30:00.288Z,0.0
2022-10-27T01:35:00.222Z,0.0
2022-10-27T01:40:00.274Z,0.0
2022-10-27T01:45:00.405Z,0.0
2022-10-27T01:50:00.268Z,0.0
2022-10-27T01:55:00.243Z,0.0
2022-10-27T02:00:00.240Z,0.0
2022-10-27T02:05:00.241Z,0.2
2022-10-27T02:10:00.355Z,0.0
2022-10-27T02:15:00.286Z,0.0
2022-10-27T02:20:00.613Z,0.0
2022-10-27T02:25:00.360Z,0.0
2022-10-27T02:30:00.233Z,0.0
2022-10-27T02:35:00.244Z,0.0
2022-10-27T02:40:00.274Z,0.0
2022-10-27T02:45:00.220Z,0.0
2022-10-27T02:50:00.254Z,0.0
2022-10-27T02:55:00.247Z,0.0
2022-10-27T03:00:00.284Z,0.0
2022-10-27T03:05:00.244Z,0.0
2022-10-27T03:10:00.387Z,0.0
2022-10-27T03:15:00.237Z,0.0
2022-10-27T03:20:00.603Z,0.0
2022-10-27T03:25:00.259Z,0.0
2022-10-27T03:30:00.275Z,0.0
2022-10-27T03:35:00.219Z,0.0
2022-10-27T03:40:00.306Z,0.0
2022-10-27T03:45:00.263Z,0.0
2022-10-27T03:50:00.274Z,0.0
2022-10-27T03:55:00.395Z,0.0
2022-10-27T04:00:00.271Z,0.0
2022-10-27T04:05:00.229Z,0.1
2022-10-27T04:10:00.263Z,0.0
2022-10-27T04:15:00.241Z,0.0
2022-10-27T04:20:00.237Z,0.0
2022-10-27T04:25:00.242Z,0.0
2022-10-27T04:30:00.262Z,0.0
2022-10-27T04:35:00.225Z,0.0
2022-10-27T04:40:00.317Z,0.0
2022-10-27T04:45:00.247Z,0.0
2022-10-27T04:50:00.238Z,0.0
2022-10-27T04:55:00.427Z,0.0
2022-10-27T05:00:00.299Z,0.0
2022-10-27T05:05:00.399Z,0.0
2022-10-27T05:10:00.253Z,0.0
2022-10-27T05:15:00.275Z,0.0
2022-10-27T05:20:00.386Z,0.0
2022-10-27T05:25:00.239Z,0.0
2022-10-27T05:30:00.240Z,0.0
2022-10-27T05:35:00.282Z,0.0
2022-10-27T05:40:00.239Z,0.0
2022-10-27T05:45:00.243Z,0.0
2022-10-27T05:50:00.284Z,0.0
2022-10-27T05:55:00.196Z,0.0
2022-10-27T06:00:00.254Z,0.0
2022-10-27T06:05:00.240Z,0.0
2022-10-27T06:10:00.262Z,0.0
2022-10-27T06:15:00.258Z,0.0
2022-10-27T06:20:00.270Z,0.0
2022-10-27T06:25:00.253Z,0.1
2022-10-27T06:30:00.281Z,0.0
2022-10-27T06:35:00.231Z,0.6
2022-10-27T06:40:00.258Z,0.7
2022-10-27T06:45:00.264Z,0.0
2022-10-27T06:50:00.267Z,0.0
2022-10-27T06:55:00.245Z,0.1
2022-10-27T07:00:00.289Z,1.5
2022-10-27T07:05:00.223Z,0.1
2022-10-27T07:15:00.244Z,0.1
2022-10-27T07:20:00.274Z,0.4
2022-10-27T07:25:00.242Z,0.9
2022-10-27T07:30:00.257Z,0.4
2022-10-27T07:35:00.281Z,1.0
2022-10-27T07:40:00.287Z,1.8
2022-10-27T07:45:00.263Z,0.4
2022-10-27T07:50:00.251Z,0.3
2022-10-27T07:55:00.225Z,0.1
2022-10-27T08:00:00.306Z,0.9
2022-10-27T08:05:00.267Z,0.8
2022-10-27T08:10:00.296Z,0.2
2022-10-27T08:15:00.288Z,1.6
2022-10-27T08:20:00.292Z,0.5
2022-10-27T08:25:02.788Z,0.4
2022-10-27T08:30:00.278Z,0.9
2022-10-27T08:35:00.217Z,2.2
2022-10-27T08:40:00.282Z,2.1
2022-10-27T08:45:00.240Z,3.4
2022-10-27T08:50:00.245Z,1.4
2022-10-27T08:55:00.307Z,4.9
2022-10-27T09:00:00.278Z,1.3
2022-10-27T09:05:00.202Z,2.2
2022-10-27T09:10:00.250Z,2.6
2022-10-27T09:15:00.274Z,1.1
2022-10-27T09:20:00.254Z,1.6
2022-10-27T09:25:00.246Z,4.1
2022-10-27T09:30:04.082Z,1.9
2022-10-27T09:35:00.258Z,0.2
2022-10-27T09:40:00.307Z,2.7
2022-10-27T09:45:00.236Z,1.3
2022-10-27T09:50:00.317Z,3.1
2022-10-27T09:55:00.240Z,2.2
2022-10-27T10:00:00.295Z,2.0
2022-10-27T10:05:00.252Z,4.9
2022-10-27T10:10:00.261Z,2.3
2022-10-27T10:15:00.303Z,3.7
2022-10-27T10:20:00.240Z,3.1
2022-10-27T10:25:00.205Z,2.5
2022-10-27T10:30:01.367Z,4.0
2022-10-27T10:35:00.238Z,3.9
2022-10-27T10:40:00.282Z,1.6
2022-10-27T10:45:00.873Z,3.9
2022-10-27T10:50:00.252Z,4.7
2022-10-27T10:55:00.230Z,5.4
2022-10-27T11:00:00.338Z,5.4
2022-10-27T11:05:00.241Z,4.6
2022-10-27T11:10:03.598Z,4.4
2022-10-27T11:15:00.294Z,2.3
2022-10-27T11:20:00.262Z,4.1
2022-10-27T11:25:00.238Z,2.7
2022-10-27T11:30:00.527Z,3.3
2022-10-27T11:35:00.223Z,2.4
2022-10-27T11:40:00.261Z,1.8
2022-10-27T11:45:00.258Z,5.1
2022-10-27T11:50:00.231Z,4.1
2022-10-27T11:55:00.508Z,5.1
2022-10-27T12:00:00.292Z,2.2
2022-10-27T12:05:00.249Z,3.4
2022-10-27T12:10:00.297Z,0.9
2022-10-27T12:15:00.240Z,5.5
2022-10-27T12:20:00.591Z,2.3
2022-10-27T12:25:00.247Z,1.8
2022-10-27T12:30:00.274Z,2.0
2022-10-27T12:35:00.257Z,1.5
2022-10-27T12:40:00.271Z,2.8
2022-10-27T12:45:00.658Z,1.7
2022-10-27T12:50:00.269Z,2.0
2022-10-27T12:55:00.306Z,1.8
2022-10-27T13:00:00.282Z,2.2
2022-10-27T13:05:00.253Z,3.2
2022-10-27T13:10:00.273Z,3.5
2022-10-27T13:15:00.258Z,2.0
2022-10-27T13:20:02.444Z,2.5
2022-10-27T13:25:00.324Z,5.1
2022-10-27T13:30:00.317Z,4.7
2022-10-27T13:35:00.395Z,5.1
2022-10-27T13:40:00.263Z,3.9
2022-10-27T13:45:01.926Z,2.4
2022-10-27T13:50:00.218Z,3.0
2022-10-27T13:55:00.288Z,0.7
2022-10-27T14:00:00.413Z,1.9
2022-10-27T14:05:00.244Z,2.9
2022-10-27T14:10:00.265Z,4.1
2022-10-27T14:15:00.233Z,5.6
2022-10-27T14:20:00.305Z,1.8
2022-10-27T14:25:00.306Z,0.2
2022-10-27T14:30:00.336Z,0.4
2022-10-27T14:35:00.289Z,3.6
2022-10-27T14:40:00.293Z,4.1
2022-10-27T14:45:00.255Z,0.9
2022-10-27T14:50:00.288Z,2.6
2022-10-27T14:55:00.456Z,3.1
2022-10-27T15:00:00.297Z,3.5
2022-10-27T15:05:02.039Z,2.8
2022-10-27T15:10:00.282Z,3.0
2022-10-27T15:15:00.262Z,2.7
2022-10-27T15:20:00.340Z,0.5
2022-10-27T15:25:00.220Z,0.6
2022-10-27T15:30:00.326Z,1.5
2022-10-27T15:35:00.220Z,2.4
2022-10-27T15:40:00.279Z,2.0
2022-10-27T15:45:00.242Z,0.9
2022-10-27T15:50:00.230Z,0.0
2022-10-27T15:55:05.698Z,0.2
2022-10-27T16:00:00.259Z,1.2
2022-10-27T16:05:00.228Z,0.1
2022-10-27T16:10:00.273Z,0.2
2022-10-27T16:15:00.309Z,0.0
2022-10-27T16:20:00.282Z,0.0
2022-10-27T16:25:00.215Z,0.0
2022-10-27T16:30:00.293Z,0.0
2022-10-27T16:35:00.229Z,0.0
2022-10-27T16:40:00.324Z,0.0
2022-10-27T16:45:00.265Z,0.3
2022-10-27T16:50:00.233Z,0.6
2022-10-27T16:55:00.200Z,0.5
2022-10-27T17:00:00.297Z,0.0
2022-10-27T17:05:00.235Z,0.0
2022-10-27T17:10:00.250Z,0.0
2022-10-27T17:15:00.246Z,0.0
2022-10-27T17:20:00.321Z,0.2
2022-10-27T17:25:00.226Z,0.0
2022-10-27T17:30:00.554Z,0.2
2022-10-27T17:35:00.251Z,0.0
2022-10-27T17:40:00.414Z,1.0
2022-10-27T17:45:00.249Z,0.0
2022-10-27T17:50:04.925Z,0.2
2022-10-27T17:55:00.225Z,0.1
2022-10-27T18:00:00.285Z,0.1
2022-10-27T18:05:00.311Z,0.0
2022-10-27T18:10:00.318Z,0.3
2022-10-27T18:15:34.319Z,2.8
2022-10-27T18:20:00.264Z,0.3
2022-10-27T18:25:00.253Z,0.9
2022-10-27T18:30:00.267Z,2.0
2022-10-27T18:35:00.246Z,0.2
2022-10-27T18:40:00.314Z,0.5
2022-10-27T18:45:00.274Z,1.0
2022-10-27T18:50:00.293Z,2.2
2022-10-27T18:55:00.266Z,1.0
2022-10-27T19:00:00.279Z,0.6
2022-10-27T19:05:00.410Z,1.0
2022-10-27T19:10:00.282Z,0.1
2022-10-27T19:15:00.269Z,0.4
2022-10-27T19:20:00.294Z,0.0
2022-10-27T19:25:00.250Z,0.0
2022-10-27T19:30:00.302Z,0.4
2022-10-27T19:35:00.250Z,0.0
2022-10-27T19:40:00.265Z,0.2
2022-10-27T19:45:00.227Z,0.8
2022-10-27T19:50:00.229Z,1.2
2022-10-27T19:55:00.228Z,0.3
2022-10-27T20:00:07.743Z,0.1
2022-10-27T20:05:00.227Z,0.6
2022-10-27T20:10:00.239Z,0.1
2022-10-27T20:15:00.262Z,0.1
2022-10-27T20:20:00.246Z,0.5
2022-10-27T20:25:00.225Z,0.8
2022-10-27T20:30:00.254Z,0.3
2022-10-27T20:35:00.252Z,0.0
2022-10-27T20:40:00.252Z,0.3
2022-10-27T20:45:00.248Z,1.8
2022-10-27T20:50:00.270Z,1.4
2022-10-27T20:55:00.206Z,0.9
2022-10-27T21:00:00.283Z,1.1
2022-10-27T21:05:00.232Z,1.5
2022-10-27T21:10:00.261Z,2.2
2022-10-27T21:15:00.235Z,0.1
2022-10-27T21:20:00.280Z,2.2
2022-10-27T21:25:00.229Z,2.1
2022-10-27T21:30:00.316Z,1.3
2022-10-27T21:35:00.258Z,1.6
2022-10-27T21:40:00.356Z,0.9
2022-10-27T21:45:00.236Z,0.5
2022-10-27T21:50:00.264Z,0.5
2022-10-27T21:55:00.359Z,1.5
2022-10-27T22:00:00.289Z,1.0
2022-10-27T22:05:00.234Z,0.7
2022-10-27T22:10:00.305Z,3.2
2022-10-27T22:15:00.247Z,3.4
2022-10-27T22:20:00.273Z,1.6
2022-10-27T22:25:00.233Z,2.5
2022-10-27T22:30:00.286Z,0.6
2022-10-27T22:35:00.265Z,0.7
2022-10-27T22:40:00.257Z,2.8
2022-10-27T22:45:00.259Z,1.3
2022-10-27T22:50:00.296Z,1.5
2022-10-27T22:55:00.260Z,1.4
2022-10-27T23:00:00.298Z,1.5
2022-10-27T23:05:00.228Z,2.1
2022-10-27T23:10:00.418Z,1.5
2022-10-27T23:15:00.297Z,3.5
2022-10-27T23:20:06.728Z,2.0
2022-10-27T23:25:00.222Z,2.4
2022-10-27T23:30:00.440Z,0.3
2022-10-27T23:35:00.243Z,0.3
2022-10-27T23:40:00.243Z,1.0
2022-10-27T23:45:00.298Z,0.3
2022-10-27T23:50:00.251Z,0.5
2022-10-27T23:55:00.216Z,0.4
