createdAt,value
2023-03-22T00:01:22.959Z,26.13
2023-03-22T00:03:51.663Z,24.23
2023-03-22T00:06:19.310Z,24.70
2023-03-22T00:08:50.495Z,24.57
2023-03-22T00:11:18.007Z,23.57
2023-03-22T00:13:46.994Z,24.70
2023-03-22T00:16:15.172Z,25.43
2023-03-22T00:18:42.054Z,24.90
2023-03-22T00:21:13.459Z,24.43
2023-03-22T00:23:40.910Z,25.23
2023-03-22T00:26:09.076Z,25.40
2023-03-22T00:28:36.603Z,24.90
2023-03-22T00:31:04.991Z,24.87
2023-03-22T00:33:32.653Z,24.00
2023-03-22T00:36:07.733Z,24.43
2023-03-22T00:38:44.892Z,23.77
2023-03-22T00:41:19.236Z,23.13
2023-03-22T00:43:47.499Z,22.77
2023-03-22T00:46:15.715Z,22.97
2023-03-22T00:48:43.056Z,21.87
2023-03-22T00:51:10.541Z,23.13
2023-03-22T00:53:39.341Z,24.00
2023-03-22T00:56:08.017Z,23.17
2023-03-22T00:58:34.897Z,20.63
2023-03-22T01:01:01.748Z,23.23
2023-03-22T01:03:28.587Z,22.80
2023-03-22T01:05:58.306Z,21.33
2023-03-22T01:08:25.665Z,21.57
2023-03-22T01:10:52.390Z,20.67
2023-03-22T01:13:19.184Z,21.90
2023-03-22T01:15:47.972Z,21.20
2023-03-22T01:18:14.869Z,22.23
2023-03-22T01:20:42.062Z,22.43
2023-03-22T01:23:09.161Z,22.80
2023-03-22T01:25:35.883Z,22.63
2023-03-22T01:28:02.757Z,21.47
2023-03-22T01:30:30.258Z,21.03
2023-03-22T01:32:57.787Z,21.97
2023-03-22T01:35:24.874Z,22.70
2023-03-22T01:37:52.031Z,21.90
2023-03-22T01:40:19.417Z,22.30
2023-03-22T01:42:46.667Z,22.60
2023-03-22T01:45:13.344Z,22.57
2023-03-22T01:47:55.453Z,21.23
2023-03-22T01:50:24.710Z,22.57
2023-03-22T01:52:53.408Z,21.23
2023-03-22T01:55:22.903Z,22.27
2023-03-22T01:57:50.689Z,21.70
2023-03-22T02:00:19.130Z,21.80
2023-03-22T02:02:51.962Z,21.57
2023-03-22T02:05:19.753Z,22.23
2023-03-22T02:07:49.849Z,20.63
2023-03-22T02:10:24.070Z,20.73
2023-03-22T02:12:58.364Z,20.53
2023-03-22T02:15:33.160Z,22.97
2023-03-22T02:18:34.015Z,20.07
2023-03-22T02:21:06.600Z,21.03
2023-03-22T02:24:01.385Z,20.57
2023-03-22T02:26:47.131Z,21.73
2023-03-22T02:29:30.090Z,21.87
2023-03-22T02:32:28.588Z,20.33
2023-03-22T02:35:20.543Z,20.63
2023-03-22T02:38:07.030Z,21.70
2023-03-22T02:40:43.673Z,21.47
2023-03-22T02:43:30.810Z,21.47
2023-03-22T02:46:02.804Z,21.87
2023-03-22T02:48:40.416Z,21.50
2023-03-22T02:51:15.712Z,22.00
2023-03-22T02:53:48.861Z,21.70
2023-03-22T02:56:28.952Z,22.30
2023-03-22T02:58:59.535Z,22.47
2023-03-22T03:01:38.557Z,21.00
2023-03-22T03:04:11.119Z,21.57
2023-03-22T03:06:46.265Z,22.40
2023-03-22T03:09:18.124Z,22.93
2023-03-22T03:11:51.255Z,21.57
2023-03-22T03:14:22.120Z,21.13
2023-03-22T03:17:08.689Z,22.67
2023-03-22T03:19:46.344Z,21.97
2023-03-22T03:22:34.785Z,21.27
2023-03-22T03:25:25.884Z,22.27
2023-03-22T03:28:22.886Z,22.20
2023-03-22T03:31:03.042Z,20.77
2023-03-22T03:33:34.996Z,21.20
2023-03-22T03:36:07.414Z,22.63
2023-03-22T03:38:38.785Z,20.90
2023-03-22T03:41:11.329Z,21.07
2023-03-22T03:43:40.066Z,22.23
2023-03-22T03:46:08.191Z,21.17
2023-03-22T03:48:37.470Z,21.73
2023-03-22T03:51:04.364Z,20.93
2023-03-22T03:53:31.709Z,21.70
2023-03-22T03:55:58.490Z,21.37
2023-03-22T03:58:25.329Z,21.30
2023-03-22T04:00:52.178Z,21.63
2023-03-22T04:03:18.995Z,21.83
2023-03-22T04:05:45.651Z,21.03
2023-03-22T04:08:12.492Z,21.43
2023-03-22T04:10:39.420Z,20.77
2023-03-22T04:13:06.464Z,20.80
2023-03-22T04:15:33.230Z,20.07
2023-03-22T04:18:00.161Z,21.80
2023-03-22T04:20:27.115Z,21.33
2023-03-22T04:22:53.779Z,21.57
2023-03-22T04:25:22.749Z,21.43
2023-03-22T04:27:51.477Z,21.80
2023-03-22T04:30:20.191Z,21.83
2023-03-22T04:32:47.620Z,22.57
2023-03-22T04:35:14.856Z,21.90
2023-03-22T04:37:43.109Z,21.43
2023-03-22T04:40:16.408Z,22.07
2023-03-22T04:42:44.815Z,22.10
2023-03-22T04:45:12.454Z,21.87
2023-03-22T04:47:39.463Z,22.23
2023-03-22T04:50:07.905Z,22.93
2023-03-22T04:52:36.144Z,22.43
2023-03-22T04:55:03.065Z,22.73
2023-03-22T04:57:30.109Z,21.93
2023-03-22T04:59:56.932Z,23.13
2023-03-22T05:02:23.730Z,21.93
2023-03-22T05:04:50.992Z,21.17
2023-03-22T05:07:17.676Z,23.50
2023-03-22T05:09:49.136Z,23.53
2023-03-22T05:12:16.108Z,23.27
2023-03-22T05:14:42.933Z,22.20
2023-03-22T05:17:09.719Z,22.10
2023-03-22T05:19:36.551Z,23.23
2023-03-22T05:22:03.375Z,23.57
2023-03-22T05:24:31.182Z,24.10
2023-03-22T05:27:00.994Z,23.10
2023-03-22T05:29:28.491Z,22.80
2023-03-22T05:31:55.436Z,23.33
2023-03-22T05:34:22.200Z,21.77
2023-03-22T05:36:51.552Z,21.27
2023-03-22T05:39:18.567Z,20.60
2023-03-22T05:41:46.023Z,21.43
2023-03-22T05:44:12.686Z,22.27
2023-03-22T05:46:39.473Z,21.40
2023-03-22T05:49:06.255Z,21.87
2023-03-22T05:51:32.986Z,21.70
2023-03-22T05:53:59.670Z,22.53
2023-03-22T05:56:26.682Z,21.77
2023-03-22T05:58:53.779Z,20.70
2023-03-22T06:01:21.541Z,21.87
2023-03-22T06:03:48.900Z,20.77
2023-03-22T06:06:15.890Z,19.70
2023-03-22T06:08:43.460Z,20.47
2023-03-22T06:11:10.279Z,20.07
2023-03-22T06:13:37.539Z,20.67
2023-03-22T06:16:05.904Z,19.43
2023-03-22T06:18:33.363Z,19.33
2023-03-22T06:21:00.914Z,18.37
2023-03-22T06:23:28.175Z,18.33
2023-03-22T06:25:55.008Z,19.13
2023-03-22T06:28:21.815Z,17.80
2023-03-22T06:30:50.237Z,18.53
2023-03-22T06:33:17.154Z,17.87
2023-03-22T06:35:43.897Z,18.00
2023-03-22T06:38:10.823Z,17.00
2023-03-22T06:40:37.810Z,16.33
2023-03-22T06:43:06.983Z,17.27
2023-03-22T06:45:34.100Z,16.10
2023-03-22T06:48:01.166Z,16.77
2023-03-22T06:50:29.096Z,15.37
2023-03-22T06:52:56.148Z,15.17
2023-03-22T06:55:22.930Z,14.60
2023-03-22T06:57:49.732Z,13.90
2023-03-22T07:00:16.890Z,13.67
2023-03-22T07:02:43.783Z,13.30
2023-03-22T07:05:10.742Z,12.50
2023-03-22T07:07:37.521Z,12.23
2023-03-22T07:10:04.653Z,12.30
2023-03-22T07:12:31.306Z,13.17
2023-03-22T07:14:58.163Z,11.53
2023-03-22T07:17:24.899Z,11.90
2023-03-22T07:19:51.527Z,11.10
2023-03-22T07:22:18.394Z,11.13
2023-03-22T07:24:56.277Z,10.10
2023-03-22T07:27:23.881Z,11.43
2023-03-22T07:29:50.604Z,10.27
2023-03-22T07:32:17.437Z,10.57
2023-03-22T07:34:44.183Z,10.13
2023-03-22T07:37:10.930Z,9.87
2023-03-22T07:39:37.675Z,10.73
2023-03-22T07:42:04.525Z,10.33
2023-03-22T07:44:31.255Z,10.07
2023-03-22T07:46:58.195Z,9.63
2023-03-22T07:49:25.301Z,9.57
2023-03-22T07:51:52.800Z,10.13
2023-03-22T07:54:32.433Z,11.27
2023-03-22T07:57:01.196Z,9.37
2023-03-22T07:59:28.056Z,10.90
2023-03-22T08:01:55.015Z,11.13
2023-03-22T08:04:22.727Z,9.20
2023-03-22T08:06:50.017Z,9.30
2023-03-22T08:09:17.177Z,9.03
2023-03-22T08:11:44.008Z,9.17
2023-03-22T08:14:10.904Z,8.70
2023-03-22T08:16:38.620Z,8.87
2023-03-22T08:19:06.126Z,9.10
2023-03-22T08:21:32.862Z,8.40
2023-03-22T08:23:59.635Z,9.10
2023-03-22T08:26:27.370Z,8.20
2023-03-22T08:28:53.978Z,8.50
2023-03-22T08:31:20.864Z,8.23
2023-03-22T08:33:47.585Z,8.33
2023-03-22T08:36:17.694Z,8.83
2023-03-22T08:38:45.470Z,10.10
2023-03-22T08:41:13.162Z,8.23
2023-03-22T08:43:40.286Z,8.53
2023-03-22T08:46:07.139Z,8.30
2023-03-22T08:48:35.793Z,8.60
2023-03-22T08:51:03.010Z,8.93
2023-03-22T08:53:29.668Z,9.33
2023-03-22T08:55:58.207Z,9.20
2023-03-22T08:58:24.962Z,10.43
2023-03-22T09:00:52.338Z,9.40
2023-03-22T09:03:19.359Z,9.97
2023-03-22T09:05:46.074Z,9.77
2023-03-22T09:08:19.119Z,9.37
2023-03-22T09:10:51.884Z,10.00
2023-03-22T09:13:19.870Z,10.73
2023-03-22T09:15:47.356Z,10.73
2023-03-22T09:18:15.337Z,11.87
2023-03-22T09:20:43.765Z,10.30
2023-03-22T09:23:10.528Z,9.67
2023-03-22T09:25:37.174Z,10.63
2023-03-22T09:28:04.958Z,11.17
2023-03-22T09:30:31.626Z,10.63
2023-03-22T09:32:58.342Z,10.97
2023-03-22T09:35:25.053Z,10.90
2023-03-22T09:37:54.051Z,11.97
2023-03-22T09:40:26.997Z,10.90
2023-03-22T09:42:56.776Z,11.17
2023-03-22T09:45:32.954Z,10.83
2023-03-22T09:48:00.581Z,10.87
2023-03-22T09:50:32.956Z,10.83
2023-03-22T09:53:00.775Z,10.57
2023-03-22T09:55:39.619Z,11.07
2023-03-22T09:58:15.643Z,11.57
2023-03-22T10:00:49.530Z,10.37
2023-03-22T10:03:50.336Z,10.77
2023-03-22T10:06:26.055Z,10.60
2023-03-22T10:08:59.578Z,11.50
2023-03-22T10:11:53.726Z,11.30
2023-03-22T10:14:41.333Z,11.10
2023-03-22T10:17:15.976Z,10.50
2023-03-22T10:19:51.575Z,10.80
2023-03-22T10:22:25.130Z,10.17
2023-03-22T10:24:53.542Z,10.60
2023-03-22T10:27:23.475Z,10.50
2023-03-22T10:30:20.925Z,10.63
2023-03-22T10:33:19.358Z,10.30
2023-03-22T10:35:46.713Z,10.10
2023-03-22T10:38:23.600Z,10.13
2023-03-22T10:40:52.396Z,10.53
2023-03-22T10:43:40.033Z,10.53
2023-03-22T10:46:14.737Z,10.77
2023-03-22T10:48:45.311Z,10.50
2023-03-22T10:51:28.020Z,10.67
2023-03-22T10:53:58.164Z,9.80
2023-03-22T10:56:25.511Z,9.93
2023-03-22T10:58:52.260Z,9.57
2023-03-22T11:01:28.795Z,9.30
2023-03-22T11:04:06.421Z,8.90
2023-03-22T11:06:40.081Z,9.80
2023-03-22T11:09:21.511Z,8.90
2023-03-22T11:11:51.582Z,9.20
2023-03-22T11:14:27.039Z,8.97
2023-03-22T11:17:07.891Z,8.47
2023-03-22T11:19:37.565Z,8.77
2023-03-22T11:22:24.161Z,8.60
2023-03-22T11:24:51.719Z,8.73
2023-03-22T11:27:26.275Z,8.60
2023-03-22T11:30:08.626Z,8.23
2023-03-22T11:32:37.781Z,8.67
2023-03-22T11:35:13.468Z,7.90
2023-03-22T11:37:45.884Z,7.23
2023-03-22T11:40:17.360Z,7.93
2023-03-22T11:42:45.767Z,7.53
2023-03-22T11:45:21.774Z,7.00
2023-03-22T11:47:49.051Z,6.60
2023-03-22T11:50:32.423Z,5.90
2023-03-22T11:53:03.357Z,6.77
2023-03-22T11:55:31.847Z,6.47
2023-03-22T11:57:58.784Z,6.10
2023-03-22T12:00:27.937Z,6.00
2023-03-22T12:02:58.264Z,6.37
2023-03-22T12:05:31.181Z,5.67
2023-03-22T12:08:00.902Z,5.40
2023-03-22T12:10:40.748Z,5.87
2023-03-22T12:13:19.570Z,5.17
2023-03-22T12:15:54.810Z,5.90
2023-03-22T12:18:21.546Z,5.03
2023-03-22T12:20:58.585Z,4.67
2023-03-22T12:23:31.061Z,4.80
2023-03-22T12:26:09.821Z,4.70
2023-03-22T12:29:03.954Z,5.20
2023-03-22T12:31:39.595Z,4.40
2023-03-22T12:34:19.283Z,4.30
2023-03-22T12:36:51.055Z,4.50
2023-03-22T12:39:36.939Z,4.70
2023-03-22T12:42:13.428Z,4.30
2023-03-22T12:44:46.478Z,4.93
2023-03-22T12:47:25.049Z,4.10
2023-03-22T12:50:12.952Z,4.40
2023-03-22T12:52:46.692Z,4.33
2023-03-22T12:55:34.095Z,4.60
2023-03-22T12:58:01.590Z,5.03
2023-03-22T13:00:35.844Z,4.50
2023-03-22T13:03:18.776Z,4.33
2023-03-22T13:05:50.652Z,5.53
2023-03-22T13:08:22.470Z,4.97
2023-03-22T13:11:05.481Z,4.73
2023-03-22T13:13:43.888Z,4.40
2023-03-22T13:16:13.463Z,4.20
2023-03-22T13:18:59.278Z,4.30
2023-03-22T13:21:29.756Z,4.80
2023-03-22T13:24:05.954Z,4.43
2023-03-22T13:26:35.589Z,4.73
2023-03-22T13:29:10.639Z,3.70
2023-03-22T13:31:43.554Z,3.97
2023-03-22T13:34:17.904Z,4.00
2023-03-22T13:36:56.474Z,4.23
2023-03-22T13:39:25.550Z,4.40
2023-03-22T13:42:20.542Z,4.03
2023-03-22T13:44:57.055Z,4.07
2023-03-22T13:47:43.582Z,3.40
2023-03-22T13:50:28.231Z,3.97
2023-03-22T13:53:02.377Z,3.57
2023-03-22T13:56:00.909Z,4.17
2023-03-22T13:58:36.261Z,3.67
2023-03-22T14:01:47.546Z,3.63
2023-03-22T14:04:22.836Z,3.50
2023-03-22T14:06:57.425Z,4.10
2023-03-22T14:09:35.770Z,4.13
2023-03-22T14:12:14.245Z,4.30
2023-03-22T14:14:44.848Z,4.57
2023-03-22T14:17:40.388Z,3.90
2023-03-22T14:20:11.907Z,4.00
