createdAt,value
2022-09-27T00:01:10.604Z,99.90
2022-09-27T00:03:38.104Z,99.90
2022-09-27T00:06:10.629Z,99.90
2022-09-27T00:08:38.050Z,99.90
2022-09-27T00:11:09.956Z,99.90
2022-09-27T00:13:36.746Z,99.90
2022-09-27T00:16:07.597Z,99.90
2022-09-27T00:18:35.088Z,99.90
2022-09-27T00:22:09.676Z,99.90
2022-09-27T00:24:36.525Z,99.90
2022-09-27T00:27:03.374Z,99.90
2022-09-27T00:29:30.457Z,99.90
2022-09-27T00:31:57.279Z,99.90
2022-09-27T00:34:26.054Z,99.90
2022-09-27T00:36:53.410Z,99.90
2022-09-27T00:39:20.278Z,99.90
2022-09-27T00:41:47.649Z,99.90
2022-09-27T00:44:29.399Z,99.90
2022-09-27T00:47:23.353Z,99.90
2022-09-27T00:50:25.321Z,99.90
2022-09-27T00:52:58.086Z,99.90
2022-09-27T00:55:36.994Z,99.90
2022-09-27T00:58:06.162Z,99.90
2022-09-27T01:00:33.413Z,99.90
2022-09-27T01:03:01.305Z,99.90
2022-09-27T01:05:29.824Z,99.90
2022-09-27T01:07:56.783Z,99.90
2022-09-27T01:10:25.457Z,99.90
2022-09-27T01:13:13.447Z,99.90
2022-09-27T01:16:01.989Z,99.90
2022-09-27T01:19:01.937Z,99.90
2022-09-27T01:21:41.237Z,99.90
2022-09-27T01:24:20.100Z,99.90
2022-09-27T01:27:22.908Z,99.90
2022-09-27T01:30:22.356Z,99.90
2022-09-27T01:32:52.655Z,99.90
2022-09-27T01:35:37.096Z,99.90
2022-09-27T01:38:19.652Z,99.90
2022-09-27T01:41:07.380Z,99.90
2022-09-27T01:44:13.461Z,99.90
2022-09-27T01:46:45.405Z,99.90
2022-09-27T01:49:20.370Z,99.90
2022-09-27T01:51:59.002Z,99.90
2022-09-27T01:54:45.038Z,99.90
2022-09-27T01:57:18.631Z,99.90
2022-09-27T01:59:58.301Z,99.90
2022-09-27T02:02:28.758Z,99.90
2022-09-27T02:05:03.116Z,99.90
2022-09-27T02:07:39.413Z,99.90
2022-09-27T02:10:14.665Z,99.90
2022-09-27T02:13:08.408Z,99.90
2022-09-27T02:16:22.151Z,99.90
2022-09-27T02:19:06.568Z,99.90
2022-09-27T02:22:22.324Z,99.90
2022-09-27T02:24:59.251Z,99.90
2022-09-27T02:27:32.692Z,99.90
2022-09-27T02:30:08.618Z,99.90
2022-09-27T02:32:35.756Z,99.90
2022-09-27T02:35:29.612Z,99.90
2022-09-27T02:37:57.702Z,99.90
2022-09-27T02:40:30.737Z,99.90
2022-09-27T02:42:58.057Z,99.90
2022-09-27T02:45:39.520Z,99.90
2022-09-27T02:48:47.404Z,99.90
2022-09-27T02:51:46.817Z,99.90
2022-09-27T02:54:33.979Z,99.90
2022-09-27T02:57:37.940Z,99.90
2022-09-27T03:00:18.068Z,99.90
2022-09-27T03:03:22.379Z,99.90
2022-09-27T03:06:05.675Z,99.90
2022-09-27T03:08:32.880Z,99.90
2022-09-27T03:10:59.753Z,99.90
2022-09-27T03:13:27.176Z,99.90
2022-09-27T03:15:57.049Z,99.90
2022-09-27T03:18:26.597Z,99.90
2022-09-27T03:20:54.138Z,99.90
2022-09-27T03:23:21.482Z,99.90
2022-09-27T03:25:48.506Z,99.90
2022-09-27T03:28:15.780Z,99.90
2022-09-27T03:30:42.992Z,99.90
2022-09-27T03:33:09.843Z,99.90
2022-09-27T03:35:37.249Z,99.90
2022-09-27T03:38:04.883Z,99.90
2022-09-27T03:40:31.807Z,99.90
2022-09-27T03:42:58.757Z,99.90
2022-09-27T03:45:25.695Z,99.90
2022-09-27T03:47:52.507Z,99.90
2022-09-27T03:50:19.802Z,99.90
2022-09-27T03:52:46.977Z,99.90
2022-09-27T03:55:14.357Z,99.90
2022-09-27T03:57:46.602Z,99.90
2022-09-27T04:00:14.578Z,99.90
2022-09-27T04:02:42.523Z,99.90
2022-09-27T04:05:09.889Z,99.90
2022-09-27T04:07:37.754Z,99.90
2022-09-27T04:10:05.417Z,99.90
2022-09-27T04:12:33.068Z,99.90
2022-09-27T04:15:00.430Z,99.90
2022-09-27T04:17:27.566Z,99.90
2022-09-27T04:19:54.442Z,99.90
2022-09-27T04:22:21.248Z,99.90
2022-09-27T04:24:48.079Z,99.90
2022-09-27T04:27:15.933Z,99.90
2022-09-27T04:29:45.609Z,99.90
2022-09-27T04:32:13.452Z,99.90
2022-09-27T04:34:59.252Z,99.90
2022-09-27T04:37:27.005Z,99.90
2022-09-27T04:39:53.844Z,99.90
2022-09-27T04:42:20.684Z,99.90
2022-09-27T04:44:47.948Z,99.90
2022-09-27T04:47:14.888Z,99.90
2022-09-27T04:49:41.744Z,99.90
2022-09-27T04:52:08.726Z,99.90
2022-09-27T04:54:35.591Z,99.90
2022-09-27T04:57:02.441Z,99.90
2022-09-27T04:59:29.406Z,99.90
2022-09-27T05:01:59.508Z,99.90
2022-09-27T05:04:27.131Z,99.90
2022-09-27T05:06:57.156Z,99.90
2022-09-27T05:09:24.347Z,99.90
2022-09-27T05:11:51.172Z,99.90
2022-09-27T05:14:18.230Z,99.90
2022-09-27T05:16:45.161Z,99.90
2022-09-27T05:19:12.000Z,99.90
2022-09-27T05:21:38.851Z,99.90
2022-09-27T05:24:05.720Z,99.90
2022-09-27T05:26:32.520Z,99.90
2022-09-27T05:28:59.712Z,99.90
2022-09-27T05:31:26.649Z,99.90
2022-09-27T05:33:54.001Z,99.90
2022-09-27T05:36:20.900Z,99.90
2022-09-27T05:38:49.440Z,99.90
2022-09-27T05:41:17.171Z,99.90
2022-09-27T05:43:44.797Z,99.90
2022-09-27T05:46:12.026Z,99.90
2022-09-27T05:48:38.892Z,99.90
2022-09-27T05:51:06.386Z,99.90
2022-09-27T05:53:33.229Z,99.90
2022-09-27T05:56:04.593Z,99.90
2022-09-27T05:58:31.508Z,99.90
2022-09-27T06:00:58.408Z,99.90
2022-09-27T06:03:25.253Z,99.90
2022-09-27T06:05:52.118Z,99.90
2022-09-27T06:08:22.076Z,99.90
2022-09-27T06:10:48.880Z,99.90
2022-09-27T06:13:17.021Z,99.90
2022-09-27T06:15:47.182Z,99.90
2022-09-27T06:18:17.997Z,99.90
2022-09-27T06:20:45.053Z,99.90
2022-09-27T06:23:22.458Z,99.90
2022-09-27T06:25:51.288Z,99.90
2022-09-27T06:28:19.253Z,99.90
2022-09-27T06:30:50.759Z,99.90
2022-09-27T06:33:20.509Z,99.90
2022-09-27T06:35:49.184Z,99.90
2022-09-27T06:38:18.230Z,99.90
2022-09-27T06:40:46.079Z,99.90
2022-09-27T06:43:20.844Z,99.90
2022-09-27T06:45:48.191Z,99.90
2022-09-27T06:48:17.006Z,99.90
2022-09-27T06:50:45.910Z,99.90
2022-09-27T06:53:15.920Z,99.90
2022-09-27T06:55:43.106Z,99.90
2022-09-27T06:58:30.038Z,99.90
2022-09-27T07:00:58.601Z,99.90
2022-09-27T07:03:38.911Z,99.90
2022-09-27T07:06:24.904Z,99.90
2022-09-27T07:08:53.560Z,99.90
2022-09-27T07:11:23.337Z,99.90
2022-09-27T07:13:51.448Z,99.90
2022-09-27T07:16:19.036Z,99.90
2022-09-27T07:18:49.661Z,99.90
2022-09-27T07:21:16.482Z,99.90
2022-09-27T07:23:43.375Z,99.90
2022-09-27T07:26:11.168Z,99.90
2022-09-27T07:28:41.517Z,99.90
2022-09-27T07:31:09.286Z,99.90
2022-09-27T07:33:38.904Z,99.90
2022-09-27T07:36:11.393Z,99.90
2022-09-27T07:38:38.370Z,99.90
2022-09-27T07:41:14.741Z,99.90
2022-09-27T07:43:45.156Z,99.90
2022-09-27T07:46:13.455Z,99.90
2022-09-27T07:48:41.120Z,99.90
2022-09-27T07:51:10.673Z,99.90
2022-09-27T07:53:37.549Z,99.90
2022-09-27T07:56:04.504Z,99.90
2022-09-27T07:58:32.273Z,99.90
2022-09-27T08:01:00.944Z,99.90
2022-09-27T08:03:28.422Z,99.90
2022-09-27T08:05:55.326Z,99.90
2022-09-27T08:08:22.146Z,99.90
2022-09-27T08:10:48.931Z,99.90
2022-09-27T08:13:20.334Z,99.90
2022-09-27T08:15:48.548Z,99.90
2022-09-27T08:18:15.442Z,99.90
2022-09-27T08:20:42.305Z,99.90
2022-09-27T08:23:09.419Z,99.90
2022-09-27T08:25:36.338Z,99.90
2022-09-27T08:28:04.841Z,99.90
2022-09-27T08:30:32.482Z,99.90
2022-09-27T08:33:01.154Z,99.90
2022-09-27T08:35:28.852Z,99.90
2022-09-27T08:37:59.622Z,99.90
2022-09-27T08:40:49.049Z,99.90
2022-09-27T08:43:39.628Z,99.90
2022-09-27T08:46:28.131Z,99.90
2022-09-27T08:49:06.864Z,99.90
2022-09-27T08:51:35.350Z,99.90
2022-09-27T08:54:08.883Z,99.90
2022-09-27T08:56:37.124Z,99.90
2022-09-27T08:59:21.956Z,99.90
2022-09-27T09:01:50.766Z,99.90
2022-09-27T09:04:31.630Z,99.90
2022-09-27T09:07:51.616Z,99.90
2022-09-27T09:11:11.821Z,99.90
2022-09-27T09:14:24.973Z,99.90
2022-09-27T09:17:16.821Z,99.90
2022-09-27T09:19:54.628Z,99.90
2022-09-27T09:22:48.729Z,99.90
2022-09-27T09:25:53.546Z,99.90
2022-09-27T09:29:08.899Z,99.90
2022-09-27T09:31:44.720Z,99.90
2022-09-27T09:34:20.075Z,99.90
2022-09-27T09:36:59.859Z,99.90
2022-09-27T09:39:34.878Z,99.90
2022-09-27T09:42:53.018Z,99.90
2022-09-27T09:45:19.829Z,99.90
2022-09-27T09:48:23.144Z,99.90
2022-09-27T09:50:54.849Z,99.90
2022-09-27T09:53:35.193Z,99.90
2022-09-27T09:56:22.157Z,99.90
2022-09-27T09:59:04.786Z,99.90
2022-09-27T10:01:39.634Z,99.90
2022-09-27T10:04:06.601Z,99.90
2022-09-27T10:06:33.521Z,99.90
2022-09-27T10:09:01.823Z,99.90
2022-09-27T10:11:48.018Z,99.90
2022-09-27T10:14:18.961Z,99.90
2022-09-27T10:16:58.094Z,99.90
2022-09-27T10:19:34.000Z,99.90
2022-09-27T10:22:40.093Z,99.90
2022-09-27T10:25:09.323Z,99.90
2022-09-27T10:27:56.304Z,99.90
2022-09-27T10:30:24.778Z,99.90
2022-09-27T10:32:56.939Z,99.90
2022-09-27T10:35:29.995Z,99.90
2022-09-27T10:38:16.930Z,99.90
2022-09-27T10:40:44.043Z,99.90
2022-09-27T10:43:32.303Z,99.90
2022-09-27T10:46:22.058Z,99.90
2022-09-27T10:48:49.157Z,99.90
2022-09-27T10:51:32.350Z,99.90
2022-09-27T10:54:01.021Z,99.90
2022-09-27T10:56:33.360Z,99.90
2022-09-27T10:59:00.816Z,99.90
2022-09-27T11:01:42.838Z,99.90
2022-09-27T11:04:28.202Z,99.90
2022-09-27T11:07:16.605Z,99.90
2022-09-27T11:09:56.473Z,99.90
2022-09-27T11:12:25.159Z,99.90
2022-09-27T11:15:24.346Z,99.90
2022-09-27T11:18:14.439Z,99.90
2022-09-27T11:21:32.136Z,99.90
2022-09-27T11:24:23.597Z,99.90
2022-09-27T11:27:25.909Z,99.90
2022-09-27T11:30:22.961Z,99.90
2022-09-27T11:34:05.588Z,99.90
2022-09-27T11:36:53.766Z,99.90
2022-09-27T11:39:40.066Z,99.90
2022-09-27T11:42:46.770Z,99.90
2022-09-27T11:48:58.452Z,99.90
2022-09-27T11:51:51.640Z,99.90
2022-09-27T11:55:05.507Z,99.90
2022-09-27T11:57:41.820Z,99.90
2022-09-27T12:00:25.127Z,99.90
2022-09-27T12:03:56.860Z,99.90
2022-09-27T12:06:54.504Z,99.90
2022-09-27T12:09:29.196Z,99.90
2022-09-27T12:12:10.241Z,99.90
2022-09-27T12:14:56.338Z,99.90
2022-09-27T12:17:31.146Z,99.90
2022-09-27T12:20:07.084Z,99.90
2022-09-27T12:22:58.536Z,99.90
2022-09-27T12:25:32.270Z,99.90
2022-09-27T12:28:03.969Z,99.90
2022-09-27T12:30:34.610Z,99.90
2022-09-27T12:33:21.681Z,99.90
2022-09-27T12:35:54.257Z,99.90
2022-09-27T12:38:42.776Z,99.90
2022-09-27T12:41:15.354Z,99.90
2022-09-27T12:43:48.907Z,99.90
2022-09-27T12:46:42.057Z,99.90
2022-09-27T12:49:48.076Z,99.90
2022-09-27T12:52:25.425Z,99.90
2022-09-27T12:55:18.367Z,99.90
2022-09-27T12:58:22.767Z,99.90
2022-09-27T13:01:10.148Z,99.90
2022-09-27T13:04:04.645Z,99.90
2022-09-27T13:06:40.323Z,97.80
2022-09-27T13:09:22.064Z,96.20
2022-09-27T13:12:17.741Z,97.10
2022-09-27T13:15:06.933Z,95.80
2022-09-27T13:17:40.392Z,97.00
2022-09-27T13:20:37.302Z,99.40
2022-09-27T13:23:24.256Z,97.00
2022-09-27T13:25:56.201Z,96.40
2022-09-27T13:28:31.991Z,95.20
2022-09-27T13:31:15.949Z,93.50
2022-09-27T13:33:53.567Z,95.20
2022-09-27T13:36:33.756Z,95.10
2022-09-27T13:39:11.310Z,94.20
2022-09-27T13:42:15.353Z,96.80
2022-09-27T13:45:03.983Z,96.90
2022-09-27T13:47:40.234Z,96.60
2022-09-27T13:50:37.821Z,97.30
2022-09-27T13:53:22.664Z,98.10
2022-09-27T13:55:52.785Z,97.40
2022-09-27T13:58:19.481Z,98.10
2022-09-27T14:00:51.462Z,97.60
2022-09-27T14:03:54.180Z,96.80
2022-09-27T14:06:32.183Z,98.70
2022-09-27T14:09:04.673Z,99.90
2022-09-27T14:11:38.214Z,99.90
2022-09-27T14:14:06.501Z,99.90
2022-09-27T14:16:36.519Z,99.90
2022-09-27T14:19:04.057Z,99.90
2022-09-27T14:21:38.320Z,99.90
2022-09-27T14:24:23.983Z,99.90
2022-09-27T14:27:03.517Z,99.90
2022-09-27T14:29:36.546Z,99.90
2022-09-27T14:32:28.977Z,99.90
2022-09-27T14:35:27.290Z,99.90
2022-09-27T14:37:54.657Z,99.90
2022-09-27T14:40:22.974Z,99.90
2022-09-27T14:42:59.037Z,99.90
2022-09-27T14:45:40.131Z,99.90
2022-09-27T14:48:20.736Z,99.90
2022-09-27T14:51:19.231Z,99.90
2022-09-27T14:54:01.012Z,99.90
2022-09-27T14:56:32.305Z,99.90
2022-09-27T14:59:14.541Z,99.90
2022-09-27T15:01:50.485Z,99.90
2022-09-27T15:04:19.326Z,99.90
2022-09-27T15:06:47.660Z,99.90
2022-09-27T15:09:17.073Z,99.90
2022-09-27T15:11:49.421Z,99.90
2022-09-27T15:14:21.853Z,99.90
2022-09-27T15:16:52.376Z,99.90
2022-09-27T15:19:27.797Z,99.90
2022-09-27T15:21:55.618Z,99.90
2022-09-27T15:24:46.678Z,99.90
2022-09-27T15:27:18.014Z,99.90
2022-09-27T15:29:53.946Z,99.90
2022-09-27T15:32:24.223Z,99.90
2022-09-27T15:34:51.146Z,99.90
2022-09-27T15:37:35.347Z,99.90
2022-09-27T15:40:20.408Z,99.90
2022-09-27T15:43:02.074Z,99.90
2022-09-27T15:45:35.221Z,99.90
2022-09-27T15:48:32.078Z,99.90
2022-09-27T15:50:59.441Z,99.90
2022-09-27T15:53:35.309Z,99.90
2022-09-27T15:56:06.418Z,99.90
2022-09-27T15:58:34.486Z,99.90
2022-09-27T16:01:05.577Z,99.90
2022-09-27T16:03:33.180Z,99.90
2022-09-27T16:06:02.617Z,99.90
2022-09-27T16:08:29.665Z,99.90
2022-09-27T16:10:59.003Z,99.90
2022-09-27T16:13:32.469Z,99.90
2022-09-27T16:16:00.389Z,99.90
2022-09-27T16:18:30.588Z,99.90
2022-09-27T16:20:59.115Z,99.90
2022-09-27T16:23:26.250Z,99.90
2022-09-27T16:25:53.813Z,99.90
2022-09-27T16:28:20.825Z,99.90
2022-09-27T16:30:48.108Z,99.90
2022-09-27T16:33:15.314Z,99.90
2022-09-27T16:35:42.163Z,99.90
2022-09-27T16:38:09.232Z,99.90
2022-09-27T16:40:37.377Z,99.90
2022-09-27T16:43:07.181Z,99.90
2022-09-27T16:45:36.322Z,99.90
2022-09-27T16:48:03.546Z,99.90
2022-09-27T16:50:48.694Z,99.90
2022-09-27T16:53:15.961Z,99.90
2022-09-27T16:55:42.885Z,99.90
2022-09-27T16:58:09.767Z,99.90
2022-09-27T17:00:37.263Z,99.90
2022-09-27T17:03:04.441Z,99.90
2022-09-27T17:05:31.728Z,99.90
2022-09-27T17:07:58.811Z,99.90
2022-09-27T17:10:25.905Z,99.90
2022-09-27T17:12:52.796Z,99.90
2022-09-27T17:15:20.339Z,99.90
2022-09-27T17:17:50.460Z,99.90
2022-09-27T17:20:17.833Z,99.90
2022-09-27T17:22:44.664Z,99.90
2022-09-27T17:25:11.630Z,99.90
2022-09-27T17:27:38.454Z,99.90
2022-09-27T17:30:06.873Z,99.90
2022-09-27T17:32:34.782Z,99.90
2022-09-27T17:35:02.544Z,99.90
2022-09-27T17:37:29.616Z,99.90
2022-09-27T17:39:57.451Z,99.90
2022-09-27T17:42:25.347Z,99.90
2022-09-27T17:44:52.275Z,99.90
2022-09-27T17:47:37.388Z,99.90
2022-09-27T17:50:22.842Z,99.90
2022-09-27T17:52:49.745Z,99.90
2022-09-27T17:55:16.874Z,99.90
2022-09-27T17:57:43.664Z,99.90
2022-09-27T18:00:11.040Z,99.90
2022-09-27T18:02:38.023Z,99.90
2022-09-27T18:05:05.592Z,99.90
2022-09-27T18:07:33.345Z,99.90
2022-09-27T18:10:00.371Z,99.90
2022-09-27T18:12:31.881Z,99.90
2022-09-27T18:14:59.018Z,99.90
2022-09-27T18:17:27.701Z,99.90
2022-09-27T18:19:56.946Z,99.90
2022-09-27T18:22:26.397Z,99.90
2022-09-27T18:24:53.198Z,99.90
2022-09-27T18:27:20.077Z,99.90
2022-09-27T18:29:47.170Z,99.90
2022-09-27T18:32:14.045Z,99.90
2022-09-27T18:34:40.939Z,99.90
2022-09-27T18:37:07.783Z,99.90
2022-09-27T18:39:34.612Z,99.90
2022-09-27T18:42:01.556Z,99.90
2022-09-27T18:44:28.376Z,99.90
2022-09-27T18:46:55.293Z,99.90
2022-09-27T18:49:26.192Z,99.90
2022-09-27T18:51:54.623Z,99.90
2022-09-27T18:54:22.647Z,99.90
2022-09-27T18:56:52.119Z,99.90
2022-09-27T18:59:21.546Z,99.90
2022-09-27T19:01:48.514Z,99.90
2022-09-27T19:04:26.750Z,99.90
2022-09-27T19:06:55.432Z,99.90
2022-09-27T19:09:22.786Z,99.90
2022-09-27T19:11:49.713Z,99.90
2022-09-27T19:14:20.019Z,99.90
2022-09-27T19:16:48.024Z,99.90
2022-09-27T19:19:16.615Z,99.90
2022-09-27T19:21:43.861Z,99.90
2022-09-27T19:24:11.694Z,99.90
2022-09-27T19:26:39.899Z,99.90
2022-09-27T19:29:06.983Z,99.90
2022-09-27T19:31:35.550Z,99.90
2022-09-27T19:34:02.466Z,99.90
2022-09-27T19:36:29.405Z,99.90
2022-09-27T19:38:58.753Z,99.90
2022-09-27T19:41:27.178Z,99.90
2022-09-27T19:43:56.475Z,99.90
2022-09-27T19:46:25.420Z,99.90
2022-09-27T19:48:54.021Z,99.90
2022-09-27T19:51:26.861Z,99.90
2022-09-27T19:53:54.574Z,99.90
2022-09-27T19:56:22.211Z,99.90
2022-09-27T19:58:49.370Z,99.90
2022-09-27T20:01:20.432Z,99.90
2022-09-27T20:03:49.888Z,99.90
2022-09-27T20:06:19.608Z,99.90
2022-09-27T20:08:50.087Z,99.90
2022-09-27T20:11:23.253Z,99.90
2022-09-27T20:13:53.049Z,99.90
2022-09-27T20:16:23.640Z,99.90
2022-09-27T20:18:59.589Z,99.90
2022-09-27T20:21:32.450Z,99.90
2022-09-27T20:24:01.985Z,99.90
2022-09-27T20:26:30.921Z,99.90
2022-09-27T20:29:00.553Z,99.90
2022-09-27T20:31:33.564Z,99.90
2022-09-27T20:34:01.138Z,99.90
2022-09-27T20:36:31.700Z,99.90
2022-09-27T20:39:03.879Z,99.90
2022-09-27T20:41:34.102Z,99.90
2022-09-27T20:44:04.457Z,99.90
2022-09-27T20:46:32.267Z,99.90
2022-09-27T20:49:12.818Z,99.90
2022-09-27T20:51:42.794Z,99.90
2022-09-27T20:54:12.590Z,99.90
2022-09-27T20:56:48.223Z,99.90
2022-09-27T20:59:23.346Z,99.90
2022-09-27T21:01:51.903Z,99.90
2022-09-27T21:04:22.296Z,99.90
2022-09-27T21:06:49.099Z,99.90
2022-09-27T21:09:19.619Z,99.90
2022-09-27T21:11:48.548Z,99.90
2022-09-27T21:14:15.600Z,99.90
2022-09-27T21:16:42.480Z,99.90
2022-09-27T21:19:09.984Z,99.90
2022-09-27T21:21:36.979Z,99.90
2022-09-27T21:24:03.953Z,99.90
2022-09-27T21:26:32.948Z,99.90
2022-09-27T21:29:03.970Z,99.90
2022-09-27T21:31:32.385Z,99.90
2022-09-27T21:34:01.824Z,99.90
2022-09-27T21:36:32.054Z,99.90
2022-09-27T21:38:59.443Z,99.90
2022-09-27T21:41:27.065Z,99.90
2022-09-27T21:43:54.537Z,99.90
2022-09-27T21:46:25.078Z,99.90
2022-09-27T21:48:57.811Z,99.90
2022-09-27T21:51:28.228Z,99.90
2022-09-27T21:53:58.360Z,99.90
2022-09-27T21:56:32.589Z,99.90
2022-09-27T21:58:59.551Z,99.90
2022-09-27T22:01:30.369Z,99.90
2022-09-27T22:03:58.794Z,99.90
2022-09-27T22:06:31.450Z,99.90
2022-09-27T22:09:00.334Z,99.90
2022-09-27T22:11:44.201Z,99.90
2022-09-27T22:14:12.664Z,99.90
2022-09-27T22:16:39.568Z,99.90
2022-09-27T22:19:06.923Z,99.90
2022-09-27T22:21:38.904Z,99.90
2022-09-27T22:24:13.271Z,99.90
2022-09-27T22:26:42.316Z,99.90
2022-09-27T22:29:09.238Z,99.90
2022-09-27T22:31:37.184Z,99.90
2022-09-27T22:34:07.028Z,99.90
2022-09-27T22:36:34.710Z,99.90
2022-09-27T22:39:01.897Z,99.90
2022-09-27T22:41:30.331Z,99.90
2022-09-27T22:43:57.890Z,99.90
2022-09-27T22:46:25.281Z,99.90
2022-09-27T22:48:52.353Z,99.90
2022-09-27T22:51:19.399Z,99.90
2022-09-27T22:53:46.411Z,99.90
2022-09-27T22:56:17.138Z,99.90
2022-09-27T22:58:44.788Z,99.90
2022-09-27T23:01:21.189Z,99.90
2022-09-27T23:03:50.384Z,99.90
2022-09-27T23:06:19.550Z,99.90
2022-09-27T23:08:47.330Z,99.90
2022-09-27T23:11:19.860Z,99.90
2022-09-27T23:13:48.357Z,99.90
2022-09-27T23:16:24.243Z,99.90
2022-09-27T23:18:56.506Z,99.90
2022-09-27T23:21:25.510Z,99.90
2022-09-27T23:23:54.981Z,99.90
2022-09-27T23:26:25.945Z,99.90
2022-09-27T23:29:01.201Z,99.90
2022-09-27T23:31:31.041Z,99.90
2022-09-27T23:33:59.256Z,99.90
2022-09-27T23:36:27.582Z,99.90
2022-09-27T23:38:58.451Z,99.90
2022-09-27T23:41:25.792Z,99.90
2022-09-27T23:43:53.360Z,99.90
2022-09-27T23:46:21.150Z,99.90
2022-09-27T23:48:48.512Z,99.90
2022-09-27T23:51:15.332Z,99.90
2022-09-27T23:53:42.144Z,99.90
2022-09-27T23:56:16.320Z,99.90
2022-09-27T23:58:45.693Z,99.90
