createdAt,value
2018-03-16T00:01:52.120Z,7.33
2018-03-16T00:04:18.416Z,7.50
2018-03-16T00:06:44.544Z,7.00
2018-03-16T00:09:10.697Z,7.20
2018-03-16T00:11:36.816Z,7.63
2018-03-16T00:14:02.965Z,7.00
2018-03-16T00:16:29.171Z,7.67
2018-03-16T00:18:55.320Z,6.63
2018-03-16T00:21:21.430Z,7.97
2018-03-16T00:23:47.535Z,7.07
2018-03-16T00:26:13.692Z,7.20
2018-03-16T00:28:39.905Z,7.17
2018-03-16T00:31:06.096Z,6.83
2018-03-16T00:33:32.252Z,6.77
2018-03-16T00:35:59.160Z,6.63
2018-03-16T00:38:25.980Z,6.70
2018-03-16T00:40:52.082Z,7.33
2018-03-16T00:43:18.186Z,6.90
2018-03-16T00:45:44.305Z,7.40
2018-03-16T00:48:10.526Z,6.80
2018-03-16T00:50:36.666Z,6.67
2018-03-16T00:53:02.808Z,6.90
2018-03-16T00:55:29.039Z,6.27
2018-03-16T00:57:55.189Z,6.77
2018-03-16T01:00:21.409Z,6.57
2018-03-16T01:02:47.603Z,6.33
2018-03-16T01:05:13.740Z,6.70
2018-03-16T01:07:39.888Z,6.90
2018-03-16T01:10:06.036Z,6.33
2018-03-16T01:12:32.194Z,6.60
2018-03-16T01:17:31.284Z,6.63
2018-03-16T01:19:58.129Z,5.93
2018-03-16T01:22:24.978Z,5.80
2018-03-16T01:24:51.081Z,5.70
2018-03-16T01:27:17.208Z,6.00
2018-03-16T01:29:43.368Z,5.00
2018-03-16T01:32:09.493Z,4.67
2018-03-16T01:34:35.564Z,5.23
2018-03-16T01:37:01.688Z,5.10
2018-03-16T01:39:27.810Z,6.20
2018-03-16T01:41:53.912Z,5.37
2018-03-16T01:44:20.108Z,5.03
2018-03-16T01:46:47.024Z,5.03
2018-03-16T01:49:13.195Z,6.73
2018-03-16T01:51:39.326Z,5.43
2018-03-16T01:54:06.113Z,6.03
2018-03-16T01:56:32.274Z,5.23
2018-03-16T01:58:59.165Z,4.77
2018-03-16T02:01:25.325Z,5.40
2018-03-16T02:03:51.437Z,5.23
2018-03-16T02:06:17.596Z,5.40
2018-03-16T02:08:44.513Z,5.17
2018-03-16T02:11:10.612Z,5.47
2018-03-16T02:13:36.742Z,5.97
2018-03-16T02:16:02.892Z,5.50
2018-03-16T02:18:29.010Z,5.37
2018-03-16T02:20:55.109Z,5.50
2018-03-16T02:23:21.289Z,5.83
2018-03-16T02:25:47.395Z,6.00
2018-03-16T02:28:13.536Z,6.43
2018-03-16T02:30:39.648Z,6.37
2018-03-16T02:33:05.747Z,5.73
2018-03-16T02:35:31.837Z,5.97
2018-03-16T02:37:58.669Z,5.93
2018-03-16T02:40:24.720Z,6.30
2018-03-16T02:42:50.764Z,5.83
2018-03-16T02:45:16.833Z,6.27
2018-03-16T02:47:42.907Z,6.17
2018-03-16T02:50:08.960Z,7.77
2018-03-16T02:52:35.012Z,6.60
2018-03-16T02:55:01.797Z,6.33
2018-03-16T02:57:27.850Z,6.67
2018-03-16T02:59:53.903Z,5.93
2018-03-16T03:02:20.696Z,6.23
2018-03-16T03:04:46.757Z,5.70
2018-03-16T03:07:12.817Z,6.10
2018-03-16T03:09:38.862Z,6.93
2018-03-16T03:12:04.898Z,6.30
2018-03-16T03:14:30.946Z,6.97
2018-03-16T03:16:57.004Z,5.53
2018-03-16T03:19:23.052Z,6.00
2018-03-16T03:21:49.123Z,6.60
2018-03-16T03:24:15.151Z,5.80
2018-03-16T03:26:41.192Z,6.57
2018-03-16T03:29:07.969Z,5.80
2018-03-16T03:31:34.024Z,6.23
2018-03-16T03:34:00.055Z,5.80
2018-03-16T03:36:26.095Z,5.20
2018-03-16T03:38:52.140Z,6.80
2018-03-16T03:41:18.174Z,5.97
2018-03-16T03:43:44.220Z,6.03
2018-03-16T03:46:10.251Z,5.97
2018-03-16T03:48:36.305Z,5.77
2018-03-16T03:51:02.356Z,5.13
2018-03-16T03:53:29.153Z,5.07
2018-03-16T03:55:55.194Z,6.07
2018-03-16T03:58:21.245Z,5.60
2018-03-16T04:00:48.055Z,5.67
2018-03-16T04:03:14.113Z,5.43
2018-03-16T04:05:40.879Z,6.87
2018-03-16T04:08:07.002Z,5.50
2018-03-16T04:10:33.829Z,5.03
2018-03-16T04:12:59.878Z,6.03
2018-03-16T04:15:25.984Z,5.80
2018-03-16T04:17:52.063Z,5.60
2018-03-16T04:20:18.122Z,5.90
2018-03-16T04:22:44.191Z,6.37
2018-03-16T04:25:10.220Z,6.33
2018-03-16T04:27:36.321Z,5.17
2018-03-16T04:30:02.426Z,5.30
2018-03-16T04:32:28.505Z,7.13
2018-03-16T04:34:54.571Z,5.70
2018-03-16T04:37:20.654Z,5.47
2018-03-16T04:39:46.708Z,5.10
2018-03-16T04:42:13.511Z,5.40
2018-03-16T04:44:39.543Z,5.53
2018-03-16T04:47:05.607Z,5.23
2018-03-16T04:49:32.410Z,6.33
2018-03-16T04:51:58.478Z,5.47
2018-03-16T04:54:24.518Z,5.60
2018-03-16T04:56:50.552Z,6.40
2018-03-16T04:59:17.369Z,6.10
2018-03-16T05:01:44.152Z,5.97
2018-03-16T05:04:10.197Z,5.83
2018-03-16T05:06:36.261Z,5.43
2018-03-16T05:09:02.336Z,6.47
2018-03-16T05:11:28.367Z,6.20
2018-03-16T05:13:54.424Z,6.00
2018-03-16T05:16:21.245Z,5.43
2018-03-16T05:18:47.298Z,6.27
2018-03-16T05:21:13.351Z,6.57
2018-03-16T05:23:39.404Z,5.57
2018-03-16T05:26:05.470Z,5.97
2018-03-16T05:28:31.540Z,5.10
2018-03-16T05:30:57.571Z,7.00
2018-03-16T05:33:23.641Z,7.77
2018-03-16T05:35:49.689Z,6.37
2018-03-16T05:38:15.748Z,5.43
2018-03-16T05:40:41.801Z,5.20
2018-03-16T05:43:08.592Z,5.10
2018-03-16T05:45:34.646Z,5.63
2018-03-16T05:48:00.733Z,5.30
2018-03-16T05:50:26.815Z,5.30
2018-03-16T05:52:53.585Z,4.50
2018-03-16T05:55:19.628Z,4.70
2018-03-16T05:57:45.672Z,4.63
2018-03-16T06:00:11.780Z,4.23
2018-03-16T06:02:37.839Z,5.30
2018-03-16T06:05:03.873Z,6.00
2018-03-16T06:07:30.680Z,5.17
2018-03-16T06:09:56.708Z,5.13
2018-03-16T06:12:22.794Z,4.80
2018-03-16T06:14:48.843Z,4.57
2018-03-16T06:17:14.879Z,4.67
2018-03-16T06:19:40.920Z,4.90
2018-03-16T06:22:06.954Z,4.13
2018-03-16T06:24:32.987Z,4.30
2018-03-16T06:26:59.784Z,4.00
2018-03-16T06:29:25.803Z,3.77
2018-03-16T06:31:51.837Z,4.00
2018-03-16T06:34:17.890Z,4.87
2018-03-16T06:36:43.925Z,3.93
2018-03-16T06:39:10.704Z,3.80
2018-03-16T06:41:36.731Z,4.60
2018-03-16T06:44:03.563Z,4.17
2018-03-16T06:46:29.595Z,6.13
2018-03-16T06:48:55.648Z,4.90
2018-03-16T06:51:21.677Z,6.33
2018-03-16T06:53:47.770Z,4.23
2018-03-16T06:56:13.919Z,3.90
2018-03-16T06:58:40.658Z,5.20
2018-03-16T07:01:06.719Z,4.80
2018-03-16T07:03:33.507Z,4.53
2018-03-16T07:05:59.569Z,4.23
2018-03-16T07:08:25.632Z,4.77
2018-03-16T07:10:51.666Z,4.23
2018-03-16T07:13:17.699Z,3.83
2018-03-16T07:15:43.753Z,4.30
2018-03-16T07:18:09.794Z,4.63
2018-03-16T07:20:35.823Z,4.47
2018-03-16T07:23:01.880Z,4.50
2018-03-16T07:25:27.914Z,4.63
2018-03-16T07:27:53.955Z,5.03
2018-03-16T07:30:25.979Z,4.77
2018-03-16T07:32:52.094Z,5.20
2018-03-16T07:35:18.142Z,5.23
2018-03-16T07:37:44.277Z,4.67
2018-03-16T07:40:10.420Z,5.10
2018-03-16T07:42:37.260Z,5.40
2018-03-16T07:45:04.072Z,5.83
2018-03-16T07:47:30.128Z,5.10
2018-03-16T07:49:56.924Z,6.07
2018-03-16T07:52:22.977Z,4.97
2018-03-16T07:54:49.044Z,5.63
2018-03-16T07:57:15.144Z,5.10
2018-03-16T07:59:42.008Z,5.10
2018-03-16T08:02:08.093Z,4.73
2018-03-16T08:04:34.160Z,5.20
2018-03-16T08:07:00.240Z,5.47
2018-03-16T08:09:26.285Z,5.77
2018-03-16T08:11:53.088Z,6.20
2018-03-16T08:14:19.152Z,6.87
2018-03-16T08:16:45.948Z,8.73
2018-03-16T08:19:12.098Z,6.93
2018-03-16T08:21:38.251Z,7.13
2018-03-16T08:24:04.381Z,8.60
2018-03-16T08:26:30.498Z,7.90
2018-03-16T08:28:56.603Z,7.50
2018-03-16T08:31:22.729Z,5.97
2018-03-16T08:33:48.856Z,6.33
2018-03-16T08:36:14.960Z,8.97
2018-03-16T08:38:41.089Z,9.40
2018-03-16T08:41:07.230Z,9.93
2018-03-16T08:43:33.445Z,10.33
2018-03-16T08:45:59.641Z,9.70
2018-03-16T08:48:25.801Z,10.27
2018-03-16T08:50:51.973Z,9.73
2018-03-16T08:53:18.103Z,9.00
2018-03-16T08:55:44.244Z,10.87
2018-03-16T08:58:10.403Z,9.10
2018-03-16T09:00:36.579Z,9.13
2018-03-16T09:03:02.746Z,10.87
2018-03-16T09:05:28.909Z,9.90
2018-03-16T09:07:55.841Z,12.33
2018-03-16T09:10:22.036Z,14.27
2018-03-16T09:12:48.210Z,12.07
2018-03-16T09:15:15.158Z,10.80
2018-03-16T09:17:42.152Z,15.90
2018-03-16T09:20:08.345Z,16.47
2018-03-16T09:22:35.212Z,16.83
2018-03-16T09:25:01.374Z,13.83
2018-03-16T09:27:27.509Z,15.13
2018-03-16T09:29:53.645Z,15.83
2018-03-16T09:32:19.766Z,17.27
2018-03-16T09:34:45.950Z,16.27
2018-03-16T09:37:12.191Z,14.97
2018-03-16T09:39:38.371Z,16.93
2018-03-16T09:42:04.536Z,14.57
2018-03-16T09:44:30.709Z,16.20
2018-03-16T09:46:56.841Z,17.50
2018-03-16T09:49:22.952Z,13.07
2018-03-16T09:51:50.034Z,16.73
2018-03-16T09:54:16.180Z,18.67
2018-03-16T09:56:42.267Z,14.63
2018-03-16T09:59:09.125Z,21.07
2018-03-16T10:01:35.984Z,19.37
2018-03-16T10:04:02.202Z,19.13
2018-03-16T10:06:28.400Z,17.43
2018-03-16T10:08:54.557Z,17.73
2018-03-16T10:11:20.752Z,14.77
2018-03-16T10:13:46.907Z,15.80
2018-03-16T10:16:13.074Z,18.97
2018-03-16T10:18:39.322Z,13.50
2018-03-16T10:21:05.497Z,14.50
2018-03-16T10:23:31.629Z,16.50
2018-03-16T10:25:57.775Z,16.17
2018-03-16T10:28:23.906Z,15.90
2018-03-16T10:30:50.048Z,14.37
2018-03-16T10:33:16.248Z,12.33
2018-03-16T10:35:42.436Z,14.77
2018-03-16T10:38:08.568Z,18.40
2018-03-16T10:40:35.477Z,12.03
2018-03-16T10:43:01.666Z,13.97
2018-03-16T10:45:27.765Z,11.63
2018-03-16T10:47:54.605Z,14.93
2018-03-16T10:50:21.525Z,12.20
2018-03-16T10:52:47.668Z,16.47
2018-03-16T10:55:14.507Z,13.87
2018-03-16T10:57:40.854Z,13.73
2018-03-16T11:00:07.780Z,13.10
2018-03-16T11:02:40.090Z,11.17
2018-03-16T11:05:12.272Z,11.47
2018-03-16T11:08:06.634Z,14.07
2018-03-16T11:10:32.721Z,11.43
2018-03-16T11:12:58.884Z,10.10
2018-03-16T11:15:25.089Z,9.67
2018-03-16T11:17:52.006Z,6.90
2018-03-16T11:20:18.210Z,9.33
2018-03-16T11:22:44.763Z,8.03
2018-03-16T11:25:10.990Z,5.67
2018-03-16T11:27:37.248Z,7.17
2018-03-16T11:30:03.325Z,4.37
2018-03-16T11:32:29.444Z,5.83
2018-03-16T11:34:55.639Z,7.77
2018-03-16T11:37:22.480Z,8.43
2018-03-16T11:39:49.346Z,9.03
2018-03-16T11:42:16.214Z,5.67
2018-03-16T11:44:42.350Z,7.33
2018-03-16T11:47:08.517Z,7.37
2018-03-16T11:49:34.628Z,6.97
2018-03-16T11:52:00.805Z,12.73
2018-03-16T11:54:26.957Z,8.67
2018-03-16T11:56:53.125Z,5.53
2018-03-16T11:59:20.013Z,5.90
2018-03-16T12:01:46.186Z,9.33
2018-03-16T12:04:13.065Z,3.97
2018-03-16T12:06:39.212Z,4.77
2018-03-16T12:09:05.318Z,4.67
2018-03-16T12:11:31.463Z,8.03
2018-03-16T12:13:57.565Z,6.00
2018-03-16T12:16:24.433Z,5.87
2018-03-16T12:18:50.547Z,2.97
2018-03-16T12:21:16.690Z,2.97
2018-03-16T12:23:42.799Z,5.23
2018-03-16T12:26:08.936Z,5.80
2018-03-16T12:28:49.522Z,6.23
2018-03-16T12:31:01.881Z,4.97
2018-03-16T12:33:27.999Z,10.63
2018-03-16T12:35:54.136Z,16.13
2018-03-16T12:38:20.266Z,8.17
2018-03-16T12:40:46.445Z,5.63
2018-03-16T12:43:12.662Z,5.93
2018-03-16T12:45:38.802Z,15.93
2018-03-16T12:48:04.887Z,5.87
2018-03-16T12:50:31.094Z,5.30
2018-03-16T12:52:57.219Z,4.87
2018-03-16T12:55:23.346Z,4.33
2018-03-16T12:57:49.472Z,5.30
2018-03-16T13:00:15.620Z,4.60
2018-03-16T13:02:41.785Z,5.53
2018-03-16T13:05:07.973Z,7.93
2018-03-16T13:07:34.104Z,4.23
2018-03-16T13:10:00.285Z,9.33
2018-03-16T13:12:27.153Z,6.30
2018-03-16T13:14:53.291Z,9.27
2018-03-16T13:17:19.453Z,6.13
2018-03-16T13:19:45.662Z,5.10
2018-03-16T13:22:11.781Z,9.67
2018-03-16T13:24:37.964Z,8.03
2018-03-16T13:27:04.933Z,9.80
2018-03-16T13:29:31.078Z,8.83
2018-03-16T13:31:57.209Z,7.90
2018-03-16T13:34:23.413Z,7.43
2018-03-16T13:36:49.633Z,7.37
2018-03-16T13:39:15.846Z,9.43
2018-03-16T13:41:42.775Z,7.17
2018-03-16T13:44:08.977Z,7.67
2018-03-16T13:46:35.122Z,6.67
2018-03-16T13:49:01.370Z,3.83
2018-03-16T13:51:28.350Z,5.37
2018-03-16T13:53:54.562Z,6.13
2018-03-16T13:56:20.715Z,5.90
2018-03-16T13:58:46.856Z,6.93
2018-03-16T14:01:13.001Z,7.90
2018-03-16T14:03:39.177Z,5.80
2018-03-16T14:06:05.300Z,7.90
2018-03-16T14:08:31.471Z,6.77
2018-03-16T14:10:57.672Z,5.83
2018-03-16T14:13:23.813Z,6.83
2018-03-16T14:15:49.968Z,6.33
2018-03-16T14:18:16.090Z,7.17
2018-03-16T14:20:42.248Z,8.77
2018-03-16T14:23:09.142Z,7.53
2018-03-16T14:25:35.301Z,7.13
2018-03-16T14:28:01.500Z,8.83
2018-03-16T14:30:27.685Z,9.97
2018-03-16T14:32:53.928Z,7.40
2018-03-16T14:35:20.054Z,6.13
2018-03-16T14:37:46.173Z,8.17
2018-03-16T14:40:12.350Z,11.23
2018-03-16T14:42:38.511Z,7.07
2018-03-16T14:45:04.678Z,7.63
2018-03-16T14:47:30.811Z,8.57
2018-03-16T14:49:57.049Z,7.43
2018-03-16T14:52:23.190Z,8.83
2018-03-16T14:54:49.363Z,8.60
2018-03-16T14:57:15.494Z,5.47
2018-03-16T14:59:41.714Z,8.97
2018-03-16T15:02:07.907Z,13.73
2018-03-16T15:04:34.076Z,9.77
2018-03-16T15:07:00.948Z,12.37
2018-03-16T15:09:27.120Z,9.37
2018-03-16T15:11:53.273Z,12.60
2018-03-16T15:14:19.413Z,7.83
2018-03-16T15:16:45.585Z,9.50
2018-03-16T15:19:11.786Z,9.97
2018-03-16T15:21:37.981Z,9.17
2018-03-16T15:24:04.105Z,10.50
2018-03-16T15:26:30.270Z,10.73
2018-03-16T15:28:56.421Z,11.20
2018-03-16T15:31:23.360Z,8.67
2018-03-16T15:33:49.597Z,9.53
2018-03-16T15:36:15.801Z,9.37
2018-03-16T15:38:42.105Z,13.00
2018-03-16T15:41:08.350Z,9.00
2018-03-16T15:43:34.545Z,5.43
2018-03-16T15:46:00.677Z,6.20
2018-03-16T15:48:26.864Z,4.90
2018-03-16T15:50:53.025Z,8.23
2018-03-16T15:53:19.132Z,6.40
2018-03-16T15:55:45.303Z,3.27
2018-03-16T15:58:11.417Z,7.07
2018-03-16T16:00:37.554Z,4.40
2018-03-16T16:03:03.656Z,5.73
2018-03-16T16:05:29.821Z,4.40
2018-03-16T16:07:55.925Z,5.60
2018-03-16T16:10:22.073Z,5.63
2018-03-16T16:12:48.233Z,7.37
2018-03-16T16:15:14.363Z,6.77
2018-03-16T16:17:40.530Z,7.07
2018-03-16T16:20:06.757Z,89.80
2018-03-16T16:22:32.889Z,8.03
2018-03-16T16:24:59.025Z,7.77
2018-03-16T16:27:25.225Z,6.37
2018-03-16T16:29:51.359Z,7.33
2018-03-16T16:32:17.550Z,5.13
2018-03-16T16:34:43.732Z,9.23
2018-03-16T16:37:09.913Z,7.00
2018-03-16T16:39:36.080Z,7.23
2018-03-16T16:42:02.236Z,8.20
2018-03-16T16:44:28.441Z,9.60
2018-03-16T16:46:54.576Z,5.57
2018-03-16T16:49:20.708Z,4.87
2018-03-16T16:51:46.986Z,7.13
2018-03-16T16:54:13.049Z,10.30
2018-03-16T16:56:39.257Z,7.57
2018-03-16T16:59:05.437Z,8.03
2018-03-16T17:01:32.358Z,5.80
2018-03-16T17:03:58.550Z,8.00
2018-03-16T17:06:24.744Z,7.70
2018-03-16T17:08:51.633Z,10.93
2018-03-16T17:11:17.914Z,8.43
2018-03-16T17:13:44.082Z,7.63
2018-03-16T17:16:10.264Z,7.50
2018-03-16T17:18:37.155Z,5.13
2018-03-16T17:21:03.341Z,6.07
2018-03-16T17:23:30.218Z,8.53
2018-03-16T17:25:56.452Z,7.33
2018-03-16T17:28:22.660Z,7.23
2018-03-16T17:30:48.910Z,6.07
2018-03-16T17:33:15.144Z,6.30
2018-03-16T17:35:41.368Z,5.83
2018-03-16T17:38:07.585Z,4.47
2018-03-16T17:40:33.826Z,5.20
2018-03-16T17:42:59.953Z,4.83
2018-03-16T17:45:26.132Z,7.90
2018-03-16T17:47:53.037Z,6.87
2018-03-16T17:50:19.155Z,9.07
2018-03-16T17:52:45.480Z,8.87
2018-03-16T17:55:11.680Z,12.23
2018-03-16T17:57:38.646Z,18.00
2018-03-16T18:00:04.848Z,34.40
2018-03-16T18:02:30.996Z,30.33
2018-03-16T18:04:57.130Z,34.00
2018-03-16T18:07:23.251Z,21.67
2018-03-16T18:09:49.399Z,30.47
2018-03-16T18:12:15.574Z,35.47
2018-03-16T18:14:41.783Z,44.53
2018-03-16T18:17:07.874Z,27.57
2018-03-16T18:19:34.056Z,27.10
2018-03-16T18:22:00.997Z,18.43
2018-03-16T18:24:27.867Z,15.43
2018-03-16T18:26:54.008Z,12.00
2018-03-16T18:29:20.232Z,13.87
2018-03-16T18:31:46.456Z,9.27
2018-03-16T18:34:12.650Z,13.33
2018-03-16T18:36:39.557Z,11.47
2018-03-16T18:39:05.708Z,6.93
2018-03-16T18:41:31.906Z,12.80
2018-03-16T18:43:58.061Z,8.57
2018-03-16T18:46:24.243Z,8.67
2018-03-16T18:48:50.374Z,11.60
2018-03-16T18:51:16.537Z,6.57
2018-03-16T18:53:42.690Z,7.97
2018-03-16T18:56:09.585Z,10.13
2018-03-16T18:58:35.718Z,8.53
2018-03-16T19:01:01.937Z,13.10
2018-03-16T19:03:28.056Z,8.90
2018-03-16T19:05:54.226Z,8.77
2018-03-16T19:08:21.064Z,10.83
2018-03-16T19:10:47.980Z,11.10
2018-03-16T19:13:14.104Z,11.97
2018-03-16T19:15:40.307Z,13.63
2018-03-16T19:18:06.537Z,15.60
2018-03-16T19:20:32.673Z,13.20
2018-03-16T19:22:58.848Z,12.33
2018-03-16T19:25:25.770Z,12.03
2018-03-16T19:27:51.955Z,14.00
2018-03-16T19:30:18.085Z,12.00
2018-03-16T19:32:44.313Z,11.27
2018-03-16T19:35:10.457Z,10.63
2018-03-16T19:37:36.668Z,13.03
2018-03-16T19:40:02.809Z,12.10
2018-03-16T19:42:28.936Z,13.53
2018-03-16T19:44:55.104Z,41.97
2018-03-16T19:47:22.054Z,12.57
2018-03-16T19:49:49.011Z,15.60
2018-03-16T19:52:15.879Z,13.17
2018-03-16T19:54:42.098Z,11.67
2018-03-16T19:57:08.248Z,22.47
2018-03-16T19:59:34.421Z,15.27
2018-03-16T20:02:01.377Z,16.63
2018-03-16T20:04:28.281Z,14.37
2018-03-16T20:06:54.432Z,12.47
2018-03-16T20:09:20.568Z,18.40
2018-03-16T20:11:47.477Z,16.50
2018-03-16T20:14:13.653Z,10.20
2018-03-16T20:16:40.532Z,19.70
2018-03-16T20:19:06.661Z,12.70
2018-03-16T20:21:32.864Z,14.13
2018-03-16T20:23:59.017Z,12.20
2018-03-16T20:26:25.173Z,11.07
2018-03-16T20:28:51.261Z,19.67
2018-03-16T20:31:17.401Z,14.00
2018-03-16T20:33:43.593Z,12.90
2018-03-16T20:36:09.785Z,13.77
2018-03-16T20:38:35.919Z,16.27
2018-03-16T20:41:02.818Z,14.17
2018-03-16T20:43:29.020Z,15.37
2018-03-16T20:45:55.216Z,14.57
2018-03-16T20:48:21.308Z,17.80
2018-03-16T20:50:47.452Z,11.40
2018-03-16T20:53:13.597Z,10.40
2018-03-16T20:55:39.814Z,14.57
2018-03-16T20:58:06.770Z,11.73
2018-03-16T21:00:32.926Z,18.40
2018-03-16T21:02:59.017Z,13.97
2018-03-16T21:05:25.152Z,16.83
2018-03-16T21:07:51.281Z,17.80
2018-03-16T21:10:18.141Z,12.40
2018-03-16T21:12:45.008Z,17.40
2018-03-16T21:15:11.136Z,15.43
2018-03-16T21:17:37.268Z,16.53
2018-03-16T21:20:03.416Z,16.53
2018-03-16T21:22:29.493Z,15.17
2018-03-16T21:24:55.596Z,19.57
2018-03-16T21:27:22.480Z,21.00
2018-03-16T21:29:48.613Z,17.07
2018-03-16T21:32:14.730Z,18.73
2018-03-16T21:34:40.832Z,18.10
2018-03-16T21:37:07.730Z,17.80
2018-03-16T21:39:33.855Z,19.67
2018-03-16T21:42:00.008Z,21.57
2018-03-16T21:44:26.149Z,23.70
2018-03-16T21:46:52.997Z,33.77
2018-03-16T21:49:19.147Z,32.43
2018-03-16T21:51:45.290Z,35.57
2018-03-16T21:54:11.409Z,34.97
2018-03-16T21:56:37.572Z,29.87
2018-03-16T21:59:03.701Z,22.50
2018-03-16T22:01:29.908Z,25.20
2018-03-16T22:03:55.996Z,34.00
2018-03-16T22:06:22.138Z,21.37
2018-03-16T22:08:48.332Z,20.10
2018-03-16T22:11:15.229Z,17.17
2018-03-16T22:13:41.410Z,19.97
2018-03-16T22:16:07.528Z,23.43
2018-03-16T22:18:34.450Z,20.30
2018-03-16T22:21:01.329Z,25.13
2018-03-16T22:23:27.407Z,22.30
2018-03-16T22:25:53.703Z,24.20
2018-03-16T22:28:19.836Z,27.27
2018-03-16T22:30:45.958Z,23.47
2018-03-16T22:33:12.133Z,26.27
2018-03-16T22:35:38.489Z,27.07
2018-03-16T22:38:05.412Z,27.37
2018-03-16T22:40:32.281Z,34.33
2018-03-16T22:42:58.413Z,38.07
2018-03-16T22:45:24.488Z,43.67
2018-03-16T22:47:50.614Z,42.90
2018-03-16T22:50:16.705Z,48.37
2018-03-16T22:52:42.821Z,49.40
2018-03-16T22:55:08.944Z,47.67
2018-03-16T22:57:35.062Z,49.13
2018-03-16T23:00:01.190Z,51.00
2018-03-16T23:02:27.309Z,45.90
2018-03-16T23:04:53.421Z,46.60
2018-03-16T23:07:20.331Z,45.20
2018-03-16T23:09:46.492Z,46.37
2018-03-16T23:12:13.364Z,48.90
2018-03-16T23:14:39.453Z,39.13
2018-03-16T23:17:06.357Z,41.57
2018-03-16T23:19:32.531Z,39.43
2018-03-16T23:21:58.673Z,42.38
2018-03-16T23:24:24.862Z,36.08
2018-03-16T23:26:51.016Z,38.15
2018-03-16T23:29:17.116Z,35.55
2018-03-16T23:31:43.247Z,32.67
2018-03-16T23:34:09.396Z,35.40
2018-03-16T23:36:35.534Z,36.42
2018-03-16T23:39:01.683Z,32.93
2018-03-16T23:41:27.885Z,35.88
2018-03-16T23:43:54.005Z,34.60
2018-03-16T23:46:20.124Z,39.58
2018-03-16T23:48:46.288Z,38.33
2018-03-16T23:51:12.381Z,38.50
2018-03-16T23:53:38.538Z,35.83
2018-03-16T23:56:04.666Z,33.05
2018-03-16T23:58:30.761Z,34.70
