createdAt,value
2023-01-04T00:01:22.144Z,6.06
2023-01-04T00:03:49.999Z,6.10
2023-01-04T00:06:19.841Z,6.16
2023-01-04T00:08:50.576Z,6.16
2023-01-04T00:11:20.761Z,6.28
2023-01-04T00:13:50.607Z,6.23
2023-01-04T00:16:21.144Z,6.39
2023-01-04T00:18:49.510Z,6.43
2023-01-04T00:21:20.169Z,6.42
2023-01-04T00:23:51.706Z,6.42
2023-01-04T00:26:21.959Z,6.32
2023-01-04T00:28:54.162Z,6.51
2023-01-04T00:31:23.072Z,6.55
2023-01-04T00:33:51.290Z,6.59
2023-01-04T00:36:20.365Z,6.66
2023-01-04T00:38:48.068Z,6.64
2023-01-04T00:41:34.778Z,6.61
2023-01-04T00:44:04.444Z,6.72
2023-01-04T00:46:32.518Z,6.76
2023-01-04T00:49:01.398Z,6.77
2023-01-04T00:51:31.963Z,6.82
2023-01-04T00:54:01.983Z,6.86
2023-01-04T00:56:30.478Z,6.96
2023-01-04T00:58:59.092Z,7.01
2023-01-04T01:01:28.171Z,6.99
2023-01-04T01:03:56.971Z,7.04
2023-01-04T01:06:26.411Z,7.10
2023-01-04T01:08:55.707Z,7.09
2023-01-04T01:11:24.255Z,7.06
2023-01-04T01:13:52.470Z,7.12
2023-01-04T01:16:51.777Z,7.23
2023-01-04T01:19:11.010Z,7.16
2023-01-04T01:21:39.899Z,7.11
2023-01-04T01:24:16.076Z,7.11
2023-01-04T01:26:43.763Z,7.04
2023-01-04T01:29:11.452Z,6.90
2023-01-04T01:31:39.816Z,6.86
2023-01-04T01:34:07.517Z,6.76
2023-01-04T01:36:35.528Z,6.69
2023-01-04T01:39:03.211Z,6.57
2023-01-04T01:41:35.286Z,6.54
2023-01-04T01:44:04.585Z,6.48
2023-01-04T01:46:38.797Z,6.41
2023-01-04T01:49:11.436Z,6.36
2023-01-04T01:51:40.443Z,6.37
2023-01-04T01:54:11.786Z,6.33
2023-01-04T01:56:43.948Z,6.27
2023-01-04T01:59:14.359Z,6.29
2023-01-04T02:01:42.358Z,6.28
2023-01-04T02:04:12.116Z,6.29
2023-01-04T02:06:44.663Z,6.16
2023-01-04T02:09:13.441Z,6.20
2023-01-04T02:11:43.217Z,6.26
2023-01-04T02:14:30.043Z,6.21
2023-01-04T02:17:09.545Z,6.23
2023-01-04T02:19:58.995Z,6.20
2023-01-04T02:22:53.758Z,6.22
2023-01-04T02:25:42.352Z,6.32
2023-01-04T02:28:23.840Z,6.09
2023-01-04T02:31:17.409Z,5.90
2023-01-04T02:33:52.433Z,5.90
2023-01-04T02:36:27.675Z,5.75
2023-01-04T02:39:05.571Z,5.51
2023-01-04T02:41:36.015Z,5.33
2023-01-04T02:44:29.256Z,5.12
2023-01-04T02:47:03.803Z,4.85
2023-01-04T02:49:48.907Z,4.48
2023-01-04T02:52:17.573Z,4.59
2023-01-04T02:54:49.829Z,4.56
2023-01-04T02:57:27.068Z,4.60
2023-01-04T03:00:25.398Z,4.27
2023-01-04T03:03:27.209Z,4.10
2023-01-04T03:06:18.547Z,4.12
2023-01-04T03:08:57.389Z,4.18
2023-01-04T03:11:50.509Z,4.17
2023-01-04T03:14:33.248Z,4.20
2023-01-04T03:17:05.865Z,4.18
2023-01-04T03:19:54.931Z,4.18
2023-01-04T03:22:49.316Z,4.08
2023-01-04T03:25:40.412Z,4.02
2023-01-04T03:28:29.673Z,3.97
2023-01-04T03:34:07.938Z,3.84
2023-01-04T03:36:47.754Z,3.56
2023-01-04T03:39:40.129Z,3.52
2023-01-04T03:42:34.799Z,3.52
2023-01-04T03:45:32.432Z,3.40
2023-01-04T03:48:26.492Z,3.61
2023-01-04T03:50:59.463Z,3.71
2023-01-04T03:53:30.277Z,3.87
2023-01-04T03:55:59.991Z,4.20
2023-01-04T03:58:28.201Z,4.51
2023-01-04T04:01:03.247Z,4.73
2023-01-04T04:03:49.399Z,4.81
2023-01-04T04:06:35.166Z,5.07
2023-01-04T04:09:05.673Z,5.20
2023-01-04T04:11:33.680Z,5.22
2023-01-04T04:14:02.346Z,5.33
2023-01-04T04:16:30.109Z,5.42
2023-01-04T04:19:00.856Z,5.53
2023-01-04T04:21:32.311Z,5.60
2023-01-04T04:24:00.389Z,5.62
2023-01-04T04:26:29.460Z,5.75
2023-01-04T04:28:58.030Z,5.84
2023-01-04T04:31:25.736Z,5.78
2023-01-04T04:33:54.386Z,5.89
2023-01-04T04:36:22.071Z,5.90
2023-01-04T04:38:50.127Z,5.99
2023-01-04T04:41:35.633Z,5.96
2023-01-04T04:44:05.470Z,5.95
2023-01-04T04:46:33.183Z,5.77
2023-01-04T04:49:02.265Z,5.83
2023-01-04T04:51:30.278Z,5.91
2023-01-04T04:53:58.348Z,5.90
2023-01-04T04:56:26.083Z,5.93
2023-01-04T04:58:53.899Z,5.96
2023-01-04T05:01:23.315Z,5.95
2023-01-04T05:03:52.273Z,6.16
2023-01-04T05:06:20.157Z,6.23
2023-01-04T05:08:48.264Z,6.16
2023-01-04T05:11:16.230Z,6.12
2023-01-04T05:13:43.549Z,6.11
2023-01-04T05:16:11.641Z,6.17
2023-01-04T05:18:41.563Z,6.21
2023-01-04T05:21:09.215Z,6.19
2023-01-04T05:23:37.483Z,6.21
2023-01-04T05:26:05.255Z,6.27
2023-01-04T05:28:33.103Z,6.35
2023-01-04T05:30:59.785Z,6.28
2023-01-04T05:33:30.477Z,6.18
2023-01-04T05:36:02.480Z,6.35
2023-01-04T05:38:31.501Z,6.42
2023-01-04T05:40:59.167Z,6.38
2023-01-04T05:43:27.366Z,6.47
2023-01-04T05:45:57.646Z,6.36
2023-01-04T05:48:26.400Z,6.53
2023-01-04T05:50:54.392Z,6.55
2023-01-04T05:53:23.845Z,6.55
2023-01-04T05:55:51.506Z,6.77
2023-01-04T05:58:19.651Z,6.65
2023-01-04T06:00:47.414Z,6.61
2023-01-04T06:03:15.848Z,6.65
2023-01-04T06:05:43.577Z,6.67
2023-01-04T06:08:11.244Z,6.85
2023-01-04T06:10:40.579Z,6.38
2023-01-04T06:13:08.294Z,6.15
2023-01-04T06:15:41.099Z,6.22
2023-01-04T06:18:13.813Z,6.07
2023-01-04T06:20:43.772Z,6.31
2023-01-04T06:23:11.584Z,6.37
2023-01-04T06:25:40.632Z,6.39
2023-01-04T06:28:08.267Z,6.30
2023-01-04T06:30:36.716Z,6.26
2023-01-04T06:33:04.529Z,6.12
2023-01-04T06:35:33.026Z,5.84
2023-01-04T06:38:00.668Z,5.99
2023-01-04T06:40:28.965Z,6.02
2023-01-04T06:42:57.962Z,5.96
2023-01-04T06:45:25.707Z,6.01
2023-01-04T06:47:53.348Z,5.80
2023-01-04T06:50:21.432Z,5.84
2023-01-04T06:52:49.088Z,5.74
2023-01-04T06:55:17.178Z,5.77
2023-01-04T06:57:44.921Z,5.91
2023-01-04T07:00:15.793Z,5.86
2023-01-04T07:03:13.632Z,5.98
2023-01-04T07:05:31.931Z,5.95
2023-01-04T07:08:07.341Z,6.05
2023-01-04T07:10:36.365Z,6.13
2023-01-04T07:13:04.828Z,6.05
2023-01-04T07:15:38.112Z,6.15
2023-01-04T07:18:08.312Z,6.18
2023-01-04T07:20:36.604Z,6.15
2023-01-04T07:23:04.636Z,6.27
2023-01-04T07:25:32.445Z,6.25
2023-01-04T07:28:00.300Z,6.22
2023-01-04T07:30:28.716Z,6.34
2023-01-04T07:32:57.935Z,6.40
2023-01-04T07:35:26.160Z,6.42
2023-01-04T07:37:58.324Z,6.51
2023-01-04T07:40:27.620Z,6.52
2023-01-04T07:42:57.663Z,6.64
2023-01-04T07:45:25.573Z,6.63
2023-01-04T07:47:53.288Z,6.83
2023-01-04T07:50:22.417Z,7.03
2023-01-04T07:52:50.070Z,6.97
2023-01-04T07:55:18.434Z,7.21
2023-01-04T07:57:46.127Z,7.37
2023-01-04T08:00:14.943Z,7.25
2023-01-04T08:02:42.795Z,7.47
2023-01-04T08:05:10.908Z,7.75
2023-01-04T08:07:40.043Z,7.98
2023-01-04T08:10:09.724Z,8.00
2023-01-04T08:12:37.474Z,8.05
2023-01-04T08:15:06.727Z,8.01
2023-01-04T08:17:34.461Z,8.10
2023-01-04T08:20:02.500Z,7.97
2023-01-04T08:22:30.169Z,7.86
2023-01-04T08:24:59.790Z,7.55
2023-01-04T08:27:27.855Z,7.80
2023-01-04T08:29:55.520Z,7.70
2023-01-04T08:32:23.848Z,7.73
2023-01-04T08:34:51.625Z,7.74
2023-01-04T08:37:19.572Z,7.82
2023-01-04T08:39:49.464Z,7.95
2023-01-04T08:42:26.619Z,7.93
2023-01-04T08:45:00.928Z,8.05
2023-01-04T08:47:30.002Z,8.71
2023-01-04T08:49:58.361Z,9.09
2023-01-04T08:52:26.279Z,9.59
2023-01-04T08:54:54.410Z,9.37
2023-01-04T08:57:23.534Z,9.04
2023-01-04T08:59:51.230Z,8.80
2023-01-04T09:02:24.821Z,8.56
2023-01-04T09:04:53.009Z,8.58
2023-01-04T09:07:20.760Z,8.67
2023-01-04T09:09:48.628Z,8.60
2023-01-04T09:12:16.480Z,8.57
2023-01-04T09:14:45.711Z,8.49
2023-01-04T09:17:13.694Z,8.59
2023-01-04T09:19:41.348Z,8.46
2023-01-04T09:22:09.560Z,8.63
2023-01-04T09:24:37.314Z,8.80
2023-01-04T09:27:05.286Z,9.08
2023-01-04T09:29:33.318Z,9.09
2023-01-04T09:32:02.465Z,9.26
2023-01-04T09:34:30.267Z,9.05
2023-01-04T09:36:58.693Z,8.92
2023-01-04T09:39:30.296Z,9.09
2023-01-04T09:42:00.245Z,8.96
2023-01-04T09:45:21.023Z,9.01
2023-01-04T09:47:36.272Z,9.14
2023-01-04T09:50:07.842Z,9.01
2023-01-04T09:52:50.485Z,8.82
2023-01-04T09:55:38.097Z,8.93
2023-01-04T09:58:25.747Z,8.83
2023-01-04T10:01:01.474Z,8.87
2023-01-04T10:03:33.429Z,8.93
2023-01-04T10:06:03.031Z,9.02
2023-01-04T10:08:32.690Z,8.98
2023-01-04T10:11:25.513Z,9.06
2023-01-04T10:14:12.175Z,9.05
2023-01-04T10:22:52.268Z,8.48
2023-01-04T10:25:28.728Z,8.69
2023-01-04T10:28:11.710Z,8.80
2023-01-04T10:30:51.311Z,8.51
2023-01-04T10:33:30.337Z,8.60
2023-01-04T10:35:59.943Z,8.76
2023-01-04T10:38:33.058Z,8.66
2023-01-04T10:41:06.435Z,8.75
2023-01-04T10:44:10.756Z,8.61
2023-01-04T10:46:34.315Z,8.53
2023-01-04T10:49:10.328Z,8.69
2023-01-04T10:51:46.568Z,8.77
2023-01-04T10:54:22.665Z,8.58
2023-01-04T10:57:05.159Z,8.61
2023-01-04T10:59:39.758Z,8.69
2023-01-04T11:02:17.106Z,8.63
2023-01-04T11:04:53.013Z,8.64
2023-01-04T11:07:28.098Z,8.50
2023-01-04T11:10:00.842Z,8.45
2023-01-04T11:12:28.700Z,8.58
2023-01-04T11:14:56.635Z,8.54
2023-01-04T11:17:26.357Z,8.33
2023-01-04T11:19:54.835Z,8.43
2023-01-04T11:22:28.780Z,8.31
2023-01-04T11:27:57.011Z,8.67
2023-01-04T11:30:26.773Z,8.74
2023-01-04T11:32:59.841Z,8.78
2023-01-04T11:35:42.698Z,8.80
2023-01-04T11:38:17.944Z,8.86
2023-01-04T11:41:02.133Z,8.82
2023-01-04T11:43:31.544Z,8.75
2023-01-04T11:46:05.105Z,8.82
2023-01-04T11:48:35.700Z,8.72
2023-01-04T11:51:04.007Z,8.67
2023-01-04T11:53:35.467Z,8.57
2023-01-04T11:56:15.891Z,8.68
2023-01-04T11:58:45.873Z,8.83
2023-01-04T12:01:22.791Z,8.85
2023-01-04T12:03:51.632Z,8.86
2023-01-04T12:06:23.391Z,8.88
2023-01-04T12:08:52.426Z,8.79
2023-01-04T12:11:26.971Z,8.80
2023-01-04T12:13:54.640Z,8.87
2023-01-04T12:16:38.875Z,8.92
2023-01-04T12:19:07.627Z,8.99
2023-01-04T12:21:36.399Z,9.04
2023-01-04T12:24:08.005Z,9.32
2023-01-04T12:26:42.089Z,9.13
2023-01-04T12:29:42.719Z,9.33
2023-01-04T12:32:47.357Z,9.39
2023-01-04T12:36:02.061Z,9.49
2023-01-04T12:39:02.531Z,9.37
2023-01-04T12:42:24.706Z,9.35
2023-01-04T12:45:19.935Z,9.58
2023-01-04T12:48:10.212Z,9.59
2023-01-04T12:51:32.696Z,9.58
2023-01-04T12:54:02.803Z,9.67
2023-01-04T12:57:06.086Z,9.67
2023-01-04T12:59:36.736Z,9.75
2023-01-04T13:02:21.488Z,9.75
2023-01-04T13:05:09.358Z,9.78
2023-01-04T13:07:44.429Z,9.79
2023-01-04T13:10:29.974Z,9.84
2023-01-04T13:13:20.954Z,9.84
2023-01-04T13:16:03.192Z,9.95
2023-01-04T13:18:38.682Z,10.22
2023-01-04T13:21:14.091Z,9.91
2023-01-04T13:23:48.009Z,9.96
2023-01-04T13:26:37.107Z,10.05
2023-01-04T13:29:20.416Z,9.95
2023-01-04T13:31:54.394Z,9.92
2023-01-04T13:34:27.331Z,9.94
2023-01-04T13:37:06.678Z,9.97
2023-01-04T13:39:35.250Z,9.85
2023-01-04T13:42:03.665Z,9.96
2023-01-04T13:45:19.295Z,9.96
2023-01-04T13:47:44.437Z,9.95
2023-01-04T13:50:28.095Z,9.82
2023-01-04T13:53:06.137Z,9.87
2023-01-04T13:55:35.856Z,9.92
2023-01-04T13:58:08.462Z,9.68
2023-01-04T14:00:44.944Z,9.58
2023-01-04T14:03:26.287Z,9.68
2023-01-04T14:06:03.040Z,9.72
2023-01-04T14:08:35.765Z,9.67
2023-01-04T14:11:11.506Z,9.90
2023-01-04T14:13:39.255Z,9.72
2023-01-04T14:16:13.599Z,9.72
2023-01-04T14:18:41.455Z,9.85
2023-01-04T14:21:18.034Z,9.67
2023-01-04T14:23:45.765Z,9.62
2023-01-04T14:26:31.722Z,9.82
2023-01-04T14:28:59.980Z,9.78
2023-01-04T14:31:38.154Z,9.79
2023-01-04T14:34:15.471Z,9.68
2023-01-04T14:36:45.919Z,9.80
2023-01-04T14:39:26.547Z,9.88
2023-01-04T14:41:57.591Z,9.81
2023-01-04T14:44:30.495Z,9.80
2023-01-04T14:47:00.727Z,9.59
2023-01-04T14:49:29.339Z,9.62
2023-01-04T14:52:00.065Z,9.56
2023-01-04T14:54:29.507Z,9.65
2023-01-04T14:56:58.777Z,9.60
2023-01-04T14:59:28.588Z,9.62
2023-01-04T15:01:58.104Z,9.64
2023-01-04T15:04:26.238Z,9.59
2023-01-04T15:06:56.463Z,9.67
2023-01-04T15:09:26.286Z,9.72
2023-01-04T15:11:55.471Z,9.69
2023-01-04T15:14:23.782Z,9.66
2023-01-04T15:16:52.690Z,9.65
2023-01-04T15:19:20.380Z,9.59
2023-01-04T15:21:48.285Z,9.66
2023-01-04T15:24:15.953Z,9.55
2023-01-04T15:26:44.997Z,9.61
2023-01-04T15:29:12.657Z,9.25
2023-01-04T15:31:41.593Z,9.17
2023-01-04T15:34:10.624Z,9.20
2023-01-04T15:36:41.129Z,9.24
2023-01-04T15:39:12.030Z,9.08
2023-01-04T15:41:57.198Z,9.15
2023-01-04T15:44:26.702Z,9.10
2023-01-04T15:46:55.371Z,9.10
2023-01-04T15:49:23.138Z,8.97
2023-01-04T15:51:51.038Z,9.03
2023-01-04T15:54:21.472Z,9.15
2023-01-04T15:56:49.696Z,9.11
2023-01-04T15:59:17.803Z,9.01
2023-01-04T16:01:49.133Z,8.94
2023-01-04T16:04:17.217Z,8.99
2023-01-04T16:06:45.001Z,9.02
2023-01-04T16:09:12.756Z,9.06
2023-01-04T16:12:02.234Z,8.88
2023-01-04T16:14:29.921Z,9.02
2023-01-04T16:16:58.983Z,9.02
2023-01-04T16:19:27.548Z,9.15
2023-01-04T16:21:55.272Z,9.11
2023-01-04T16:25:08.275Z,9.09
2023-01-04T16:27:10.728Z,9.13
2023-01-04T16:29:38.417Z,9.05
2023-01-04T16:32:08.718Z,8.99
2023-01-04T16:34:37.044Z,9.16
2023-01-04T16:37:04.764Z,9.16
2023-01-04T16:42:20.179Z,9.07
2023-01-04T16:44:47.841Z,8.99
2023-01-04T16:47:17.170Z,8.96
2023-01-04T16:49:44.970Z,8.93
2023-01-04T16:52:14.068Z,8.92
2023-01-04T16:54:42.180Z,9.01
2023-01-04T16:57:10.358Z,9.01
2023-01-04T16:59:38.044Z,8.89
2023-01-04T17:02:06.292Z,9.07
2023-01-04T17:04:35.571Z,9.02
2023-01-04T17:07:03.627Z,8.88
2023-01-04T17:09:31.332Z,9.01
2023-01-04T17:15:00.813Z,8.88
2023-01-04T17:17:36.329Z,8.83
2023-01-04T17:20:06.588Z,8.90
2023-01-04T17:22:35.196Z,8.81
2023-01-04T17:25:05.825Z,8.71
2023-01-04T17:27:35.415Z,8.74
2023-01-04T17:30:03.186Z,8.94
2023-01-04T17:32:31.120Z,8.82
2023-01-04T17:35:00.991Z,8.68
2023-01-04T17:37:30.095Z,8.68
2023-01-04T17:39:57.734Z,8.90
2023-01-04T17:42:25.382Z,9.07
2023-01-04T17:44:53.524Z,8.92
2023-01-04T17:47:21.183Z,9.13
2023-01-04T17:49:48.940Z,8.96
2023-01-04T17:52:22.173Z,8.88
2023-01-04T17:54:55.071Z,9.10
2023-01-04T17:57:22.724Z,8.99
2023-01-04T17:59:50.877Z,9.06
2023-01-04T18:02:18.636Z,9.00
2023-01-04T18:04:46.727Z,8.96
2023-01-04T18:07:14.373Z,9.03
2023-01-04T18:09:42.405Z,9.03
2023-01-04T18:12:11.456Z,9.05
2023-01-04T18:14:39.160Z,8.99
2023-01-04T18:17:06.889Z,9.02
2023-01-04T18:19:34.914Z,8.99
2023-01-04T18:22:02.660Z,9.00
2023-01-04T18:24:36.597Z,8.81
2023-01-04T18:29:56.640Z,8.96
2023-01-04T18:32:25.804Z,8.86
2023-01-04T18:34:53.680Z,8.92
2023-01-04T18:37:21.919Z,8.90
2023-01-04T18:39:50.220Z,8.87
2023-01-04T18:42:18.263Z,8.96
2023-01-04T18:44:49.101Z,8.88
2023-01-04T18:47:21.898Z,9.01
2023-01-04T18:49:50.328Z,8.98
2023-01-04T18:52:18.725Z,8.98
2023-01-04T18:54:48.249Z,9.10
2023-01-04T18:57:16.608Z,9.21
2023-01-04T18:59:44.500Z,9.28
2023-01-04T19:02:17.903Z,9.31
2023-01-04T19:04:49.259Z,9.55
2023-01-04T19:07:16.920Z,9.56
2023-01-04T19:09:44.951Z,9.59
2023-01-04T19:12:12.769Z,9.59
2023-01-04T19:14:41.793Z,9.63
2023-01-04T19:17:09.798Z,9.62
2023-01-04T19:19:38.912Z,9.64
2023-01-04T19:22:07.899Z,9.63
2023-01-04T19:24:35.946Z,9.55
2023-01-04T19:27:05.153Z,9.73
2023-01-04T19:29:34.368Z,9.60
2023-01-04T19:32:02.163Z,9.62
2023-01-04T19:34:31.156Z,9.66
2023-01-04T19:36:58.885Z,9.62
2023-01-04T19:39:27.946Z,9.84
2023-01-04T19:41:55.631Z,9.94
2023-01-04T19:44:24.065Z,10.11
2023-01-04T19:46:51.747Z,10.04
2023-01-04T19:49:20.030Z,9.94
2023-01-04T19:51:49.320Z,10.15
2023-01-04T19:54:23.147Z,10.13
2023-01-04T19:56:55.220Z,10.16
2023-01-04T19:59:23.821Z,9.93
2023-01-04T20:01:52.006Z,10.03
2023-01-04T20:04:19.900Z,10.12
2023-01-04T20:06:48.025Z,10.15
2023-01-04T20:09:16.288Z,10.17
2023-01-04T20:11:44.307Z,10.02
2023-01-04T20:14:13.326Z,10.16
2023-01-04T20:16:41.614Z,10.14
2023-01-04T20:19:09.724Z,10.15
2023-01-04T20:21:37.789Z,10.25
2023-01-04T20:24:06.018Z,10.22
2023-01-04T20:26:34.333Z,10.38
2023-01-04T20:29:04.126Z,10.31
2023-01-04T20:31:34.754Z,10.16
2023-01-04T20:34:03.257Z,10.29
2023-01-04T20:36:31.715Z,10.15
2023-01-04T20:39:00.436Z,10.26
2023-01-04T20:41:32.081Z,10.10
2023-01-04T20:43:59.720Z,10.37
2023-01-04T20:46:32.679Z,10.31
2023-01-04T20:49:02.419Z,10.31
2023-01-04T20:51:32.156Z,10.28
2023-01-04T20:54:00.638Z,10.35
2023-01-04T20:56:31.505Z,10.33
2023-01-04T20:58:59.350Z,10.50
2023-01-04T21:01:27.374Z,10.36
2023-01-04T21:03:55.195Z,10.10
2023-01-04T21:06:24.831Z,10.38
2023-01-04T21:08:54.929Z,10.39
2023-01-04T21:11:23.028Z,10.43
2023-01-04T21:13:52.111Z,10.42
2023-01-04T21:16:19.860Z,10.41
2023-01-04T21:18:47.858Z,10.63
2023-01-04T21:21:17.342Z,10.50
2023-01-04T21:23:46.779Z,10.60
2023-01-04T21:26:16.790Z,10.52
2023-01-04T21:28:45.394Z,10.52
2023-01-04T21:31:16.655Z,10.55
2023-01-04T21:33:45.364Z,10.56
2023-01-04T21:36:16.065Z,10.47
2023-01-04T21:38:44.828Z,10.31
2023-01-04T21:41:16.148Z,10.12
2023-01-04T21:43:44.323Z,9.97
2023-01-04T21:46:15.847Z,9.89
2023-01-04T21:48:43.918Z,9.89
2023-01-04T21:51:12.525Z,9.96
2023-01-04T21:53:41.046Z,9.98
2023-01-04T21:56:10.722Z,9.79
2023-01-04T21:58:39.812Z,9.95
2023-01-04T22:01:12.457Z,10.06
2023-01-04T22:03:40.484Z,10.14
2023-01-04T22:06:09.289Z,10.20
2023-01-04T22:08:37.218Z,10.14
2023-01-04T22:11:05.079Z,10.14
2023-01-04T22:13:33.064Z,10.39
2023-01-04T22:16:05.975Z,10.32
2023-01-04T22:18:34.225Z,10.39
2023-01-04T22:21:03.644Z,10.44
2023-01-04T22:23:32.225Z,10.38
2023-01-04T22:26:00.809Z,10.50
2023-01-04T22:28:34.805Z,10.37
2023-01-04T22:31:07.490Z,10.51
2023-01-04T22:33:35.751Z,10.28
2023-01-04T22:36:07.169Z,10.30
2023-01-04T22:38:35.759Z,10.31
2023-01-04T22:41:07.511Z,10.34
2023-01-04T22:43:36.064Z,10.27
2023-01-04T22:46:05.762Z,10.20
2023-01-04T22:48:35.809Z,10.24
2023-01-04T22:51:06.978Z,9.94
2023-01-04T22:53:35.093Z,10.13
2023-01-04T22:56:18.886Z,10.09
2023-01-04T22:58:52.477Z,10.15
2023-01-04T23:01:21.611Z,10.21
2023-01-04T23:03:52.402Z,9.93
2023-01-04T23:06:20.610Z,10.26
2023-01-04T23:08:48.575Z,10.01
2023-01-04T23:11:18.244Z,10.06
2023-01-04T23:13:48.504Z,10.24
2023-01-04T23:16:17.677Z,10.09
2023-01-04T23:18:45.580Z,10.12
2023-01-04T23:21:15.564Z,10.12
2023-01-04T23:23:43.833Z,10.35
2023-01-04T23:26:15.745Z,10.35
2023-01-04T23:28:44.147Z,10.33
2023-01-04T23:31:13.404Z,10.27
2023-01-04T23:33:41.456Z,10.11
2023-01-04T23:36:10.977Z,10.36
2023-01-04T23:38:41.029Z,10.46
2023-01-04T23:41:09.142Z,10.29
2023-01-04T23:43:39.329Z,10.52
2023-01-04T23:46:13.905Z,10.42
2023-01-04T23:48:42.406Z,10.53
2023-01-04T23:51:11.059Z,10.59
2023-01-04T23:53:40.399Z,10.69
2023-01-04T23:56:15.362Z,10.76
2023-01-04T23:58:43.754Z,10.72
