createdAt,value
2018-06-30T00:00:15.849Z,17.72
2018-06-30T00:02:44.736Z,17.76
2018-06-30T00:05:16.432Z,17.76
2018-06-30T00:07:45.402Z,17.73
2018-06-30T00:10:16.866Z,17.71
2018-06-30T00:12:45.460Z,17.66
2018-06-30T00:15:14.420Z,17.59
2018-06-30T00:17:43.334Z,17.57
2018-06-30T00:20:12.237Z,17.51
2018-06-30T00:22:40.996Z,17.48
2018-06-30T00:25:09.787Z,17.46
2018-06-30T00:27:38.871Z,17.50
2018-06-30T00:30:07.903Z,17.48
2018-06-30T00:32:36.896Z,17.39
2018-06-30T00:35:05.926Z,17.35
2018-06-30T00:37:34.798Z,17.25
2018-06-30T00:40:03.673Z,17.21
2018-06-30T00:42:32.435Z,17.19
2018-06-30T00:45:01.379Z,17.17
2018-06-30T00:47:30.330Z,17.23
2018-06-30T00:49:59.102Z,17.30
2018-06-30T00:52:28.096Z,9.50
2018-06-30T00:54:56.908Z,17.29
2018-06-30T00:57:25.633Z,17.26
2018-06-30T00:59:54.380Z,17.17
2018-06-30T01:02:23.326Z,17.03
2018-06-30T01:04:52.317Z,16.97
2018-06-30T01:07:21.025Z,16.89
2018-06-30T01:09:49.896Z,16.83
2018-06-30T01:12:18.513Z,16.81
2018-06-30T01:14:47.285Z,16.91
2018-06-30T01:17:16.431Z,17.04
2018-06-30T01:19:45.104Z,17.02
2018-06-30T01:22:13.702Z,17.03
2018-06-30T01:24:42.547Z,16.98
2018-06-30T01:27:11.383Z,16.97
2018-06-30T01:29:40.245Z,16.96
2018-06-30T01:32:08.949Z,16.92
2018-06-30T01:34:37.643Z,16.91
2018-06-30T01:37:06.334Z,16.89
2018-06-30T01:39:34.975Z,16.90
2018-06-30T01:42:03.615Z,16.94
2018-06-30T01:44:32.200Z,16.88
2018-06-30T01:47:00.937Z,16.89
2018-06-30T01:49:29.565Z,16.91
2018-06-30T01:51:58.182Z,16.90
2018-06-30T01:54:26.735Z,16.88
2018-06-30T01:56:55.423Z,16.88
2018-06-30T01:59:24.338Z,16.85
2018-06-30T02:01:53.098Z,16.77
2018-06-30T02:04:21.849Z,16.69
2018-06-30T02:06:50.665Z,16.63
2018-06-30T02:09:19.490Z,16.57
2018-06-30T02:11:48.206Z,16.53
2018-06-30T02:14:17.240Z,16.50
2018-06-30T02:16:45.990Z,16.49
2018-06-30T02:19:14.720Z,16.44
2018-06-30T02:21:43.491Z,16.43
2018-06-30T02:24:12.220Z,16.42
2018-06-30T02:26:40.925Z,16.43
2018-06-30T02:29:09.621Z,16.37
2018-06-30T02:31:38.386Z,16.31
2018-06-30T02:34:07.095Z,16.25
2018-06-30T02:36:35.804Z,16.24
2018-06-30T02:39:06.340Z,16.22
2018-06-30T02:41:35.280Z,16.23
2018-06-30T02:44:04.034Z,16.22
2018-06-30T02:46:32.749Z,16.20
2018-06-30T02:49:01.698Z,16.17
2018-06-30T02:51:30.565Z,16.10
2018-06-30T02:53:59.514Z,16.06
2018-06-30T02:56:28.219Z,16.03
2018-06-30T02:58:56.912Z,15.99
2018-06-30T03:01:25.576Z,15.95
2018-06-30T03:03:54.222Z,15.92
2018-06-30T03:06:22.893Z,15.89
2018-06-30T03:08:51.660Z,15.85
2018-06-30T03:11:20.208Z,15.82
2018-06-30T03:13:48.860Z,15.80
2018-06-30T03:16:18.494Z,15.78
2018-06-30T03:18:48.330Z,15.75
2018-06-30T03:21:16.941Z,15.76
2018-06-30T03:23:45.609Z,15.80
2018-06-30T03:26:14.305Z,15.84
2018-06-30T03:28:43.033Z,15.89
2018-06-30T03:31:11.708Z,16.11
2018-06-30T03:33:40.387Z,16.31
2018-06-30T03:36:09.175Z,16.55
2018-06-30T03:38:37.972Z,16.63
2018-06-30T03:41:06.821Z,16.85
2018-06-30T03:43:35.365Z,17.27
2018-06-30T03:46:04.013Z,17.48
2018-06-30T03:48:32.628Z,17.35
2018-06-30T03:51:01.292Z,17.45
2018-06-30T03:53:30.012Z,17.52
2018-06-30T03:55:58.624Z,17.72
2018-06-30T03:58:27.530Z,18.17
2018-06-30T04:00:56.284Z,18.93
2018-06-30T04:03:24.968Z,19.48
2018-06-30T04:05:53.686Z,19.84
2018-06-30T04:08:22.307Z,20.09
2018-06-30T04:10:51.679Z,20.51
2018-06-30T04:13:20.457Z,20.95
2018-06-30T04:15:49.034Z,20.99
2018-06-30T04:18:17.778Z,21.38
2018-06-30T04:20:46.608Z,21.70
2018-06-30T04:23:15.428Z,22.16
2018-06-30T04:25:44.221Z,22.27
2018-06-30T04:28:13.181Z,22.90
2018-06-30T04:30:41.830Z,23.63
2018-06-30T04:33:10.477Z,24.27
2018-06-30T04:35:39.125Z,24.61
2018-06-30T04:38:07.952Z,24.16
2018-06-30T04:40:36.644Z,24.50
2018-06-30T04:43:05.421Z,24.86
2018-06-30T04:45:34.013Z,24.65
2018-06-30T04:48:02.688Z,24.74
2018-06-30T04:50:31.431Z,25.23
2018-06-30T04:53:00.070Z,25.77
2018-06-30T04:55:28.728Z,25.94
2018-06-30T04:57:57.417Z,26.33
2018-06-30T05:00:26.312Z,26.21
2018-06-30T05:02:54.878Z,26.63
2018-06-30T05:05:23.486Z,27.04
2018-06-30T05:07:52.144Z,27.31
2018-06-30T05:10:20.868Z,28.16
2018-06-30T05:12:49.795Z,29.55
2018-06-30T05:15:18.533Z,30.13
2018-06-30T05:17:47.181Z,30.56
2018-06-30T05:20:15.833Z,30.84
2018-06-30T05:22:44.507Z,28.11
2018-06-30T05:25:13.041Z,30.44
2018-06-30T05:27:41.542Z,31.77
2018-06-30T05:30:10.074Z,32.06
2018-06-30T05:32:38.579Z,32.59
2018-06-30T05:35:07.087Z,32.47
2018-06-30T05:37:35.618Z,32.12
2018-06-30T05:40:04.440Z,31.32
2018-06-30T05:42:32.943Z,32.31
2018-06-30T05:45:01.464Z,32.99
2018-06-30T05:47:30.031Z,32.49
2018-06-30T05:49:58.546Z,32.44
2018-06-30T05:52:27.056Z,32.77
2018-06-30T05:54:55.560Z,30.98
2018-06-30T05:57:24.086Z,30.67
2018-06-30T05:59:52.610Z,29.40
2018-06-30T06:02:21.115Z,30.11
2018-06-30T06:04:49.687Z,30.26
2018-06-30T06:07:18.216Z,30.27
2018-06-30T06:09:46.830Z,29.96
2018-06-30T06:12:15.306Z,29.87
2018-06-30T06:14:43.857Z,29.16
2018-06-30T06:17:12.400Z,28.64
2018-06-30T06:19:40.930Z,28.29
2018-06-30T06:22:09.458Z,28.39
2018-06-30T06:24:38.060Z,28.33
2018-06-30T06:27:06.665Z,28.48
2018-06-30T06:29:35.226Z,28.74
2018-06-30T06:32:03.856Z,29.58
2018-06-30T06:34:32.427Z,29.49
2018-06-30T06:37:01.089Z,29.32
2018-06-30T06:39:29.754Z,30.49
2018-06-30T06:41:58.380Z,30.83
2018-06-30T06:44:27.105Z,30.69
2018-06-30T06:46:55.832Z,30.85
2018-06-30T06:49:24.496Z,30.07
2018-06-30T06:51:53.156Z,29.81
2018-06-30T06:54:21.730Z,29.83
2018-06-30T06:56:50.521Z,29.01
2018-06-30T06:59:19.155Z,29.11
2018-06-30T07:01:47.708Z,29.06
2018-06-30T07:04:16.348Z,29.63
2018-06-30T07:06:44.995Z,29.66
2018-06-30T07:09:13.584Z,30.21
2018-06-30T07:11:42.169Z,30.72
2018-06-30T07:14:11.915Z,30.17
2018-06-30T07:16:40.627Z,29.26
2018-06-30T07:19:09.382Z,30.25
2018-06-30T07:21:37.983Z,30.01
2018-06-30T07:24:06.642Z,30.28
2018-06-30T07:26:35.314Z,30.46
2018-06-30T07:29:04.110Z,30.86
2018-06-30T07:31:32.757Z,30.73
2018-06-30T07:34:01.570Z,31.35
2018-06-30T07:36:30.251Z,31.19
2018-06-30T07:38:59.082Z,32.12
2018-06-30T07:41:27.665Z,31.92
2018-06-30T07:43:56.554Z,31.66
2018-06-30T07:46:25.209Z,31.66
2018-06-30T07:48:54.217Z,31.63
2018-06-30T07:51:22.975Z,32.18
2018-06-30T07:53:51.644Z,32.02
2018-06-30T07:56:20.625Z,32.42
2018-06-30T07:58:49.352Z,33.29
2018-06-30T08:01:18.131Z,34.19
2018-06-30T08:03:47.153Z,33.68
2018-06-30T08:06:15.836Z,34.38
2018-06-30T08:08:44.452Z,34.18
2018-06-30T08:11:13.214Z,33.96
2018-06-30T08:13:41.892Z,33.59
2018-06-30T08:16:10.679Z,33.95
2018-06-30T08:18:39.521Z,36.08
2018-06-30T08:21:08.445Z,36.52
2018-06-30T08:23:37.114Z,35.62
2018-06-30T08:26:05.847Z,34.62
2018-06-30T08:28:34.539Z,36.04
2018-06-30T08:31:03.294Z,37.27
2018-06-30T08:33:31.918Z,37.52
2018-06-30T08:36:00.621Z,37.91
2018-06-30T08:38:29.370Z,37.00
2018-06-30T08:40:58.117Z,37.19
2018-06-30T08:43:27.012Z,36.32
2018-06-30T08:45:56.655Z,35.43
2018-06-30T08:48:25.588Z,34.38
2018-06-30T08:50:54.351Z,33.77
2018-06-30T08:53:23.404Z,33.96
2018-06-30T08:55:52.150Z,33.45
2018-06-30T08:58:20.784Z,34.23
2018-06-30T09:00:49.506Z,33.73
2018-06-30T09:03:18.395Z,34.32
2018-06-30T09:05:47.256Z,34.43
2018-06-30T09:08:16.379Z,34.31
2018-06-30T09:10:45.207Z,35.64
2018-06-30T09:13:13.858Z,34.80
2018-06-30T09:15:42.485Z,36.49
2018-06-30T09:18:11.185Z,34.14
2018-06-30T09:20:39.993Z,33.50
2018-06-30T09:23:08.808Z,33.54
2018-06-30T09:25:37.760Z,35.29
2018-06-30T09:28:06.446Z,34.98
2018-06-30T09:30:35.372Z,34.49
2018-06-30T09:33:04.070Z,35.66
2018-06-30T09:35:32.888Z,34.82
2018-06-30T09:38:01.633Z,34.87
2018-06-30T09:40:30.207Z,36.74
2018-06-30T09:42:58.933Z,35.26
2018-06-30T09:45:27.544Z,34.38
2018-06-30T09:47:56.485Z,34.01
2018-06-30T09:50:25.379Z,34.68
2018-06-30T09:52:54.122Z,33.46
2018-06-30T09:55:22.869Z,33.91
2018-06-30T09:57:51.533Z,35.64
2018-06-30T10:00:25.586Z,34.61
2018-06-30T10:02:54.380Z,35.33
2018-06-30T10:05:23.360Z,33.98
2018-06-30T10:07:52.111Z,33.65
2018-06-30T10:10:20.973Z,34.25
2018-06-30T10:12:49.746Z,36.24
2018-06-30T10:15:18.755Z,34.88
2018-06-30T10:17:47.460Z,33.98
2018-06-30T10:20:16.567Z,33.41
2018-06-30T10:22:45.406Z,33.47
2018-06-30T10:25:14.006Z,34.68
2018-06-30T10:27:42.722Z,33.63
2018-06-30T10:30:11.525Z,33.48
2018-06-30T10:32:40.292Z,31.19
2018-06-30T10:35:09.067Z,29.79
2018-06-30T10:37:38.003Z,29.15
2018-06-30T10:40:06.796Z,31.29
2018-06-30T10:42:35.885Z,32.63
2018-06-30T10:45:05.170Z,30.41
2018-06-30T10:47:33.905Z,28.87
2018-06-30T10:50:03.169Z,30.89
2018-06-30T10:52:32.013Z,31.53
2018-06-30T10:55:00.828Z,32.31
2018-06-30T10:57:29.560Z,31.38
2018-06-30T10:59:58.266Z,31.44
2018-06-30T11:02:26.774Z,29.14
2018-06-30T11:04:55.289Z,29.28
2018-06-30T11:07:23.858Z,29.08
2018-06-30T11:09:52.475Z,29.54
2018-06-30T11:12:20.974Z,30.47
2018-06-30T11:14:49.491Z,30.42
2018-06-30T11:17:18.030Z,31.72
2018-06-30T11:19:46.986Z,31.27
2018-06-30T11:22:15.497Z,31.28
2018-06-30T11:24:44.121Z,32.27
2018-06-30T11:27:12.612Z,30.11
2018-06-30T11:29:41.194Z,28.24
2018-06-30T11:32:09.705Z,27.28
2018-06-30T11:34:38.312Z,27.88
2018-06-30T11:37:06.841Z,27.75
2018-06-30T11:39:35.356Z,26.11
2018-06-30T11:42:03.908Z,25.62
2018-06-30T11:44:32.414Z,25.95
2018-06-30T11:47:00.937Z,26.57
2018-06-30T11:49:29.499Z,26.90
2018-06-30T11:52:04.441Z,26.39
2018-06-30T11:54:32.946Z,26.46
2018-06-30T11:57:01.549Z,26.35
2018-06-30T11:59:30.076Z,26.15
2018-06-30T12:01:58.956Z,25.85
2018-06-30T12:04:27.457Z,26.29
2018-06-30T12:06:56.024Z,26.34
2018-06-30T12:09:24.622Z,26.55
2018-06-30T12:11:53.232Z,26.37
2018-06-30T12:14:21.815Z,26.22
2018-06-30T12:16:50.356Z,26.24
2018-06-30T12:19:18.868Z,26.18
2018-06-30T12:21:47.564Z,26.51
2018-06-30T12:24:16.340Z,26.70
2018-06-30T12:26:44.972Z,26.57
2018-06-30T12:29:13.680Z,26.73
2018-06-30T12:31:42.428Z,26.67
2018-06-30T12:34:11.368Z,26.88
2018-06-30T12:36:40.038Z,26.43
2018-06-30T12:39:10.187Z,26.46
2018-06-30T12:41:39.434Z,26.23
2018-06-30T12:44:08.096Z,26.10
2018-06-30T12:46:37.052Z,26.16
2018-06-30T12:49:05.785Z,26.22
2018-06-30T12:51:34.396Z,26.28
2018-06-30T12:54:03.055Z,26.35
2018-06-30T12:56:31.945Z,26.17
2018-06-30T12:59:00.645Z,26.10
2018-06-30T13:01:29.348Z,25.99
2018-06-30T13:03:58.029Z,26.22
2018-06-30T13:06:26.709Z,26.35
2018-06-30T13:08:55.386Z,26.16
2018-06-30T13:11:24.128Z,26.01
2018-06-30T13:13:52.921Z,25.95
2018-06-30T13:16:21.556Z,26.25
2018-06-30T13:18:50.257Z,26.40
2018-06-30T13:21:18.965Z,26.31
2018-06-30T13:23:47.653Z,26.16
2018-06-30T13:26:16.536Z,26.03
2018-06-30T13:28:45.412Z,25.90
2018-06-30T13:31:14.070Z,26.02
2018-06-30T13:33:42.873Z,26.27
2018-06-30T13:36:11.699Z,25.85
2018-06-30T13:38:40.481Z,25.84
2018-06-30T13:41:09.208Z,25.88
2018-06-30T13:43:38.139Z,25.84
2018-06-30T13:46:06.826Z,26.04
2018-06-30T13:48:35.571Z,26.09
2018-06-30T13:51:04.508Z,26.16
2018-06-30T13:53:33.261Z,26.13
2018-06-30T13:56:01.974Z,26.41
2018-06-30T13:58:30.671Z,26.52
2018-06-30T14:00:59.520Z,26.37
2018-06-30T14:03:28.245Z,26.44
2018-06-30T14:05:57.214Z,26.78
2018-06-30T14:08:26.025Z,26.71
2018-06-30T14:10:54.741Z,25.96
2018-06-30T14:13:23.561Z,25.72
2018-06-30T14:15:52.279Z,25.92
2018-06-30T14:18:21.278Z,26.13
2018-06-30T14:20:50.153Z,26.16
2018-06-30T14:23:18.883Z,26.18
2018-06-30T14:25:48.090Z,26.00
2018-06-30T14:28:16.854Z,25.76
2018-06-30T14:30:45.744Z,25.93
2018-06-30T14:33:14.640Z,26.29
2018-06-30T14:35:43.123Z,26.30
2018-06-30T14:38:11.625Z,25.84
2018-06-30T14:40:40.174Z,25.56
2018-06-30T14:43:08.806Z,25.57
2018-06-30T14:45:37.292Z,25.40
2018-06-30T14:48:05.972Z,25.33
2018-06-30T14:50:34.482Z,25.64
2018-06-30T14:53:02.971Z,25.85
2018-06-30T14:55:31.477Z,25.93
2018-06-30T14:57:59.989Z,25.92
2018-06-30T15:00:28.508Z,25.86
2018-06-30T15:02:57.101Z,25.95
2018-06-30T15:05:25.632Z,25.95
2018-06-30T15:07:54.116Z,25.90
2018-06-30T15:10:22.700Z,25.75
2018-06-30T15:12:51.218Z,25.73
2018-06-30T15:15:19.818Z,25.85
2018-06-30T15:17:48.384Z,25.90
2018-06-30T15:20:16.896Z,25.77
2018-06-30T15:22:45.436Z,25.94
2018-06-30T15:25:14.004Z,26.01
2018-06-30T15:27:42.498Z,26.34
2018-06-30T15:30:11.019Z,26.47
2018-06-30T15:32:39.573Z,26.37
2018-06-30T15:35:08.087Z,26.39
2018-06-30T15:37:36.609Z,26.45
2018-06-30T15:40:05.923Z,26.64
2018-06-30T15:42:34.450Z,26.55
2018-06-30T15:45:02.910Z,26.54
2018-06-30T15:47:31.435Z,26.17
2018-06-30T15:49:59.955Z,25.88
2018-06-30T15:52:28.446Z,26.09
2018-06-30T15:54:56.965Z,25.90
2018-06-30T15:57:25.572Z,25.84
2018-06-30T15:59:54.085Z,25.82
2018-06-30T16:02:22.672Z,25.59
2018-06-30T16:04:51.194Z,25.34
2018-06-30T16:07:19.696Z,25.18
2018-06-30T16:09:48.343Z,24.90
2018-06-30T16:12:16.797Z,24.73
2018-06-30T16:14:45.305Z,24.56
2018-06-30T16:17:13.820Z,24.46
2018-06-30T16:19:42.412Z,24.42
2018-06-30T16:22:10.896Z,24.35
2018-06-30T16:24:39.431Z,24.28
2018-06-30T16:27:07.925Z,24.35
2018-06-30T16:29:36.413Z,24.27
2018-06-30T16:32:04.932Z,24.12
2018-06-30T16:34:33.449Z,24.04
2018-06-30T16:37:01.945Z,24.03
2018-06-30T16:39:30.477Z,24.10
2018-06-30T16:41:59.008Z,24.09
2018-06-30T16:44:27.525Z,24.27
2018-06-30T16:46:56.206Z,24.47
2018-06-30T16:49:24.777Z,24.61
2018-06-30T16:51:53.381Z,24.70
2018-06-30T16:54:22.388Z,24.56
2018-06-30T16:56:51.064Z,24.39
2018-06-30T16:59:19.680Z,24.23
2018-06-30T17:01:48.249Z,24.20
2018-06-30T17:04:16.930Z,24.22
2018-06-30T17:06:45.641Z,24.32
2018-06-30T17:09:15.594Z,24.29
2018-06-30T17:11:44.217Z,24.29
2018-06-30T17:14:12.824Z,24.19
2018-06-30T17:16:41.501Z,24.10
2018-06-30T17:19:10.259Z,24.08
2018-06-30T17:21:38.927Z,24.02
2018-06-30T17:24:07.589Z,23.90
2018-06-30T17:26:36.333Z,23.89
2018-06-30T17:29:04.869Z,23.81
2018-06-30T17:31:33.465Z,23.80
2018-06-30T17:34:02.135Z,23.79
2018-06-30T17:36:30.743Z,24.05
2018-06-30T17:38:59.368Z,24.50
2018-06-30T17:41:28.078Z,24.64
2018-06-30T17:43:56.657Z,24.70
2018-06-30T17:46:25.213Z,24.87
2018-06-30T17:48:53.855Z,25.05
2018-06-30T17:51:22.369Z,25.22
2018-06-30T17:53:50.910Z,25.34
2018-06-30T17:56:19.502Z,25.31
2018-06-30T17:58:48.028Z,25.19
2018-06-30T18:01:16.930Z,25.23
2018-06-30T18:03:45.604Z,25.32
2018-06-30T18:06:14.291Z,25.33
2018-06-30T18:08:42.841Z,25.29
2018-06-30T18:11:11.417Z,25.22
2018-06-30T18:13:40.010Z,25.26
2018-06-30T18:16:09.098Z,25.34
2018-06-30T18:18:37.637Z,25.28
2018-06-30T18:21:06.179Z,25.31
2018-06-30T18:23:34.853Z,25.43
2018-06-30T18:26:03.384Z,25.50
2018-06-30T18:28:31.897Z,25.62
2018-06-30T18:31:00.460Z,25.70
2018-06-30T18:33:28.977Z,25.72
2018-06-30T18:35:57.542Z,25.74
2018-06-30T18:38:26.127Z,25.72
2018-06-30T18:40:54.669Z,25.68
2018-06-30T18:43:23.248Z,25.61
2018-06-30T18:45:51.785Z,25.53
2018-06-30T18:48:20.307Z,25.43
2018-06-30T18:50:48.851Z,25.32
2018-06-30T18:53:17.402Z,25.27
2018-06-30T18:55:45.928Z,25.22
2018-06-30T18:58:14.539Z,25.33
2018-06-30T19:00:43.073Z,25.37
2018-06-30T19:03:11.674Z,25.27
2018-06-30T19:05:40.129Z,25.16
2018-06-30T19:08:08.729Z,25.09
2018-06-30T19:10:37.221Z,25.00
2018-06-30T19:13:06.241Z,24.98
2018-06-30T19:15:34.881Z,24.97
2018-06-30T19:18:03.421Z,24.98
2018-06-30T19:20:31.963Z,24.92
2018-06-30T19:23:00.584Z,24.89
2018-06-30T19:25:29.114Z,24.96
2018-06-30T19:27:57.697Z,25.02
2018-06-30T19:30:26.541Z,24.89
2018-06-30T19:32:55.111Z,24.83
2018-06-30T19:35:23.706Z,24.74
2018-06-30T19:37:52.283Z,24.71
2018-06-30T19:40:20.828Z,24.65
2018-06-30T19:42:49.398Z,24.62
2018-06-30T19:45:17.973Z,24.60
2018-06-30T19:47:46.523Z,24.58
2018-06-30T19:50:15.107Z,24.54
2018-06-30T19:52:43.729Z,24.53
2018-06-30T19:55:13.084Z,24.51
2018-06-30T19:57:41.600Z,24.49
2018-06-30T20:00:10.153Z,24.57
2018-06-30T20:02:38.696Z,24.64
2018-06-30T20:05:07.229Z,24.75
2018-06-30T20:07:41.056Z,24.87
2018-06-30T20:10:09.577Z,24.95
2018-06-30T20:12:38.101Z,25.02
2018-06-30T20:15:06.687Z,25.08
2018-06-30T20:17:35.196Z,25.19
2018-06-30T20:20:04.016Z,25.20
2018-06-30T20:22:34.493Z,25.28
2018-06-30T20:25:03.485Z,25.35
2018-06-30T20:27:32.414Z,25.39
2018-06-30T20:30:01.662Z,25.44
2018-06-30T20:32:30.887Z,25.47
2018-06-30T20:35:00.372Z,25.59
2018-06-30T20:37:29.297Z,25.63
2018-06-30T20:39:58.120Z,25.62
2018-06-30T20:42:27.110Z,25.65
2018-06-30T20:44:55.873Z,25.69
2018-06-30T20:47:24.737Z,25.70
2018-06-30T20:49:53.432Z,25.73
2018-06-30T20:52:23.221Z,25.76
2018-06-30T20:54:52.032Z,25.75
2018-06-30T20:57:20.857Z,25.76
2018-06-30T20:59:49.613Z,25.75
2018-06-30T21:02:18.407Z,25.74
2018-06-30T21:04:47.418Z,25.74
2018-06-30T21:07:16.100Z,25.73
2018-06-30T21:09:44.852Z,25.74
2018-06-30T21:12:13.610Z,25.74
2018-06-30T21:14:42.328Z,25.73
2018-06-30T21:17:11.060Z,25.73
2018-06-30T21:19:40.057Z,25.78
2018-06-30T21:22:08.698Z,25.72
2018-06-30T21:24:37.517Z,25.73
2018-06-30T21:27:07.144Z,25.73
2018-06-30T21:29:36.035Z,25.72
2018-06-30T21:32:04.775Z,25.73
2018-06-30T21:34:33.480Z,25.71
2018-06-30T21:37:02.320Z,25.71
2018-06-30T21:39:31.091Z,25.71
2018-06-30T21:41:59.839Z,25.69
2018-06-30T21:44:29.735Z,25.68
2018-06-30T21:46:58.677Z,25.67
2018-06-30T21:49:27.396Z,25.66
2018-06-30T21:51:56.296Z,25.69
2018-06-30T21:54:25.107Z,25.66
2018-06-30T21:56:54.886Z,25.65
2018-06-30T21:59:24.277Z,25.62
2018-06-30T22:01:53.069Z,25.61
2018-06-30T22:04:21.709Z,25.57
2018-06-30T22:06:50.390Z,25.53
2018-06-30T22:09:20.385Z,25.52
2018-06-30T22:11:49.319Z,25.50
2018-06-30T22:14:17.919Z,25.47
2018-06-30T22:16:46.485Z,25.46
2018-06-30T22:19:15.184Z,25.50
2018-06-30T22:21:43.885Z,25.43
2018-06-30T22:24:12.480Z,25.41
2018-06-30T22:26:41.153Z,25.37
2018-06-30T22:29:09.957Z,25.35
2018-06-30T22:31:38.701Z,25.32
2018-06-30T22:34:07.784Z,25.36
2018-06-30T22:36:36.460Z,25.30
2018-06-30T22:39:08.101Z,25.28
2018-06-30T22:41:36.788Z,25.36
2018-06-30T22:44:05.769Z,25.27
2018-06-30T22:46:34.436Z,25.31
2018-06-30T22:49:03.300Z,25.31
2018-06-30T22:51:32.033Z,25.23
2018-06-30T22:54:00.771Z,25.24
2018-06-30T22:56:29.379Z,25.20
2018-06-30T22:58:58.131Z,25.17
2018-06-30T23:01:27.028Z,25.20
2018-06-30T23:03:55.713Z,25.20
2018-06-30T23:06:24.415Z,25.13
2018-06-30T23:08:54.294Z,25.11
2018-06-30T23:11:23.967Z,25.10
2018-06-30T23:13:52.973Z,25.09
2018-06-30T23:16:21.686Z,25.06
2018-06-30T23:18:50.249Z,25.04
2018-06-30T23:21:18.813Z,25.02
2018-06-30T23:23:47.428Z,25.06
2018-06-30T23:26:16.129Z,25.00
2018-06-30T23:28:44.747Z,25.00
2018-06-30T23:31:13.379Z,24.98
2018-06-30T23:33:42.168Z,24.97
2018-06-30T23:36:10.949Z,24.93
2018-06-30T23:38:39.613Z,24.92
2018-06-30T23:41:08.394Z,24.91
2018-06-30T23:43:37.161Z,24.89
2018-06-30T23:46:05.893Z,24.90
2018-06-30T23:48:34.577Z,24.90
2018-06-30T23:51:03.143Z,24.90
2018-06-30T23:53:31.756Z,24.91
2018-06-30T23:56:00.436Z,24.92
2018-06-30T23:58:29.265Z,24.89
