createdAt,value
2022-11-16T00:01:48.458Z,99986.34
2022-11-16T00:04:15.775Z,99968.81
2022-11-16T00:06:42.925Z,99964.03
2022-11-16T00:09:23.699Z,99964.22
2022-11-16T00:11:54.934Z,99964.22
2022-11-16T00:14:25.374Z,99956.81
2022-11-16T00:16:53.111Z,99960.19
2022-11-16T00:19:20.480Z,99956.84
2022-11-16T00:21:47.730Z,99962.69
2022-11-16T00:24:17.514Z,99951.84
2022-11-16T00:26:45.893Z,99945.94
2022-11-16T00:29:23.981Z,99945.38
2022-11-16T00:31:53.833Z,99953.00
2022-11-16T00:34:23.096Z,99954.88
2022-11-16T00:36:50.900Z,99952.97
2022-11-16T00:39:19.321Z,99957.75
2022-11-16T00:41:48.051Z,99956.47
2022-11-16T00:44:15.942Z,99948.84
2022-11-16T00:46:43.225Z,99957.34
2022-11-16T00:49:10.530Z,99940.59
2022-11-16T00:51:38.224Z,99940.69
2022-11-16T00:54:07.716Z,99943.19
2022-11-16T00:56:35.787Z,99934.88
2022-11-16T00:59:03.409Z,99932.22
2022-11-16T01:01:30.744Z,99920.63
2022-11-16T01:03:58.380Z,99916.47
2022-11-16T01:06:25.533Z,99917.28
2022-11-16T01:08:52.789Z,99927.13
2022-11-16T01:11:38.710Z,99931.25
2022-11-16T01:14:09.002Z,99930.50
2022-11-16T01:16:36.590Z,99935.41
2022-11-16T01:19:04.822Z,99925.34
2022-11-16T01:21:32.160Z,99930.41
2022-11-16T01:23:59.430Z,99921.66
2022-11-16T01:26:26.597Z,99924.06
2022-11-16T01:28:53.985Z,99914.06
2022-11-16T01:31:21.413Z,99917.75
2022-11-16T01:33:48.654Z,99912.34
2022-11-16T01:36:15.919Z,99913.09
2022-11-16T01:38:45.840Z,99909.94
2022-11-16T01:41:17.415Z,99903.75
2022-11-16T01:44:23.383Z,99908.94
2022-11-16T01:46:50.559Z,99903.41
2022-11-16T01:49:22.172Z,99903.78
2022-11-16T01:51:55.607Z,99902.94
2022-11-16T01:54:24.149Z,99909.38
2022-11-16T01:56:54.374Z,99908.75
2022-11-16T01:59:22.187Z,99913.06
2022-11-16T02:01:49.345Z,99912.28
2022-11-16T02:04:16.489Z,99912.28
2022-11-16T02:07:06.243Z,99914.25
2022-11-16T02:09:55.633Z,99914.88
2022-11-16T02:12:31.509Z,99912.59
2022-11-16T02:15:15.634Z,99907.72
2022-11-16T02:18:30.621Z,99906.59
2022-11-16T02:21:22.823Z,99906.59
2022-11-16T02:24:22.120Z,99891.19
2022-11-16T02:27:41.991Z,99887.91
2022-11-16T02:30:09.798Z,99877.00
2022-11-16T02:32:56.744Z,99869.97
2022-11-16T02:35:38.347Z,99877.88
2022-11-16T02:38:13.541Z,99868.78
2022-11-16T02:40:48.336Z,99869.31
2022-11-16T02:43:29.531Z,99872.59
2022-11-16T02:46:04.774Z,99871.09
2022-11-16T02:48:42.519Z,99876.03
2022-11-16T02:51:11.462Z,99870.84
2022-11-16T02:53:59.295Z,99866.59
2022-11-16T02:56:28.256Z,99866.81
2022-11-16T02:58:59.212Z,99864.38
2022-11-16T03:01:41.305Z,99865.00
2022-11-16T03:04:17.607Z,99868.31
2022-11-16T03:06:49.778Z,99870.09
2022-11-16T03:09:30.944Z,99878.16
2022-11-16T03:12:06.157Z,99881.22
2022-11-16T03:15:09.788Z,99875.00
2022-11-16T03:17:48.932Z,99880.41
2022-11-16T03:20:26.928Z,99890.97
2022-11-16T03:23:02.415Z,99883.16
2022-11-16T03:25:38.956Z,99884.28
2022-11-16T03:28:15.727Z,99889.50
2022-11-16T03:30:52.848Z,99883.34
2022-11-16T03:33:32.554Z,99888.69
2022-11-16T03:36:11.470Z,99888.25
2022-11-16T03:38:42.525Z,99887.09
2022-11-16T03:41:12.744Z,99891.22
2022-11-16T03:43:45.225Z,99893.91
2022-11-16T03:46:15.297Z,99892.63
2022-11-16T03:48:43.240Z,99896.78
2022-11-16T03:51:12.225Z,99892.03
2022-11-16T03:53:39.782Z,99883.03
2022-11-16T03:56:07.474Z,99893.56
2022-11-16T03:58:34.946Z,99883.03
2022-11-16T04:01:03.464Z,99887.16
2022-11-16T04:03:30.795Z,99888.13
2022-11-16T04:06:17.307Z,99892.75
2022-11-16T04:09:03.499Z,99885.56
2022-11-16T04:11:49.576Z,99889.34
2022-11-16T04:14:42.179Z,99889.47
2022-11-16T04:17:32.187Z,99891.91
2022-11-16T04:20:18.273Z,99884.69
2022-11-16T04:23:24.232Z,99895.38
2022-11-16T04:25:52.577Z,99892.28
2022-11-16T04:28:26.633Z,99891.38
2022-11-16T04:31:16.797Z,99889.81
2022-11-16T04:34:03.820Z,99895.22
2022-11-16T04:36:49.899Z,99889.75
2022-11-16T04:39:17.128Z,99895.34
2022-11-16T04:42:03.124Z,99885.91
2022-11-16T04:44:50.380Z,99899.53
2022-11-16T04:47:17.560Z,99908.13
2022-11-16T04:49:44.756Z,99903.41
2022-11-16T04:52:11.960Z,99903.63
2022-11-16T04:54:39.160Z,99900.34
2022-11-16T04:57:06.330Z,99906.91
2022-11-16T04:59:33.477Z,99906.38
2022-11-16T05:02:09.874Z,99898.16
2022-11-16T05:04:43.331Z,99897.06
2022-11-16T05:07:14.437Z,99911.19
2022-11-16T05:09:45.300Z,99906.91
2022-11-16T05:12:24.957Z,99914.91
2022-11-16T05:14:54.921Z,99907.31
2022-11-16T05:17:23.867Z,99906.31
2022-11-16T05:20:09.799Z,99909.41
2022-11-16T05:22:37.236Z,99909.16
2022-11-16T05:25:06.991Z,99913.56
2022-11-16T05:27:34.693Z,99902.16
2022-11-16T05:30:01.911Z,99914.06
2022-11-16T05:32:29.089Z,99897.72
2022-11-16T05:34:56.270Z,99901.31
2022-11-16T05:37:26.579Z,99906.78
2022-11-16T05:39:56.981Z,99907.72
2022-11-16T05:42:24.215Z,99904.69
2022-11-16T05:44:51.387Z,99903.75
2022-11-16T05:47:18.530Z,99905.22
2022-11-16T05:49:45.842Z,99915.47
2022-11-16T05:52:13.141Z,99912.41
2022-11-16T05:54:40.319Z,99911.50
2022-11-16T05:57:07.523Z,99911.38
2022-11-16T05:59:34.852Z,99914.78
2022-11-16T06:02:03.855Z,99927.50
2022-11-16T06:04:31.083Z,99931.97
2022-11-16T06:06:58.291Z,99924.88
2022-11-16T06:09:25.560Z,99935.28
2022-11-16T06:11:52.765Z,99941.16
2022-11-16T06:14:20.004Z,99945.72
2022-11-16T06:16:47.228Z,99937.06
2022-11-16T06:19:14.386Z,99953.03
2022-11-16T06:21:41.620Z,99956.41
2022-11-16T06:24:09.515Z,99967.47
2022-11-16T06:26:37.240Z,99951.59
2022-11-16T06:29:04.732Z,99953.31
2022-11-16T06:31:32.007Z,99958.25
2022-11-16T06:33:59.470Z,99946.13
2022-11-16T06:36:26.873Z,99951.16
2022-11-16T06:38:54.049Z,99950.44
2022-11-16T06:41:22.126Z,99945.47
2022-11-16T06:43:49.274Z,99945.19
2022-11-16T06:46:16.634Z,99953.59
2022-11-16T06:48:43.940Z,99957.25
2022-11-16T06:51:11.141Z,99947.69
2022-11-16T06:53:38.301Z,99945.59
2022-11-16T06:56:06.818Z,99947.63
2022-11-16T06:58:34.507Z,99944.69
2022-11-16T07:01:12.166Z,99945.75
2022-11-16T07:03:39.505Z,99947.69
2022-11-16T07:06:12.452Z,99945.91
2022-11-16T07:08:40.256Z,99943.03
2022-11-16T07:11:10.719Z,99952.88
2022-11-16T07:13:39.364Z,99941.31
2022-11-16T07:16:11.573Z,99943.31
2022-11-16T07:18:41.134Z,99947.03
2022-11-16T07:21:15.343Z,99944.94
2022-11-16T07:23:43.506Z,99953.25
2022-11-16T07:26:11.658Z,99952.75
2022-11-16T07:28:43.509Z,99936.94
2022-11-16T07:31:16.215Z,99939.81
2022-11-16T07:33:43.395Z,99939.16
2022-11-16T07:36:13.949Z,99945.06
2022-11-16T07:38:41.685Z,99937.84
2022-11-16T07:41:17.652Z,99938.28
2022-11-16T07:43:51.505Z,99945.41
2022-11-16T07:46:46.719Z,99939.72
2022-11-16T07:49:19.056Z,99945.47
2022-11-16T07:51:46.869Z,99949.41
2022-11-16T07:54:15.376Z,99942.09
2022-11-16T07:56:42.794Z,99947.56
2022-11-16T07:59:09.992Z,99945.25
2022-11-16T08:01:37.251Z,99941.16
2022-11-16T08:04:04.468Z,99944.16
2022-11-16T08:06:32.168Z,99944.03
2022-11-16T08:09:00.679Z,99949.28
2022-11-16T08:11:27.897Z,99957.53
2022-11-16T08:13:55.997Z,99956.03
2022-11-16T08:16:23.750Z,99948.03
2022-11-16T08:18:50.936Z,99948.06
2022-11-16T08:21:19.800Z,99952.72
2022-11-16T08:23:47.376Z,99953.22
2022-11-16T08:26:18.692Z,99960.53
2022-11-16T08:28:48.328Z,99949.19
2022-11-16T08:31:21.351Z,99957.59
2022-11-16T08:33:48.524Z,99960.16
2022-11-16T08:36:18.684Z,99957.25
2022-11-16T08:38:51.055Z,99952.22
2022-11-16T08:41:20.452Z,99960.03
2022-11-16T08:43:50.422Z,99960.28
2022-11-16T08:46:17.853Z,99956.59
2022-11-16T08:48:46.088Z,99966.16
2022-11-16T08:51:19.700Z,99958.19
2022-11-16T08:53:48.510Z,99955.81
2022-11-16T08:56:18.188Z,99962.03
2022-11-16T08:58:52.603Z,99956.03
2022-11-16T09:01:28.112Z,99959.63
2022-11-16T09:03:56.135Z,99960.13
2022-11-16T09:06:26.470Z,99959.63
2022-11-16T09:08:55.040Z,99963.09
2022-11-16T09:11:24.471Z,99966.84
2022-11-16T09:13:54.867Z,99967.03
2022-11-16T09:16:23.603Z,99964.63
2022-11-16T09:18:52.040Z,99972.47
2022-11-16T09:21:26.630Z,99971.94
2022-11-16T09:23:56.080Z,99964.47
2022-11-16T09:26:25.276Z,99967.59
2022-11-16T09:29:00.874Z,99971.34
2022-11-16T09:31:31.095Z,99977.25
2022-11-16T09:33:58.898Z,99978.44
2022-11-16T09:36:28.770Z,99975.44
2022-11-16T09:42:22.918Z,99987.78
2022-11-16T09:44:59.736Z,99984.06
2022-11-16T09:47:52.130Z,99978.63
2022-11-16T09:50:44.491Z,99975.28
2022-11-16T09:53:19.046Z,99989.03
2022-11-16T09:55:53.648Z,99984.88
2022-11-16T09:59:00.230Z,99988.47
2022-11-16T10:02:19.454Z,99983.09
2022-11-16T10:05:03.449Z,99981.41
2022-11-16T10:07:44.509Z,99983.75
2022-11-16T10:10:23.258Z,99987.28
2022-11-16T10:13:10.021Z,99979.09
2022-11-16T10:15:43.109Z,99983.28
2022-11-16T10:18:21.262Z,99985.44
2022-11-16T10:21:07.370Z,99974.44
2022-11-16T10:23:52.589Z,99982.38
2022-11-16T10:26:42.678Z,99973.97
2022-11-16T10:30:00.592Z,99964.59
2022-11-16T10:32:44.103Z,99972.59
2022-11-16T10:35:11.230Z,99968.22
2022-11-16T10:37:46.697Z,99963.28
2022-11-16T10:40:17.294Z,99959.13
2022-11-16T10:42:57.776Z,99955.38
2022-11-16T10:46:03.148Z,99953.25
2022-11-16T10:49:21.948Z,99946.47
2022-11-16T10:51:49.115Z,99948.56
2022-11-16T10:54:18.301Z,99944.69
2022-11-16T10:56:49.860Z,99933.25
2022-11-16T10:59:20.553Z,99942.09
2022-11-16T11:01:54.781Z,99939.22
2022-11-16T11:04:31.284Z,99940.78
2022-11-16T11:07:22.982Z,99944.38
2022-11-16T11:09:54.825Z,99932.72
2022-11-16T11:12:39.748Z,99945.34
2022-11-16T11:15:13.357Z,99943.03
2022-11-16T11:17:45.335Z,99944.44
2022-11-16T11:20:15.195Z,99941.38
2022-11-16T11:23:03.120Z,99944.56
2022-11-16T11:25:38.740Z,99935.88
2022-11-16T11:28:19.091Z,99943.00
2022-11-16T11:31:07.216Z,99940.25
2022-11-16T11:33:48.240Z,99938.00
2022-11-16T11:36:27.153Z,99938.13
2022-11-16T11:39:00.318Z,99931.53
2022-11-16T11:41:34.656Z,99926.06
2022-11-16T11:44:25.331Z,99930.03
2022-11-16T11:50:17.364Z,99924.50
2022-11-16T11:53:37.001Z,99924.69
2022-11-16T11:56:04.992Z,99927.03
2022-11-16T11:58:38.559Z,99926.03
2022-11-16T12:01:27.421Z,99929.53
2022-11-16T12:04:37.399Z,99934.41
2022-11-16T12:07:20.408Z,99917.47
2022-11-16T12:10:21.597Z,99915.81
2022-11-16T12:13:36.442Z,99914.47
2022-11-16T12:16:30.550Z,99911.94
2022-11-16T12:19:25.705Z,99913.63
2022-11-16T12:22:14.742Z,99915.56
2022-11-16T12:25:22.360Z,99919.19
2022-11-16T12:28:28.459Z,99926.00
2022-11-16T12:31:29.088Z,99913.03
2022-11-16T12:34:11.277Z,99917.75
2022-11-16T12:36:50.359Z,99912.41
2022-11-16T12:39:27.201Z,99922.25
2022-11-16T12:42:02.500Z,99924.28
2022-11-16T12:44:47.633Z,99926.69
2022-11-16T12:47:43.170Z,99926.34
2022-11-16T12:50:46.876Z,99921.88
2022-11-16T12:54:10.343Z,99921.97
2022-11-16T12:57:12.853Z,99924.19
2022-11-16T12:59:51.563Z,99906.31
2022-11-16T13:03:07.184Z,99919.09
2022-11-16T13:05:53.680Z,99925.53
2022-11-16T13:09:04.081Z,99923.00
2022-11-16T13:11:51.237Z,99920.16
2022-11-16T13:14:28.214Z,99921.41
2022-11-16T13:16:58.030Z,99919.38
2022-11-16T13:19:25.983Z,99926.69
2022-11-16T13:22:07.338Z,99925.28
2022-11-16T13:25:02.473Z,99918.59
2022-11-16T13:27:49.776Z,99922.19
2022-11-16T13:30:28.840Z,99919.38
2022-11-16T13:33:01.920Z,99922.78
2022-11-16T13:35:29.675Z,99925.50
2022-11-16T13:37:56.819Z,99924.16
2022-11-16T13:40:30.478Z,99925.34
2022-11-16T13:43:06.014Z,99915.84
2022-11-16T13:45:43.098Z,99914.88
2022-11-16T13:48:32.557Z,99913.53
2022-11-16T13:51:21.301Z,99911.38
2022-11-16T13:56:51.223Z,99899.47
2022-11-16T13:59:26.605Z,99891.06
2022-11-16T14:02:41.907Z,99905.47
2022-11-16T14:05:41.536Z,99909.00
2022-11-16T14:08:27.003Z,99904.38
2022-11-16T14:10:54.101Z,99902.53
2022-11-16T14:13:44.227Z,99913.16
2022-11-16T14:16:17.805Z,99911.78
2022-11-16T14:18:56.171Z,99906.72
2022-11-16T14:21:59.719Z,99903.13
2022-11-16T14:24:42.047Z,99900.81
2022-11-16T14:27:34.154Z,99902.09
2022-11-16T14:30:24.250Z,99897.34
2022-11-16T14:32:56.075Z,99906.94
2022-11-16T14:35:39.231Z,99903.78
2022-11-16T14:38:29.649Z,99895.31
2022-11-16T14:41:00.043Z,99895.78
2022-11-16T14:43:45.846Z,99900.75
2022-11-16T14:46:27.828Z,99901.97
2022-11-16T14:48:59.081Z,99904.50
2022-11-16T14:51:33.895Z,99908.56
2022-11-16T14:54:11.332Z,99906.28
2022-11-16T14:56:59.939Z,99905.56
2022-11-16T14:59:29.884Z,99904.97
2022-11-16T15:02:01.062Z,99905.91
2022-11-16T15:04:29.829Z,99899.72
2022-11-16T15:07:03.777Z,99899.19
2022-11-16T15:09:37.733Z,99893.13
2022-11-16T15:12:31.861Z,99901.53
2022-11-16T15:15:07.886Z,99898.66
2022-11-16T15:17:35.476Z,99902.03
2022-11-16T15:22:22.747Z,57949.22
2022-11-16T15:25:01.357Z,57949.22
2022-11-16T15:27:37.093Z,57949.22
2022-11-16T15:30:30.710Z,57949.22
2022-11-16T15:32:58.147Z,57949.22
2022-11-16T15:35:35.813Z,57949.22
2022-11-16T15:38:21.564Z,57949.22
2022-11-16T15:40:59.192Z,57949.22
2022-11-16T15:43:45.190Z,57949.22
2022-11-16T15:46:18.425Z,57949.22
2022-11-16T15:48:46.549Z,57949.22
2022-11-16T15:51:31.097Z,57949.22
2022-11-16T15:54:26.572Z,57949.22
2022-11-16T15:57:09.853Z,57949.22
2022-11-16T15:59:37.396Z,57949.22
2022-11-16T16:02:04.856Z,57949.22
2022-11-16T16:04:32.166Z,57949.22
2022-11-16T16:07:00.583Z,57949.22
2022-11-16T16:09:39.800Z,57949.22
2022-11-16T16:12:26.785Z,57949.22
2022-11-16T16:15:27.244Z,57949.22
2022-11-16T16:17:54.819Z,57949.22
2022-11-16T16:20:27.532Z,57949.22
2022-11-16T16:23:08.152Z,57949.22
2022-11-16T16:25:36.868Z,57949.22
2022-11-16T16:28:04.678Z,57949.22
2022-11-16T16:30:34.655Z,57949.22
2022-11-16T16:33:02.356Z,57949.22
2022-11-16T16:35:29.672Z,57949.22
2022-11-16T16:37:59.482Z,57949.22
2022-11-16T16:40:28.770Z,57949.22
2022-11-16T16:42:56.854Z,57949.22
2022-11-16T16:45:50.499Z,57949.22
2022-11-16T16:48:17.651Z,57949.22
2022-11-16T16:50:45.157Z,57949.22
2022-11-16T16:53:14.649Z,57949.22
2022-11-16T16:55:44.227Z,57949.22
2022-11-16T16:58:13.548Z,57949.22
2022-11-16T17:00:41.865Z,57949.22
2022-11-16T17:03:09.310Z,57949.22
2022-11-16T17:05:37.236Z,57949.22
2022-11-16T17:08:04.820Z,57949.22
2022-11-16T17:10:32.058Z,57949.22
2022-11-16T17:13:02.338Z,57949.22
2022-11-16T17:15:29.883Z,57949.22
2022-11-16T17:17:58.971Z,57949.22
2022-11-16T17:20:26.409Z,57949.22
2022-11-16T17:22:53.742Z,57949.22
2022-11-16T17:25:21.219Z,57949.22
2022-11-16T17:27:48.450Z,57949.22
2022-11-16T17:30:16.109Z,57949.22
2022-11-16T17:32:43.448Z,57949.22
2022-11-16T17:35:10.687Z,57949.22
2022-11-16T17:37:38.008Z,57949.22
2022-11-16T17:40:05.928Z,57949.22
2022-11-16T17:42:36.786Z,57949.22
2022-11-16T17:45:04.483Z,57949.22
2022-11-16T17:47:33.405Z,57949.22
2022-11-16T17:50:00.952Z,57949.22
2022-11-16T17:52:28.125Z,57949.22
2022-11-16T17:54:55.317Z,57949.22
2022-11-16T17:57:22.513Z,57949.22
2022-11-16T17:59:49.699Z,57949.22
2022-11-16T18:02:16.895Z,57949.22
2022-11-16T18:04:49.709Z,57949.22
2022-11-16T18:07:18.304Z,57949.22
2022-11-16T18:09:45.497Z,57949.22
2022-11-16T18:12:12.684Z,57949.22
2022-11-16T18:14:39.848Z,57949.22
2022-11-16T18:17:07.050Z,57949.22
2022-11-16T18:19:34.228Z,57949.22
2022-11-16T18:22:01.434Z,57949.22
2022-11-16T18:24:28.957Z,57949.22
2022-11-16T18:26:56.150Z,57949.22
2022-11-16T18:29:23.349Z,57949.22
2022-11-16T18:31:50.558Z,57949.22
2022-11-16T18:34:19.330Z,57949.22
2022-11-16T18:36:48.859Z,57949.22
2022-11-16T18:39:17.800Z,57949.22
2022-11-16T18:41:50.144Z,57949.22
2022-11-16T18:44:20.567Z,57949.22
2022-11-16T18:46:47.723Z,57949.22
2022-11-16T18:49:15.359Z,57949.22
2022-11-16T18:51:42.606Z,57949.22
2022-11-16T18:54:09.842Z,57949.22
2022-11-16T18:56:37.090Z,57949.22
2022-11-16T18:59:04.297Z,57949.22
2022-11-16T19:01:31.586Z,57949.22
2022-11-16T19:03:58.785Z,57949.22
2022-11-16T19:06:26.100Z,57949.22
2022-11-16T19:08:59.137Z,57949.22
2022-11-16T19:11:27.643Z,57949.22
2022-11-16T19:14:00.664Z,57949.22
2022-11-16T19:16:28.120Z,57949.22
2022-11-16T19:18:55.548Z,57949.22
2022-11-16T19:21:23.200Z,57949.22
2022-11-16T19:23:53.510Z,57949.22
2022-11-16T19:26:24.538Z,57949.22
2022-11-16T19:28:53.734Z,57949.22
2022-11-16T19:31:28.620Z,57949.22
2022-11-16T19:33:58.009Z,57949.22
2022-11-16T19:36:27.204Z,57949.22
2022-11-16T19:38:54.762Z,57949.22
2022-11-16T19:41:23.758Z,57949.22
2022-11-16T19:43:56.862Z,57949.22
2022-11-16T19:46:25.366Z,57949.22
2022-11-16T19:48:53.635Z,57949.22
2022-11-16T19:51:27.045Z,57949.22
2022-11-16T19:53:55.074Z,57949.22
2022-11-16T19:56:24.061Z,57949.22
2022-11-16T19:58:51.977Z,57949.22
2022-11-16T20:01:23.571Z,57949.22
2022-11-16T20:03:51.206Z,57949.22
2022-11-16T20:06:25.547Z,57949.22
2022-11-16T20:08:55.934Z,57949.22
2022-11-16T20:11:26.592Z,57949.22
2022-11-16T20:13:56.977Z,57949.22
2022-11-16T20:16:34.047Z,57949.22
2022-11-16T20:19:06.940Z,57949.22
2022-11-16T20:21:38.165Z,57949.22
2022-11-16T20:24:08.608Z,57949.22
2022-11-16T20:26:40.345Z,57949.22
2022-11-16T20:29:07.497Z,57949.22
2022-11-16T20:31:34.705Z,57949.22
2022-11-16T20:34:05.595Z,57949.22
2022-11-16T20:36:33.893Z,57949.22
2022-11-16T20:39:01.410Z,57949.22
2022-11-16T20:41:32.952Z,57949.22
2022-11-16T20:44:02.550Z,57949.22
2022-11-16T20:46:33.157Z,57949.22
2022-11-16T20:49:01.747Z,57949.22
2022-11-16T20:51:30.071Z,57949.22
2022-11-16T20:53:57.817Z,57949.22
2022-11-16T20:56:25.586Z,57949.22
2022-11-16T20:58:52.937Z,57949.22
2022-11-16T21:01:31.697Z,57949.22
2022-11-16T21:04:02.536Z,57949.22
2022-11-16T21:06:30.532Z,57949.22
2022-11-16T21:08:58.606Z,57949.22
2022-11-16T21:11:30.479Z,57949.22
2022-11-16T21:14:16.287Z,57949.22
2022-11-16T21:16:43.812Z,57949.22
2022-11-16T21:19:11.908Z,57949.22
2022-11-16T21:21:40.719Z,57949.22
2022-11-16T21:24:09.497Z,57949.22
2022-11-16T21:26:37.498Z,57949.22
2022-11-16T21:29:05.358Z,57949.22
2022-11-16T21:31:36.078Z,57949.22
2022-11-16T21:34:03.514Z,57949.22
2022-11-16T21:36:33.168Z,57949.22
2022-11-16T21:39:00.985Z,57949.22
2022-11-16T21:41:28.700Z,57949.22
2022-11-16T21:43:56.191Z,57949.22
2022-11-16T21:46:26.593Z,57949.22
2022-11-16T21:48:56.437Z,57949.22
2022-11-16T21:51:27.058Z,57949.22
2022-11-16T21:53:55.325Z,57949.22
2022-11-16T21:56:25.743Z,57949.22
2022-11-16T21:58:53.974Z,57949.22
2022-11-16T22:01:23.022Z,57949.22
2022-11-16T22:04:10.321Z,57949.22
2022-11-16T22:06:56.359Z,57949.22
2022-11-16T22:09:23.638Z,57949.22
2022-11-16T22:11:50.872Z,57949.22
2022-11-16T22:14:18.108Z,57949.22
2022-11-16T22:16:45.386Z,57949.22
2022-11-16T22:19:12.563Z,57949.22
2022-11-16T22:21:39.913Z,57949.22
2022-11-16T22:24:07.548Z,57949.22
2022-11-16T22:26:35.013Z,57949.22
2022-11-16T22:29:02.163Z,57949.22
2022-11-16T22:31:29.305Z,57949.22
2022-11-16T22:33:56.492Z,57949.22
2022-11-16T22:36:23.643Z,57949.22
2022-11-16T22:38:50.891Z,57949.22
2022-11-16T22:41:18.328Z,57949.22
2022-11-16T22:43:45.508Z,57949.22
2022-11-16T22:46:12.695Z,57949.22
2022-11-16T22:48:40.983Z,57949.22
2022-11-16T22:51:22.368Z,57949.22
2022-11-16T22:54:01.360Z,57949.22
2022-11-16T22:56:30.509Z,57949.22
2022-11-16T22:58:58.455Z,57949.22
2022-11-16T23:01:25.693Z,57949.22
2022-11-16T23:03:52.908Z,57949.22
2022-11-16T23:06:20.411Z,57949.22
2022-11-16T23:08:48.050Z,57949.22
2022-11-16T23:11:40.757Z,57949.22
2022-11-16T23:14:30.861Z,57949.22
2022-11-16T23:16:58.316Z,57949.22
2022-11-16T23:19:45.232Z,57949.22
2022-11-16T23:22:41.111Z,57949.22
2022-11-16T23:25:30.674Z,57949.22
2022-11-16T23:28:08.029Z,57949.22
2022-11-16T23:30:36.674Z,57949.22
2022-11-16T23:33:03.936Z,57949.22
2022-11-16T23:35:31.142Z,57949.22
2022-11-16T23:38:01.495Z,57949.22
2022-11-16T23:40:36.507Z,57949.22
2022-11-16T23:43:23.764Z,57949.22
2022-11-16T23:45:51.337Z,57949.22
2022-11-16T23:48:18.883Z,57949.22
2022-11-16T23:50:46.744Z,57949.22
2022-11-16T23:53:14.294Z,57949.22
2022-11-16T23:55:41.883Z,57949.22
2022-11-16T23:58:14.650Z,57949.22
