createdAt,value
2022-08-03T00:00:48.129Z,4.40
2022-08-03T00:01:49.905Z,5.90
2022-08-03T00:02:52.611Z,4.47
2022-08-03T00:03:54.619Z,4.45
2022-08-03T00:04:56.345Z,5.63
2022-08-03T00:06:04.497Z,3.90
2022-08-03T00:07:06.869Z,4.03
2022-08-03T00:08:08.585Z,4.68
2022-08-03T00:09:10.983Z,4.20
2022-08-03T00:10:13.993Z,4.18
2022-08-03T00:11:15.705Z,4.40
2022-08-03T00:12:17.847Z,5.65
2022-08-03T00:13:19.867Z,4.00
2022-08-03T00:14:21.576Z,4.75
2022-08-03T00:15:23.411Z,3.67
2022-08-03T00:16:26.325Z,4.00
2022-08-03T00:17:28.061Z,4.07
2022-08-03T00:18:29.798Z,4.70
2022-08-03T00:19:31.528Z,6.45
2022-08-03T00:20:33.426Z,4.80
2022-08-03T00:21:35.123Z,3.80
2022-08-03T00:22:36.818Z,4.10
2022-08-03T00:23:52.573Z,5.53
2022-08-03T00:24:54.632Z,4.03
2022-08-03T00:25:56.816Z,3.72
2022-08-03T00:26:58.550Z,3.75
2022-08-03T00:28:00.319Z,5.20
2022-08-03T00:29:02.410Z,4.97
2022-08-03T00:30:04.890Z,4.00
2022-08-03T00:31:07.747Z,3.97
2022-08-03T00:32:15.503Z,6.60
2022-08-03T00:33:19.508Z,5.70
2022-08-03T00:34:32.617Z,4.35
2022-08-03T00:35:50.738Z,4.03
2022-08-03T00:36:52.928Z,4.80
2022-08-03T00:37:55.620Z,4.50
2022-08-03T00:38:57.671Z,4.13
2022-08-03T00:39:59.879Z,7.05
2022-08-03T00:41:01.824Z,4.40
2022-08-03T00:42:07.249Z,4.63
2022-08-03T00:43:09.040Z,3.88
2022-08-03T00:44:10.842Z,4.50
2022-08-03T00:45:12.552Z,4.55
2022-08-03T00:46:17.732Z,4.28
2022-08-03T00:47:22.904Z,4.53
2022-08-03T00:48:33.402Z,4.43
2022-08-03T00:49:36.414Z,4.20
2022-08-03T00:50:41.725Z,4.55
2022-08-03T00:51:43.699Z,4.22
2022-08-03T00:52:46.537Z,4.35
2022-08-03T00:53:49.025Z,6.13
2022-08-03T00:54:50.747Z,3.80
2022-08-03T00:55:52.654Z,4.47
2022-08-03T00:56:59.787Z,4.38
2022-08-03T00:58:06.522Z,4.35
2022-08-03T00:59:10.307Z,4.40
2022-08-03T01:00:14.056Z,4.30
2022-08-03T01:01:15.795Z,4.57
2022-08-03T01:02:19.424Z,4.25
2022-08-03T01:03:21.211Z,8.90
2022-08-03T01:04:23.087Z,4.80
2022-08-03T01:05:25.332Z,4.30
2022-08-03T01:06:52.570Z,5.60
2022-08-03T01:08:15.992Z,4.35
2022-08-03T01:09:28.096Z,3.92
2022-08-03T01:10:53.801Z,4.95
2022-08-03T01:12:04.409Z,4.15
2022-08-03T01:14:01.289Z,4.15
2022-08-03T01:15:16.982Z,3.83
2022-08-03T01:16:38.440Z,5.32
2022-08-03T01:17:56.565Z,4.40
2022-08-03T01:19:26.968Z,6.55
2022-08-03T01:20:38.257Z,4.03
2022-08-03T01:22:09.138Z,4.00
2022-08-03T01:23:32.040Z,6.45
2022-08-03T01:25:06.140Z,3.85
2022-08-03T01:26:20.068Z,5.10
2022-08-03T01:27:29.354Z,4.70
2022-08-03T01:29:02.428Z,4.10
2022-08-03T01:30:11.967Z,4.25
2022-08-03T01:31:16.983Z,4.43
2022-08-03T01:32:59.812Z,4.68
2022-08-03T01:33:50.011Z,4.38
2022-08-03T01:34:59.712Z,4.95
2022-08-03T01:36:05.366Z,4.05
2022-08-03T01:37:10.066Z,4.40
2022-08-03T01:38:18.061Z,4.70
2022-08-03T01:39:21.805Z,4.40
2022-08-03T01:40:26.806Z,4.63
2022-08-03T01:41:35.314Z,5.78
2022-08-03T01:42:37.789Z,5.25
2022-08-03T01:44:26.219Z,4.25
2022-08-03T01:45:05.567Z,4.25
2022-08-03T01:46:08.702Z,4.75
2022-08-03T01:47:11.726Z,4.43
2022-08-03T01:48:17.366Z,4.95
2022-08-03T01:49:19.159Z,5.15
2022-08-03T01:50:29.082Z,4.10
2022-08-03T01:52:03.076Z,5.32
2022-08-03T01:52:56.353Z,4.55
2022-08-03T01:53:59.920Z,4.45
2022-08-03T01:55:04.031Z,4.50
2022-08-03T01:56:06.827Z,4.35
2022-08-03T01:57:10.668Z,4.70
2022-08-03T01:58:15.162Z,4.25
2022-08-03T01:59:19.034Z,4.85
2022-08-03T02:00:20.922Z,5.40
2022-08-03T02:01:24.006Z,4.50
2022-08-03T02:02:33.424Z,4.72
2022-08-03T02:04:00.085Z,4.32
2022-08-03T02:05:11.029Z,5.10
2022-08-03T02:06:59.661Z,4.60
2022-08-03T02:07:37.480Z,4.95
2022-08-03T02:08:40.594Z,4.38
2022-08-03T02:09:45.289Z,4.47
2022-08-03T02:10:48.650Z,5.30
2022-08-03T02:11:51.996Z,4.00
2022-08-03T02:12:54.670Z,4.65
2022-08-03T02:14:00.796Z,4.30
2022-08-03T02:15:03.651Z,4.07
2022-08-03T02:16:07.107Z,6.13
2022-08-03T02:17:10.489Z,5.30
2022-08-03T02:18:13.472Z,4.50
2022-08-03T02:19:18.132Z,4.60
2022-08-03T02:20:20.232Z,4.75
2022-08-03T02:21:55.748Z,4.30
2022-08-03T02:22:45.528Z,4.50
2022-08-03T02:23:47.510Z,4.28
2022-08-03T02:24:51.255Z,4.80
2022-08-03T02:26:02.492Z,5.30
2022-08-03T02:27:10.597Z,4.53
2022-08-03T02:28:18.169Z,4.40
2022-08-03T02:29:40.109Z,5.45
2022-08-03T02:30:45.837Z,4.95
2022-08-03T02:31:57.917Z,5.72
2022-08-03T02:33:01.383Z,5.38
2022-08-03T02:34:08.791Z,4.72
2022-08-03T02:35:13.720Z,4.50
2022-08-03T02:36:18.516Z,4.97
2022-08-03T02:37:23.885Z,6.45
2022-08-03T02:38:31.597Z,4.75
2022-08-03T02:39:35.582Z,5.30
2022-08-03T02:40:40.568Z,4.72
2022-08-03T02:41:46.386Z,4.10
2022-08-03T02:42:53.655Z,4.32
2022-08-03T02:44:06.023Z,4.60
2022-08-03T02:45:15.547Z,5.78
2022-08-03T02:46:19.788Z,5.18
2022-08-03T02:47:22.951Z,5.38
2022-08-03T02:48:28.892Z,5.32
2022-08-03T02:49:42.138Z,4.95
2022-08-03T02:50:55.041Z,4.25
2022-08-03T02:51:59.417Z,4.32
2022-08-03T02:53:02.956Z,4.72
2022-08-03T02:54:06.392Z,4.32
2022-08-03T02:55:10.323Z,5.10
2022-08-03T02:56:14.003Z,4.32
2022-08-03T02:57:20.409Z,4.88
2022-08-03T02:58:24.642Z,4.28
2022-08-03T02:59:28.308Z,4.15
2022-08-03T03:00:33.012Z,4.38
2022-08-03T03:01:35.227Z,5.03
2022-08-03T03:02:38.591Z,4.22
2022-08-03T03:03:45.791Z,5.70
2022-08-03T03:05:50.652Z,5.18
2022-08-03T03:06:15.744Z,4.85
2022-08-03T03:07:21.679Z,4.70
2022-08-03T03:08:26.866Z,4.57
2022-08-03T03:09:40.177Z,6.00
2022-08-03T03:10:44.360Z,5.43
2022-08-03T03:11:46.539Z,4.50
2022-08-03T03:12:57.307Z,4.63
2022-08-03T03:14:00.949Z,4.53
2022-08-03T03:15:03.611Z,4.68
2022-08-03T03:16:07.456Z,4.35
2022-08-03T03:17:11.218Z,4.38
2022-08-03T03:18:15.909Z,4.47
2022-08-03T03:19:21.304Z,4.70
2022-08-03T03:20:35.679Z,5.38
2022-08-03T03:21:37.925Z,5.00
2022-08-03T03:22:41.172Z,4.85
2022-08-03T03:23:47.846Z,4.97
2022-08-03T03:24:51.824Z,4.75
2022-08-03T03:25:55.974Z,4.63
2022-08-03T03:26:58.070Z,7.00
2022-08-03T03:28:01.173Z,4.55
2022-08-03T03:29:04.234Z,4.45
2022-08-03T03:30:06.623Z,4.75
2022-08-03T03:31:09.852Z,4.68
2022-08-03T03:32:11.676Z,4.40
2022-08-03T03:33:13.580Z,5.35
2022-08-03T03:34:15.830Z,4.80
2022-08-03T03:35:18.610Z,4.43
2022-08-03T03:36:20.434Z,4.50
2022-08-03T03:37:22.249Z,6.03
2022-08-03T03:38:23.994Z,4.57
2022-08-03T03:39:25.720Z,5.28
2022-08-03T03:40:27.900Z,4.75
2022-08-03T03:41:30.094Z,5.13
2022-08-03T03:42:36.000Z,5.18
2022-08-03T03:43:37.829Z,5.20
2022-08-03T03:44:39.652Z,4.53
2022-08-03T03:45:44.664Z,5.93
2022-08-03T03:46:46.551Z,4.65
2022-08-03T03:47:48.468Z,5.10
2022-08-03T03:48:50.586Z,5.97
2022-08-03T03:49:52.513Z,5.03
2022-08-03T03:50:55.331Z,5.07
2022-08-03T03:51:57.193Z,5.20
2022-08-03T03:52:59.360Z,5.10
2022-08-03T03:54:04.573Z,5.43
2022-08-03T03:55:06.880Z,6.13
2022-08-03T03:56:11.816Z,5.00
2022-08-03T03:57:13.740Z,5.00
2022-08-03T03:58:15.693Z,6.20
2022-08-03T03:59:17.472Z,6.03
2022-08-03T04:00:19.711Z,5.40
2022-08-03T04:01:21.645Z,5.00
2022-08-03T04:02:23.450Z,4.95
2022-08-03T04:03:25.250Z,5.25
2022-08-03T04:04:45.668Z,4.75
2022-08-03T04:06:06.344Z,5.70
2022-08-03T04:07:27.090Z,4.78
2022-08-03T04:08:47.717Z,5.70
2022-08-03T04:10:14.764Z,5.32
2022-08-03T04:11:31.785Z,6.32
2022-08-03T04:12:36.153Z,5.15
2022-08-03T04:13:52.454Z,6.00
2022-08-03T04:14:57.754Z,5.25
2022-08-03T04:16:01.130Z,4.80
2022-08-03T04:17:05.690Z,5.40
2022-08-03T04:18:11.888Z,5.72
2022-08-03T04:19:36.678Z,5.45
2022-08-03T04:20:43.453Z,5.53
2022-08-03T04:21:52.942Z,5.10
2022-08-03T04:22:56.856Z,5.40
2022-08-03T04:24:03.456Z,5.15
2022-08-03T04:25:10.461Z,5.30
2022-08-03T04:26:15.220Z,5.57
2022-08-03T04:27:21.732Z,6.50
2022-08-03T04:28:31.370Z,6.07
2022-08-03T04:29:38.610Z,5.53
2022-08-03T04:30:50.681Z,5.45
2022-08-03T04:31:55.865Z,5.53
2022-08-03T04:32:58.720Z,4.85
2022-08-03T04:34:01.680Z,5.13
2022-08-03T04:35:04.329Z,5.03
2022-08-03T04:36:09.844Z,5.18
2022-08-03T04:37:14.956Z,5.78
2022-08-03T04:38:19.171Z,4.72
2022-08-03T04:39:27.880Z,5.07
2022-08-03T04:40:39.631Z,8.05
2022-08-03T04:42:07.417Z,5.38
2022-08-03T04:43:07.897Z,4.82
2022-08-03T04:44:10.250Z,5.43
2022-08-03T04:45:17.490Z,6.30
2022-08-03T04:46:22.481Z,6.05
2022-08-03T04:47:24.769Z,6.10
2022-08-03T04:48:27.309Z,5.57
2022-08-03T04:49:30.339Z,5.20
2022-08-03T04:50:32.524Z,6.28
2022-08-03T04:51:34.932Z,5.43
2022-08-03T04:52:36.872Z,5.75
2022-08-03T04:53:38.710Z,5.30
2022-08-03T04:54:50.352Z,5.68
2022-08-03T04:55:52.806Z,5.15
2022-08-03T04:56:54.581Z,5.65
2022-08-03T04:57:57.252Z,5.47
2022-08-03T04:58:58.947Z,5.30
2022-08-03T05:00:03.393Z,5.53
2022-08-03T05:01:05.988Z,5.03
2022-08-03T05:02:07.832Z,4.82
2022-08-03T05:03:23.885Z,5.13
2022-08-03T05:04:26.150Z,5.10
2022-08-03T05:05:48.982Z,5.32
2022-08-03T05:06:54.930Z,5.57
2022-08-03T05:07:56.971Z,6.25
2022-08-03T05:08:58.787Z,5.95
2022-08-03T05:10:03.006Z,8.18
2022-08-03T05:11:06.315Z,5.90
2022-08-03T05:12:08.723Z,4.90
2022-08-03T05:13:12.932Z,5.55
2022-08-03T05:14:14.752Z,5.18
2022-08-03T05:15:16.529Z,5.90
2022-08-03T05:16:18.556Z,5.55
2022-08-03T05:17:20.233Z,5.18
2022-08-03T05:18:22.181Z,5.82
2022-08-03T05:19:23.987Z,5.22
2022-08-03T05:20:25.694Z,6.00
2022-08-03T05:21:50.347Z,5.80
2022-08-03T05:22:49.222Z,6.00
2022-08-03T05:23:50.976Z,6.35
2022-08-03T05:24:52.744Z,5.55
2022-08-03T05:25:54.446Z,5.30
2022-08-03T05:26:56.132Z,7.53
2022-08-03T05:27:57.956Z,7.05
2022-08-03T05:28:59.660Z,5.93
2022-08-03T05:30:30.501Z,6.10
2022-08-03T05:31:23.665Z,6.05
2022-08-03T05:32:25.497Z,7.72
2022-08-03T05:33:27.345Z,6.70
2022-08-03T05:34:29.069Z,6.60
2022-08-03T05:36:01.805Z,6.75
2022-08-03T05:36:53.501Z,6.13
2022-08-03T05:37:55.859Z,6.28
2022-08-03T05:39:02.501Z,8.65
2022-08-03T05:40:05.601Z,6.45
2022-08-03T05:41:22.230Z,6.75
2022-08-03T05:42:25.682Z,6.28
2022-08-03T05:43:27.569Z,7.88
2022-08-03T05:44:29.411Z,6.25
2022-08-03T05:45:32.375Z,7.18
2022-08-03T05:46:34.464Z,6.25
2022-08-03T05:47:36.293Z,5.50
2022-08-03T05:48:38.668Z,6.05
2022-08-03T05:49:40.506Z,7.03
2022-08-03T05:50:43.007Z,6.85
2022-08-03T05:51:45.195Z,5.93
2022-08-03T05:52:47.322Z,6.07
2022-08-03T05:53:49.730Z,6.70
2022-08-03T05:54:56.356Z,6.00
2022-08-03T05:56:03.465Z,5.63
2022-08-03T05:57:16.569Z,6.88
2022-08-03T05:58:18.307Z,5.22
2022-08-03T05:59:37.615Z,5.30
2022-08-03T06:00:40.238Z,5.50
2022-08-03T06:01:42.133Z,5.45
2022-08-03T06:02:44.427Z,6.05
2022-08-03T06:03:46.738Z,5.15
2022-08-03T06:04:48.883Z,8.10
2022-08-03T06:06:00.204Z,5.25
2022-08-03T06:07:02.402Z,5.35
2022-08-03T06:08:04.351Z,6.80
2022-08-03T06:09:06.115Z,8.40
2022-08-03T06:10:36.216Z,5.30
2022-08-03T06:11:30.782Z,4.68
2022-08-03T06:12:35.952Z,7.47
2022-08-03T06:13:38.254Z,5.38
2022-08-03T06:14:40.017Z,5.45
2022-08-03T06:15:42.245Z,7.07
2022-08-03T06:16:43.938Z,5.38
2022-08-03T06:17:49.961Z,7.40
2022-08-03T06:18:51.744Z,7.38
2022-08-03T06:19:53.907Z,5.68
2022-08-03T06:20:55.957Z,8.27
2022-08-03T06:21:58.339Z,7.70
2022-08-03T06:23:01.906Z,5.88
2022-08-03T06:24:03.816Z,7.47
2022-08-03T06:25:12.821Z,7.68
2022-08-03T06:26:15.275Z,5.43
2022-08-03T06:27:16.973Z,5.68
2022-08-03T06:28:51.916Z,5.32
2022-08-03T06:29:40.500Z,6.10
2022-08-03T06:30:42.323Z,6.93
2022-08-03T06:31:44.456Z,5.35
2022-08-03T06:32:51.768Z,5.45
2022-08-03T06:34:30.757Z,5.90
2022-08-03T06:35:16.389Z,13.95
2022-08-03T06:36:18.142Z,6.28
2022-08-03T06:37:19.833Z,5.45
2022-08-03T06:38:21.912Z,5.93
2022-08-03T06:39:24.240Z,5.40
2022-08-03T06:40:29.841Z,6.68
2022-08-03T06:41:31.719Z,5.38
2022-08-03T06:42:39.935Z,4.75
2022-08-03T06:44:03.229Z,6.40
2022-08-03T06:45:04.707Z,6.22
2022-08-03T06:46:06.472Z,4.93
2022-08-03T06:47:08.176Z,6.10
2022-08-03T06:48:11.897Z,6.50
2022-08-03T06:49:13.724Z,5.30
2022-08-03T06:50:17.037Z,7.22
2022-08-03T06:51:20.228Z,9.05
2022-08-03T06:52:44.882Z,7.60
2022-08-03T06:53:43.627Z,5.05
2022-08-03T06:54:45.350Z,4.70
2022-08-03T06:55:50.050Z,6.25
2022-08-03T06:56:55.916Z,4.75
2022-08-03T06:58:00.017Z,5.45
2022-08-03T06:59:05.435Z,5.25
2022-08-03T07:00:12.261Z,6.82
2022-08-03T07:01:14.706Z,5.07
2022-08-03T07:02:20.845Z,5.43
2022-08-03T07:03:22.762Z,5.40
2022-08-03T07:04:24.589Z,6.25
2022-08-03T07:05:26.467Z,7.43
2022-08-03T07:06:28.227Z,8.25
2022-08-03T07:07:30.052Z,6.53
2022-08-03T07:08:34.097Z,5.18
2022-08-03T07:09:36.312Z,5.13
2022-08-03T07:10:38.125Z,4.20
2022-08-03T07:11:39.835Z,6.75
2022-08-03T07:12:52.705Z,4.38
2022-08-03T07:13:58.016Z,4.53
2022-08-03T07:15:02.663Z,5.70
2022-08-03T07:16:05.166Z,4.30
2022-08-03T07:17:11.495Z,6.10
2022-08-03T07:18:13.891Z,7.43
2022-08-03T07:19:15.782Z,4.65
2022-08-03T07:20:18.281Z,5.07
2022-08-03T07:21:20.035Z,5.03
2022-08-03T07:22:21.809Z,6.13
2022-08-03T07:23:23.556Z,5.95
2022-08-03T07:24:25.259Z,7.57
2022-08-03T07:25:29.116Z,5.53
2022-08-03T07:26:30.969Z,6.22
2022-08-03T07:27:33.707Z,4.68
2022-08-03T07:28:35.464Z,4.30
2022-08-03T07:29:37.792Z,7.00
2022-08-03T07:30:42.019Z,5.63
2022-08-03T07:31:43.973Z,4.50
2022-08-03T07:32:49.845Z,3.92
2022-08-03T07:33:52.329Z,6.15
2022-08-03T07:34:59.957Z,4.57
2022-08-03T07:36:02.975Z,4.32
2022-08-03T07:37:04.784Z,4.97
2022-08-03T07:38:06.705Z,7.38
2022-08-03T07:39:16.462Z,4.75
2022-08-03T07:40:20.080Z,4.22
2022-08-03T07:41:22.612Z,6.63
2022-08-03T07:42:24.400Z,3.92
2022-08-03T07:43:26.089Z,5.38
2022-08-03T07:44:27.837Z,4.65
2022-08-03T07:45:31.732Z,7.03
2022-08-03T07:46:33.552Z,4.68
2022-08-03T07:47:36.147Z,5.97
2022-08-03T07:48:37.923Z,5.72
2022-08-03T07:49:41.200Z,3.78
2022-08-03T07:50:43.212Z,4.32
2022-08-03T07:51:44.916Z,12.30
2022-08-03T07:52:50.086Z,4.63
2022-08-03T07:53:52.406Z,4.15
2022-08-03T07:54:54.885Z,4.85
2022-08-03T07:55:57.139Z,6.03
2022-08-03T07:56:58.839Z,5.30
2022-08-03T07:58:04.708Z,5.47
2022-08-03T07:59:06.431Z,3.88
2022-08-03T08:00:17.517Z,7.70
2022-08-03T08:01:19.734Z,4.93
2022-08-03T08:02:21.565Z,4.07
2022-08-03T08:03:23.558Z,6.15
2022-08-03T08:04:25.338Z,6.93
2022-08-03T08:05:28.039Z,5.50
2022-08-03T08:06:31.717Z,4.05
2022-08-03T08:07:34.124Z,4.53
2022-08-03T08:08:35.854Z,8.02
2022-08-03T08:09:37.736Z,4.15
2022-08-03T08:10:39.561Z,7.60
2022-08-03T08:11:41.271Z,5.53
2022-08-03T08:12:43.450Z,6.82
2022-08-03T08:13:45.215Z,6.57
2022-08-03T08:14:46.990Z,7.10
2022-08-03T08:15:48.684Z,5.78
2022-08-03T08:16:52.127Z,5.15
2022-08-03T08:17:56.208Z,4.50
2022-08-03T08:18:59.099Z,7.05
2022-08-03T08:20:00.811Z,4.80
2022-08-03T08:21:03.494Z,6.45
2022-08-03T08:22:06.765Z,4.28
2022-08-03T08:23:24.202Z,4.13
2022-08-03T08:24:30.744Z,5.57
2022-08-03T08:25:33.957Z,4.57
2022-08-03T08:26:35.895Z,6.30
2022-08-03T08:28:30.317Z,6.63
2022-08-03T08:29:12.365Z,4.95
2022-08-03T08:30:19.085Z,4.50
2022-08-03T08:31:21.395Z,5.03
2022-08-03T08:32:23.355Z,4.60
2022-08-03T08:33:25.877Z,4.18
2022-08-03T08:34:27.715Z,6.40
2022-08-03T08:35:29.502Z,3.35
2022-08-03T08:36:35.170Z,5.72
2022-08-03T08:37:36.885Z,4.78
2022-08-03T08:38:41.957Z,3.83
2022-08-03T08:39:43.702Z,4.15
2022-08-03T08:40:46.066Z,4.38
2022-08-03T08:41:53.286Z,3.40
2022-08-03T08:42:58.882Z,2.63
2022-08-03T08:44:04.316Z,2.10
2022-08-03T08:45:08.733Z,2.03
2022-08-03T08:46:23.222Z,2.00
2022-08-03T08:47:29.341Z,1.92
2022-08-03T08:48:52.577Z,2.38
2022-08-03T08:50:09.215Z,2.47
2022-08-03T08:51:13.980Z,2.67
2022-08-03T08:52:25.093Z,1.85
2022-08-03T08:53:29.348Z,1.77
2022-08-03T08:54:33.269Z,2.92
2022-08-03T08:55:59.665Z,2.03
2022-08-03T08:57:01.865Z,2.03
2022-08-03T08:58:06.348Z,2.33
2022-08-03T08:59:08.644Z,4.38
2022-08-03T09:00:15.121Z,3.70
2022-08-03T09:01:20.023Z,4.28
2022-08-03T09:02:22.650Z,2.70
2022-08-03T09:03:29.145Z,2.42
2022-08-03T09:04:33.227Z,2.03
2022-08-03T09:05:55.047Z,3.05
2022-08-03T09:07:18.796Z,2.40
2022-08-03T09:08:18.761Z,1.88
2022-08-03T09:10:10.408Z,1.73
2022-08-03T09:10:42.302Z,2.13
2022-08-03T09:11:52.502Z,2.85
2022-08-03T09:13:02.865Z,2.85
2022-08-03T09:14:05.394Z,2.08
2022-08-03T09:15:21.584Z,4.20
2022-08-03T09:16:23.414Z,2.65
2022-08-03T09:17:25.116Z,4.35
2022-08-03T09:18:33.394Z,2.40
2022-08-03T09:19:36.065Z,1.52
2022-08-03T09:20:38.569Z,1.60
2022-08-03T09:21:40.645Z,1.65
2022-08-03T09:23:00.674Z,1.80
2022-08-03T09:24:07.116Z,2.60
2022-08-03T09:25:24.314Z,2.92
2022-08-03T09:26:29.197Z,2.67
2022-08-03T09:27:46.038Z,2.72
2022-08-03T09:29:01.521Z,2.03
2022-08-03T09:30:33.680Z,3.15
2022-08-03T09:31:45.046Z,2.38
2022-08-03T09:32:47.691Z,3.40
2022-08-03T09:33:49.552Z,2.92
2022-08-03T09:34:56.573Z,2.10
2022-08-03T09:35:59.933Z,1.55
2022-08-03T09:37:01.700Z,2.13
2022-08-03T09:38:15.234Z,1.50
2022-08-03T09:39:41.678Z,2.40
2022-08-03T09:40:45.438Z,2.38
2022-08-03T09:42:06.800Z,1.70
2022-08-03T09:43:09.451Z,3.00
2022-08-03T09:44:25.359Z,3.25
2022-08-03T09:45:28.817Z,3.58
2022-08-03T09:46:31.985Z,2.10
2022-08-03T09:47:44.852Z,5.20
2022-08-03T09:48:46.981Z,2.00
2022-08-03T09:50:07.869Z,1.67
2022-08-03T09:51:12.919Z,3.08
2022-08-03T09:52:33.543Z,1.55
2022-08-03T09:53:58.555Z,5.18
2022-08-03T09:56:33.719Z,2.83
2022-08-03T09:56:44.473Z,3.00
2022-08-03T09:57:46.440Z,1.60
2022-08-03T09:58:48.390Z,3.75
2022-08-03T09:59:53.944Z,1.42
2022-08-03T10:01:06.244Z,4.53
2022-08-03T10:02:27.246Z,3.55
2022-08-03T10:03:31.695Z,1.73
2022-08-03T10:04:33.413Z,3.80
2022-08-03T10:05:35.134Z,1.58
2022-08-03T10:06:36.925Z,1.67
2022-08-03T10:07:47.169Z,1.88
2022-08-03T10:09:10.298Z,1.30
2022-08-03T10:10:29.060Z,1.63
2022-08-03T10:11:41.172Z,3.05
2022-08-03T10:12:45.046Z,1.17
2022-08-03T10:13:47.859Z,2.45
2022-08-03T10:14:49.810Z,2.05
2022-08-03T10:16:21.477Z,1.45
2022-08-03T10:17:14.220Z,2.42
2022-08-03T10:18:16.000Z,3.47
2022-08-03T10:19:17.777Z,2.03
2022-08-03T10:20:19.541Z,1.60
2022-08-03T10:21:22.095Z,3.33
2022-08-03T10:22:26.615Z,1.60
2022-08-03T10:23:33.388Z,1.48
2022-08-03T10:24:37.354Z,1.88
2022-08-03T10:25:41.295Z,2.13
2022-08-03T10:26:49.737Z,2.30
2022-08-03T10:27:52.817Z,1.60
2022-08-03T10:28:59.624Z,1.50
2022-08-03T10:30:04.935Z,3.20
2022-08-03T10:31:07.810Z,1.65
2022-08-03T10:32:19.048Z,1.58
2022-08-03T10:33:52.012Z,1.50
2022-08-03T10:34:50.033Z,1.95
2022-08-03T10:35:56.406Z,2.85
2022-08-03T10:37:00.096Z,1.50
2022-08-03T10:38:10.661Z,1.38
2022-08-03T10:39:16.004Z,1.40
2022-08-03T10:40:39.601Z,2.65
2022-08-03T10:41:47.107Z,4.05
2022-08-03T10:42:54.112Z,1.42
2022-08-03T10:44:09.869Z,1.60
2022-08-03T10:45:23.532Z,1.95
2022-08-03T10:46:27.364Z,1.98
2022-08-03T10:47:30.337Z,1.77
2022-08-03T10:48:32.535Z,2.15
2022-08-03T10:49:35.717Z,1.80
2022-08-03T10:50:38.937Z,2.20
2022-08-03T10:51:42.017Z,1.60
2022-08-03T10:53:03.988Z,1.75
2022-08-03T10:54:05.855Z,1.73
2022-08-03T10:55:50.453Z,1.70
2022-08-03T10:57:14.550Z,1.50
2022-08-03T10:58:36.414Z,1.70
2022-08-03T10:59:47.195Z,1.52
2022-08-03T11:00:50.970Z,1.65
2022-08-03T11:01:59.995Z,3.50
2022-08-03T11:03:11.910Z,1.70
2022-08-03T11:04:21.395Z,1.58
2022-08-03T11:05:31.051Z,3.80
2022-08-03T11:06:37.212Z,3.55
2022-08-03T11:07:39.503Z,1.70
2022-08-03T11:08:41.420Z,1.55
2022-08-03T11:09:47.677Z,3.22
2022-08-03T11:10:52.461Z,2.55
2022-08-03T11:11:54.757Z,1.65
2022-08-03T11:13:07.553Z,1.73
2022-08-03T11:14:14.270Z,1.50
2022-08-03T11:15:34.842Z,2.38
2022-08-03T11:16:39.083Z,2.65
2022-08-03T11:18:11.218Z,2.47
2022-08-03T11:19:15.830Z,1.88
2022-08-03T11:20:47.763Z,1.60
2022-08-03T11:21:49.863Z,1.80
2022-08-03T11:22:54.013Z,1.98
2022-08-03T11:24:04.660Z,1.60
2022-08-03T11:25:08.305Z,2.97
2022-08-03T11:26:30.043Z,1.92
2022-08-03T11:27:35.877Z,2.00
2022-08-03T11:28:41.289Z,2.97
2022-08-03T11:30:06.852Z,3.85
2022-08-03T11:31:48.702Z,1.80
2022-08-03T11:32:48.486Z,2.60
2022-08-03T11:34:07.826Z,1.92
2022-08-03T11:35:19.956Z,1.55
2022-08-03T11:36:32.002Z,1.63
2022-08-03T11:37:34.612Z,4.07
2022-08-03T11:39:16.797Z,1.65
2022-08-03T11:40:45.455Z,3.72
2022-08-03T11:41:47.164Z,1.80
2022-08-03T11:42:48.971Z,2.95
2022-08-03T11:43:51.583Z,1.88
2022-08-03T11:44:58.102Z,2.28
2022-08-03T11:46:29.495Z,1.85
2022-08-03T11:47:36.367Z,1.70
2022-08-03T11:48:52.403Z,1.77
2022-08-03T11:50:01.754Z,2.47
2022-08-03T11:51:05.938Z,1.67
2022-08-03T11:52:09.234Z,1.67
2022-08-03T11:53:16.180Z,1.60
2022-08-03T11:54:20.179Z,2.75
2022-08-03T11:55:22.264Z,1.65
2022-08-03T11:56:24.810Z,1.80
2022-08-03T11:59:01.774Z,2.22
2022-08-03T11:59:10.766Z,3.15
2022-08-03T12:00:26.076Z,1.80
2022-08-03T12:01:28.058Z,1.50
2022-08-03T12:02:29.756Z,1.90
2022-08-03T12:03:33.963Z,1.60
2022-08-03T12:04:58.195Z,1.90
2022-08-03T12:06:04.569Z,3.92
2022-08-03T12:07:06.351Z,4.45
2022-08-03T12:08:09.746Z,1.70
2022-08-03T12:09:17.366Z,2.83
2022-08-03T12:10:23.672Z,2.00
2022-08-03T12:11:25.453Z,4.22
2022-08-03T12:12:27.216Z,3.10
2022-08-03T12:14:43.825Z,1.70
2022-08-03T12:15:09.479Z,2.17
2022-08-03T12:16:22.069Z,1.80
2022-08-03T12:17:23.928Z,2.53
2022-08-03T12:18:25.835Z,1.80
2022-08-03T12:19:27.586Z,1.90
2022-08-03T12:20:35.055Z,2.03
2022-08-03T12:21:56.838Z,4.10
2022-08-03T12:23:04.760Z,3.58
2022-08-03T12:24:06.608Z,2.13
2022-08-03T12:25:09.658Z,1.70
2022-08-03T12:26:11.412Z,1.70
2022-08-03T12:27:22.225Z,2.55
2022-08-03T12:28:37.194Z,5.47
2022-08-03T12:29:40.009Z,1.77
2022-08-03T12:30:43.021Z,2.03
2022-08-03T12:31:44.885Z,1.70
2022-08-03T12:32:46.660Z,1.50
2022-08-03T12:34:06.589Z,1.65
2022-08-03T12:35:08.688Z,3.13
2022-08-03T12:36:10.939Z,2.17
2022-08-03T12:37:21.871Z,2.65
2022-08-03T12:38:24.649Z,6.43
2022-08-03T12:39:31.043Z,2.65
2022-08-03T12:40:33.054Z,2.47
2022-08-03T12:41:37.623Z,2.13
2022-08-03T12:42:42.820Z,6.53
2022-08-03T12:43:51.545Z,1.90
2022-08-03T12:44:56.317Z,1.70
2022-08-03T12:46:16.292Z,1.90
2022-08-03T12:47:18.223Z,1.92
2022-08-03T12:48:20.007Z,2.55
2022-08-03T12:49:25.557Z,1.92
2022-08-03T12:50:34.866Z,5.15
2022-08-03T12:51:58.040Z,2.50
2022-08-03T12:53:02.501Z,2.55
2022-08-03T12:54:05.505Z,1.95
2022-08-03T12:55:07.643Z,1.73
2022-08-03T12:56:09.532Z,1.67
2022-08-03T12:57:15.911Z,2.83
2022-08-03T12:58:33.310Z,4.60
2022-08-03T12:59:40.438Z,2.72
2022-08-03T13:00:55.470Z,1.65
2022-08-03T13:01:57.965Z,1.35
2022-08-03T13:04:33.810Z,1.88
2022-08-03T13:05:45.650Z,1.65
2022-08-03T13:07:02.888Z,2.20
2022-08-03T13:08:05.216Z,1.83
2022-08-03T13:09:08.133Z,2.10
2022-08-03T13:10:11.373Z,1.85
2022-08-03T13:11:19.303Z,1.83
2022-08-03T13:12:23.542Z,3.47
2022-08-03T13:13:40.785Z,2.30
2022-08-03T13:14:43.891Z,1.75
2022-08-03T13:15:47.654Z,2.80
2022-08-03T13:16:50.126Z,2.92
2022-08-03T13:17:52.203Z,2.20
2022-08-03T13:18:54.377Z,3.20
2022-08-03T13:19:56.365Z,2.17
2022-08-03T13:20:58.104Z,3.45
2022-08-03T13:22:03.943Z,2.33
2022-08-03T13:23:06.552Z,3.85
2022-08-03T13:24:14.733Z,1.90
2022-08-03T13:25:16.494Z,1.98
2022-08-03T13:26:18.350Z,1.90
2022-08-03T13:28:02.627Z,2.55
2022-08-03T13:28:41.818Z,1.83
2022-08-03T13:29:43.979Z,1.83
2022-08-03T13:30:45.674Z,1.70
2022-08-03T13:31:50.938Z,2.20
2022-08-03T13:32:53.141Z,1.95
2022-08-03T13:33:54.837Z,1.63
2022-08-03T13:34:56.584Z,1.80
2022-08-03T13:35:58.453Z,3.63
2022-08-03T13:37:09.049Z,1.70
2022-08-03T13:38:11.595Z,3.05
2022-08-03T13:39:14.042Z,1.65
2022-08-03T13:40:16.029Z,1.90
2022-08-03T13:41:18.869Z,2.25
2022-08-03T13:42:34.488Z,2.22
2022-08-03T13:43:36.192Z,3.10
2022-08-03T13:44:38.351Z,1.60
2022-08-03T13:45:40.049Z,1.92
2022-08-03T13:46:42.162Z,1.50
2022-08-03T13:47:43.966Z,1.80
2022-08-03T13:48:45.697Z,2.88
2022-08-03T13:49:59.484Z,2.25
2022-08-03T13:51:05.650Z,2.30
2022-08-03T13:52:24.188Z,2.47
2022-08-03T13:53:25.969Z,2.05
2022-08-03T13:54:27.912Z,1.83
2022-08-03T13:55:29.678Z,1.73
2022-08-03T13:56:31.866Z,2.10
2022-08-03T13:58:05.335Z,2.17
2022-08-03T13:58:56.712Z,1.65
2022-08-03T13:59:58.431Z,1.70
2022-08-03T14:01:00.273Z,5.25
2022-08-03T14:02:02.124Z,2.05
2022-08-03T14:03:13.852Z,1.60
2022-08-03T14:04:21.839Z,1.90
2022-08-03T14:05:24.230Z,1.70
2022-08-03T14:06:26.123Z,1.70
2022-08-03T14:07:27.845Z,2.42
2022-08-03T14:08:29.943Z,3.58
2022-08-03T14:09:31.648Z,1.95
2022-08-03T14:10:35.207Z,1.70
2022-08-03T14:12:07.449Z,2.80
2022-08-03T14:13:00.338Z,1.75
2022-08-03T14:14:02.130Z,3.40
2022-08-03T14:15:04.623Z,1.80
2022-08-03T14:16:06.577Z,1.92
2022-08-03T14:17:11.777Z,2.00
2022-08-03T14:18:15.988Z,3.20
2022-08-03T14:19:30.257Z,1.88
2022-08-03T14:20:36.742Z,1.90
2022-08-03T14:21:40.728Z,2.92
2022-08-03T14:22:42.504Z,1.90
2022-08-03T14:23:44.231Z,2.00
2022-08-03T14:24:46.565Z,2.28
2022-08-03T14:25:51.993Z,2.72
2022-08-03T14:26:58.436Z,2.65
2022-08-03T14:28:06.308Z,2.08
2022-08-03T14:29:08.126Z,1.95
2022-08-03T14:30:11.126Z,1.90
2022-08-03T14:32:09.027Z,2.22
2022-08-03T14:32:34.576Z,1.80
2022-08-03T14:33:36.402Z,2.38
2022-08-03T14:34:38.238Z,2.08
2022-08-03T14:35:40.822Z,2.10
2022-08-03T14:36:42.685Z,2.17
2022-08-03T14:37:45.091Z,2.42
2022-08-03T14:38:46.780Z,2.35
2022-08-03T14:40:04.205Z,3.40
2022-08-03T14:41:06.296Z,2.00
2022-08-03T14:42:14.031Z,1.65
2022-08-03T14:43:18.160Z,1.80
2022-08-03T14:44:20.346Z,3.95
2022-08-03T14:45:22.107Z,1.77
2022-08-03T14:46:24.440Z,2.55
2022-08-03T14:47:26.362Z,1.60
2022-08-03T14:49:02.622Z,4.18