createdAt,value
2018-06-29T00:00:03.728Z,0.00
2018-06-29T00:01:03.685Z,0.00
2018-06-29T00:02:03.648Z,0.00
2018-06-29T00:03:03.646Z,0.00
2018-06-29T00:04:03.555Z,0.00
2018-06-29T00:05:03.518Z,0.00
2018-06-29T00:06:03.471Z,0.00
2018-06-29T00:07:03.430Z,0.00
2018-06-29T00:08:03.419Z,0.00
2018-06-29T00:09:03.345Z,0.00
2018-06-29T00:10:03.301Z,0.00
2018-06-29T00:11:03.290Z,0.00
2018-06-29T00:12:03.219Z,0.00
2018-06-29T00:13:03.208Z,0.00
2018-06-29T00:14:03.131Z,0.00
2018-06-29T00:15:03.088Z,0.00
2018-06-29T00:16:03.045Z,0.00
2018-06-29T00:17:03.003Z,0.00
2018-06-29T00:18:02.993Z,0.00
2018-06-29T00:19:02.918Z,0.00
2018-06-29T00:20:02.883Z,0.00
2018-06-29T00:21:02.833Z,0.00
2018-06-29T00:22:02.795Z,0.00
2018-06-29T00:23:02.780Z,0.00
2018-06-29T00:24:02.702Z,0.00
2018-06-29T00:25:02.661Z,0.00
2018-06-29T00:26:02.626Z,0.00
2018-06-29T00:27:02.579Z,0.00
2018-06-29T00:28:02.563Z,0.00
2018-06-29T00:29:02.492Z,0.00
2018-06-29T00:30:02.447Z,0.00
2018-06-29T00:31:02.405Z,0.00
2018-06-29T00:32:02.360Z,0.00
2018-06-29T00:33:02.353Z,0.00
2018-06-29T00:34:02.276Z,0.00
2018-06-29T00:35:02.294Z,0.00
2018-06-29T00:36:02.190Z,0.00
2018-06-29T00:37:02.148Z,0.00
2018-06-29T00:38:02.104Z,0.00
2018-06-29T00:39:02.065Z,0.00
2018-06-29T00:40:02.076Z,0.00
2018-06-29T00:41:01.978Z,0.00
2018-06-29T00:42:01.936Z,0.00
2018-06-29T00:43:01.890Z,0.00
2018-06-29T00:44:01.880Z,0.00
2018-06-29T00:45:01.808Z,0.00
2018-06-29T00:46:01.857Z,0.00
2018-06-29T00:47:01.719Z,0.00
2018-06-29T00:48:01.710Z,0.00
2018-06-29T00:49:01.633Z,0.00
2018-06-29T00:50:01.593Z,0.00
2018-06-29T00:51:01.591Z,0.00
2018-06-29T00:52:01.503Z,0.00
2018-06-29T00:53:01.462Z,0.00
2018-06-29T00:54:01.420Z,0.00
2018-06-29T00:55:01.378Z,0.00
2018-06-29T00:56:01.366Z,0.00
2018-06-29T00:57:01.331Z,0.00
2018-06-29T00:58:01.251Z,0.00
2018-06-29T00:59:01.217Z,0.00
2018-06-29T01:00:01.160Z,0.00
2018-06-29T01:01:01.116Z,0.00
2018-06-29T01:02:01.115Z,0.00
2018-06-29T01:03:01.032Z,0.00
2018-06-29T01:04:00.988Z,0.00
2018-06-29T01:05:00.946Z,0.00
2018-06-29T01:06:00.903Z,0.00
2018-06-29T01:07:00.893Z,0.00
2018-06-29T01:08:00.817Z,0.00
2018-06-29T01:09:00.771Z,0.00
2018-06-29T01:10:00.762Z,0.00
2018-06-29T01:11:00.717Z,0.00
2018-06-29T01:12:00.656Z,0.00
2018-06-29T01:13:00.603Z,0.00
2018-06-29T01:14:00.557Z,0.00
2018-06-29T01:15:00.518Z,0.00
2018-06-29T01:16:00.503Z,0.00
2018-06-29T01:17:00.432Z,0.00
2018-06-29T01:18:00.384Z,0.00
2018-06-29T01:19:00.342Z,0.00
2018-06-29T01:20:00.299Z,0.00
2018-06-29T01:21:00.293Z,0.00
2018-06-29T01:22:00.216Z,0.00
2018-06-29T01:23:00.168Z,0.00
2018-06-29T01:24:00.127Z,0.00
2018-06-29T01:25:00.094Z,0.00
2018-06-29T01:26:00.073Z,0.00
2018-06-29T01:26:59.998Z,0.00
2018-06-29T01:27:59.996Z,0.00
2018-06-29T01:28:59.917Z,0.00
2018-06-29T01:29:59.871Z,0.00
2018-06-29T01:30:59.822Z,0.00
2018-06-29T01:31:59.782Z,0.00
2018-06-29T01:32:59.773Z,0.00
2018-06-29T01:33:59.735Z,0.00
2018-06-29T01:34:59.652Z,0.00
2018-06-29T01:35:59.612Z,0.00
2018-06-29T01:36:59.569Z,0.00
2018-06-29T01:37:59.521Z,0.00
2018-06-29T01:38:59.517Z,0.00
2018-06-29T01:39:59.434Z,0.00
2018-06-29T01:40:59.392Z,0.00
2018-06-29T01:41:59.348Z,0.00
2018-06-29T01:42:59.302Z,0.00
2018-06-29T01:43:59.299Z,0.00
2018-06-29T01:44:59.254Z,0.00
2018-06-29T01:45:59.175Z,0.00
2018-06-29T01:46:59.133Z,0.00
2018-06-29T01:47:59.089Z,0.00
2018-06-29T01:48:59.047Z,0.00
2018-06-29T01:49:59.039Z,0.00
2018-06-29T01:50:58.963Z,0.00
2018-06-29T01:51:58.916Z,0.00
2018-06-29T01:52:58.876Z,0.00
2018-06-29T01:53:58.870Z,0.00
2018-06-29T01:54:58.832Z,0.00
2018-06-29T01:55:58.745Z,0.00
2018-06-29T01:56:58.702Z,0.00
2018-06-29T01:57:58.656Z,0.00
2018-06-29T01:58:58.620Z,0.00
2018-06-29T01:59:58.605Z,0.00
2018-06-29T02:00:58.535Z,0.00
2018-06-29T02:01:58.483Z,0.00
2018-06-29T02:02:58.442Z,0.00
2018-06-29T02:03:58.411Z,0.00
2018-06-29T02:04:58.388Z,0.00
2018-06-29T02:05:58.343Z,0.00
2018-06-29T02:06:58.299Z,0.00
2018-06-29T02:07:58.287Z,0.00
2018-06-29T02:08:58.178Z,0.00
2018-06-29T02:09:58.138Z,0.00
2018-06-29T02:10:58.130Z,0.00
2018-06-29T02:11:58.049Z,0.00
2018-06-29T02:12:58.008Z,0.00
2018-06-29T02:13:57.966Z,0.00
2018-06-29T02:14:57.923Z,0.00
2018-06-29T02:15:57.917Z,0.00
2018-06-29T02:16:57.836Z,0.00
2018-06-29T02:17:57.793Z,0.00
2018-06-29T02:18:57.746Z,0.00
2018-06-29T02:19:57.706Z,0.00
2018-06-29T02:20:57.793Z,0.00
2018-06-29T02:21:57.624Z,0.00
2018-06-29T02:22:57.575Z,0.00
2018-06-29T02:23:57.534Z,0.00
2018-06-29T02:24:57.486Z,0.00
2018-06-29T02:25:57.487Z,0.00
2018-06-29T02:26:57.399Z,0.00
2018-06-29T02:27:57.358Z,0.00
2018-06-29T02:28:57.314Z,0.00
2018-06-29T02:29:57.275Z,0.00
2018-06-29T02:30:57.261Z,0.00
2018-06-29T02:31:57.188Z,0.00
2018-06-29T02:32:57.145Z,0.00
2018-06-29T02:33:57.099Z,0.00
2018-06-29T02:34:57.097Z,0.00
2018-06-29T02:35:57.014Z,0.00
2018-06-29T02:36:56.968Z,0.00
2018-06-29T02:37:56.924Z,0.00
2018-06-29T02:38:56.879Z,0.00
2018-06-29T02:39:56.880Z,0.00
2018-06-29T02:40:56.794Z,0.00
2018-06-29T02:41:56.751Z,0.00
2018-06-29T02:42:56.707Z,0.00
2018-06-29T02:43:56.668Z,0.00
2018-06-29T02:44:56.655Z,0.00
2018-06-29T02:45:56.610Z,4.00
2018-06-29T02:46:56.535Z,4.00
2018-06-29T02:47:56.493Z,0.00
2018-06-29T02:48:56.452Z,0.00
2018-06-29T02:49:56.401Z,0.00
2018-06-29T02:50:56.400Z,4.00
2018-06-29T02:51:56.321Z,0.00
2018-06-29T02:52:57.133Z,4.00
2018-06-29T02:53:56.229Z,4.00
2018-06-29T02:54:56.187Z,4.00
2018-06-29T02:55:56.177Z,4.00
2018-06-29T02:56:56.104Z,4.00
2018-06-29T02:57:56.090Z,4.00
2018-06-29T02:58:56.015Z,4.00
2018-06-29T02:59:55.969Z,8.00
2018-06-29T03:00:55.959Z,4.00
2018-06-29T03:01:55.883Z,8.00
2018-06-29T03:02:55.845Z,4.00
2018-06-29T03:03:55.827Z,8.00
2018-06-29T03:04:55.753Z,8.00
2018-06-29T03:05:55.710Z,8.00
2018-06-29T03:06:55.664Z,8.00
2018-06-29T03:07:55.654Z,12.00
2018-06-29T03:08:55.578Z,12.00
2018-06-29T03:09:55.536Z,8.00
2018-06-29T03:10:55.489Z,12.00
2018-06-29T03:11:55.448Z,12.00
2018-06-29T03:12:55.450Z,12.00
2018-06-29T03:13:55.359Z,16.00
2018-06-29T03:14:55.323Z,16.00
2018-06-29T03:15:55.304Z,20.00
2018-06-29T03:16:55.228Z,20.00
2018-06-29T03:17:55.185Z,20.00
2018-06-29T03:18:55.141Z,20.00
2018-06-29T03:19:55.130Z,20.00
2018-06-29T03:20:55.094Z,24.00
2018-06-29T03:21:55.011Z,24.00
2018-06-29T03:22:54.970Z,28.00
2018-06-29T03:23:54.924Z,28.00
2018-06-29T03:24:54.881Z,32.00
2018-06-29T03:25:54.869Z,36.00
2018-06-29T03:26:54.794Z,36.00
2018-06-29T03:27:54.788Z,36.00
2018-06-29T03:28:54.709Z,44.00
2018-06-29T03:29:54.662Z,44.00
2018-06-29T03:30:54.620Z,48.00
2018-06-29T03:31:54.581Z,52.00
2018-06-29T03:32:54.590Z,52.00
2018-06-29T03:33:54.494Z,52.00
2018-06-29T03:34:54.446Z,56.00
2018-06-29T03:35:54.404Z,56.00
2018-06-29T03:36:54.361Z,56.00
2018-06-29T03:37:54.363Z,56.00
2018-06-29T03:38:54.271Z,60.00
2018-06-29T03:39:54.230Z,60.00
2018-06-29T03:40:54.187Z,64.00
2018-06-29T03:41:54.145Z,68.00
2018-06-29T03:42:54.127Z,68.00
2018-06-29T03:43:54.055Z,68.00
2018-06-29T03:44:54.011Z,68.00
2018-06-29T03:45:53.998Z,72.00
2018-06-29T03:46:53.924Z,76.00
2018-06-29T03:47:53.880Z,80.00
2018-06-29T03:48:53.870Z,80.00
2018-06-29T03:49:53.793Z,80.00
2018-06-29T03:50:53.748Z,84.00
2018-06-29T03:51:53.747Z,84.00
2018-06-29T03:52:53.660Z,88.00
2018-06-29T03:53:53.620Z,88.00
2018-06-29T03:54:53.579Z,88.00
2018-06-29T03:55:53.530Z,92.00
2018-06-29T03:56:53.528Z,96.00
2018-06-29T03:57:53.444Z,96.00
2018-06-29T03:58:53.430Z,100.00
2018-06-29T03:59:53.365Z,100.00
2018-06-29T04:00:53.312Z,104.00
2018-06-29T04:01:53.271Z,104.00
2018-06-29T04:02:53.270Z,108.00
2018-06-29T04:03:53.180Z,108.00
2018-06-29T04:04:53.137Z,112.00
2018-06-29T04:05:53.101Z,116.00
2018-06-29T04:06:53.058Z,120.00
2018-06-29T04:07:53.039Z,128.00
2018-06-29T04:08:52.968Z,132.00
2018-06-29T04:09:52.951Z,140.00
2018-06-29T04:10:52.874Z,148.00
2018-06-29T04:11:52.832Z,156.00
2018-06-29T04:12:52.846Z,164.00
2018-06-29T04:13:52.744Z,176.00
2018-06-29T04:14:52.741Z,192.00
2018-06-29T04:15:52.657Z,208.00
2018-06-29T04:16:52.616Z,228.00
2018-06-29T04:17:52.573Z,244.00
2018-06-29T04:18:52.532Z,272.00
2018-06-29T04:19:52.514Z,296.00
2018-06-29T04:20:52.440Z,320.00
2018-06-29T04:21:52.400Z,344.00
2018-06-29T04:22:52.353Z,376.00
2018-06-29T04:23:52.341Z,408.00
2018-06-29T04:24:52.266Z,440.00
2018-06-29T04:25:52.253Z,476.00
2018-06-29T04:26:52.176Z,504.00
2018-06-29T04:27:52.136Z,532.00
2018-06-29T04:28:52.121Z,568.00
2018-06-29T04:29:52.055Z,600.00
2018-06-29T04:30:52.006Z,640.00
2018-06-29T04:31:51.992Z,672.00
2018-06-29T04:32:51.976Z,708.00
2018-06-29T04:33:51.872Z,744.00
2018-06-29T04:34:51.829Z,796.00
2018-06-29T04:35:51.824Z,840.00
2018-06-29T04:36:51.740Z,872.00
2018-06-29T04:37:51.698Z,868.00
2018-06-29T04:38:51.686Z,872.00
2018-06-29T04:39:51.645Z,892.00
2018-06-29T04:40:51.568Z,896.00
2018-06-29T04:41:51.529Z,880.00
2018-06-29T04:42:51.491Z,876.00
2018-06-29T04:43:51.435Z,880.00
2018-06-29T04:44:51.433Z,884.00
2018-06-29T04:45:51.349Z,876.00
2018-06-29T04:46:51.305Z,876.00
2018-06-29T04:47:51.260Z,884.00
2018-06-29T04:48:51.220Z,900.00
2018-06-29T04:49:51.218Z,924.00
2018-06-29T04:50:51.134Z,932.00
2018-06-29T04:51:51.128Z,956.00
2018-06-29T04:52:51.080Z,996.00
2018-06-29T04:53:51.001Z,1036.00
2018-06-29T04:54:50.995Z,1072.00
2018-06-29T04:55:50.916Z,1072.00
2018-06-29T04:56:50.873Z,1084.00
2018-06-29T04:57:50.879Z,1136.00
2018-06-29T04:58:50.783Z,1196.00
2018-06-29T04:59:50.742Z,1244.00
2018-06-29T05:00:50.703Z,1292.00
2018-06-29T05:01:50.655Z,1372.00
2018-06-29T05:02:50.650Z,1448.00
2018-06-29T05:03:50.565Z,1496.00
2018-06-29T05:04:50.521Z,1504.00
2018-06-29T05:05:50.479Z,1516.00
2018-06-29T05:06:50.445Z,1544.00
2018-06-29T05:07:50.432Z,1568.00
2018-06-29T05:08:50.349Z,1564.00
2018-06-29T05:09:50.308Z,1568.00
2018-06-29T05:10:50.267Z,1588.00
2018-06-29T05:11:50.220Z,1580.00
2018-06-29T05:12:50.207Z,1556.00
2018-06-29T05:13:50.133Z,1556.00
2018-06-29T05:14:50.144Z,1580.00
2018-06-29T05:15:50.048Z,1608.00
2018-06-29T05:16:50.006Z,1628.00
2018-06-29T05:17:49.961Z,1660.00
2018-06-29T05:18:49.919Z,1696.00
2018-06-29T05:19:49.913Z,1752.00
2018-06-29T05:20:49.830Z,1808.00
2018-06-29T05:21:49.786Z,1856.00
2018-06-29T05:22:49.748Z,1888.00
2018-06-29T05:23:49.701Z,1900.00
2018-06-29T05:24:49.692Z,1916.00
2018-06-29T05:25:49.617Z,1944.00
2018-06-29T05:26:49.571Z,1968.00
2018-06-29T05:27:49.567Z,1988.00
2018-06-29T05:28:49.485Z,1992.00
2018-06-29T05:29:49.474Z,2000.00
2018-06-29T05:30:49.423Z,2004.00
2018-06-29T05:31:49.358Z,2016.00
2018-06-29T05:32:49.314Z,2028.00
2018-06-29T05:33:49.269Z,2024.00
2018-06-29T05:34:49.225Z,2020.00
2018-06-29T05:35:49.248Z,2016.00
2018-06-29T05:36:49.140Z,2020.00
2018-06-29T05:37:49.098Z,2036.00
2018-06-29T05:38:49.053Z,2056.00
2018-06-29T05:39:49.012Z,2060.00
2018-06-29T05:40:49.003Z,2064.00
2018-06-29T05:41:49.054Z,2048.00
2018-06-29T05:42:48.881Z,2040.00
2018-06-29T05:43:48.843Z,2024.00
2018-06-29T05:44:48.796Z,2016.00
2018-06-29T05:45:48.756Z,2016.00
2018-06-29T05:46:48.741Z,2016.00
2018-06-29T05:47:48.665Z,2020.00
2018-06-29T05:48:48.620Z,2024.00
2018-06-29T05:49:48.580Z,2024.00
2018-06-29T05:50:48.538Z,2020.00
2018-06-29T05:51:48.528Z,2020.00
2018-06-29T05:52:48.459Z,2024.00
2018-06-29T05:53:48.407Z,2028.00
2018-06-29T05:54:48.368Z,2032.00
2018-06-29T05:55:48.320Z,2040.00
2018-06-29T05:56:48.308Z,2040.00
2018-06-29T05:57:48.271Z,2044.00
2018-06-29T05:58:48.191Z,2052.00
2018-06-29T05:59:48.150Z,2060.00
2018-06-29T06:00:48.107Z,2072.00
2018-06-29T06:01:48.097Z,2084.00
2018-06-29T06:02:48.020Z,2104.00
2018-06-29T06:03:48.006Z,2120.00
2018-06-29T06:04:48.045Z,2136.00
2018-06-29T06:05:47.891Z,2152.00
2018-06-29T06:06:47.850Z,2160.00
2018-06-29T06:07:47.836Z,2168.00
2018-06-29T06:08:47.794Z,2180.00
2018-06-29T06:09:47.727Z,2192.00
2018-06-29T06:10:47.674Z,2208.00
2018-06-29T06:11:47.639Z,2224.00
2018-06-29T06:12:47.587Z,2236.00
2018-06-29T06:13:47.578Z,2252.00
2018-06-29T06:14:47.503Z,2264.00
2018-06-29T06:15:47.466Z,2284.00
2018-06-29T06:16:47.416Z,2308.00
2018-06-29T06:17:47.412Z,2328.00
2018-06-29T06:18:47.329Z,2356.00
2018-06-29T06:19:47.285Z,2380.00
2018-06-29T06:20:47.291Z,2400.00
2018-06-29T06:21:47.204Z,2408.00
2018-06-29T06:22:47.163Z,2432.00
2018-06-29T06:23:47.121Z,2444.00
2018-06-29T06:24:47.074Z,2452.00
2018-06-29T06:25:47.064Z,2468.00
2018-06-29T06:26:46.988Z,2480.00
2018-06-29T06:27:46.944Z,2488.00
2018-06-29T06:28:46.908Z,2500.00
2018-06-29T06:29:46.862Z,2504.00
2018-06-29T06:30:46.855Z,2508.00
2018-06-29T06:31:46.773Z,2520.00
2018-06-29T06:32:46.732Z,2536.00
2018-06-29T06:33:46.688Z,2552.00
2018-06-29T06:34:46.644Z,2568.00
2018-06-29T06:35:46.636Z,2580.00
2018-06-29T06:36:46.563Z,2588.00
2018-06-29T06:37:46.516Z,2600.00
2018-06-29T06:38:46.475Z,2624.00
2018-06-29T06:39:46.431Z,2636.00
2018-06-29T06:40:46.423Z,2640.00
2018-06-29T06:41:46.348Z,2644.00
2018-06-29T06:42:46.301Z,2648.00
2018-06-29T06:43:46.260Z,2656.00
2018-06-29T06:44:46.218Z,2672.00
2018-06-29T06:45:46.215Z,2684.00
2018-06-29T06:46:46.130Z,2704.00
2018-06-29T06:47:46.090Z,2724.00
2018-06-29T06:48:46.050Z,2744.00
2018-06-29T06:49:46.011Z,2772.00
2018-06-29T06:50:45.996Z,2792.00
2018-06-29T06:51:45.917Z,2812.00
2018-06-29T06:52:45.877Z,2828.00
2018-06-29T06:53:45.909Z,2844.00
2018-06-29T06:54:45.800Z,2860.00
2018-06-29T06:55:45.785Z,2888.00
2018-06-29T06:56:45.708Z,2924.00
2018-06-29T06:57:45.699Z,2992.00
2018-06-29T06:58:45.626Z,3100.00
2018-06-29T06:59:45.581Z,3176.00
2018-06-29T07:00:45.578Z,3204.00
2018-06-29T07:01:45.497Z,3192.00
2018-06-29T07:02:45.453Z,3192.00
2018-06-29T07:03:45.412Z,3228.00
2018-06-29T07:04:45.369Z,3288.00
2018-06-29T07:05:45.358Z,3352.00
2018-06-29T07:06:45.287Z,3420.00
2018-06-29T07:07:45.274Z,3488.00
2018-06-29T07:08:45.200Z,3524.00
2018-06-29T07:09:45.163Z,3564.00
2018-06-29T07:10:45.117Z,3628.00
2018-06-29T07:11:45.075Z,3656.00
2018-06-29T07:12:45.115Z,3704.00
2018-06-29T07:13:44.988Z,3788.00
2018-06-29T07:14:44.950Z,3844.00
2018-06-29T07:15:44.906Z,3808.00
2018-06-29T07:16:44.894Z,3748.00
2018-06-29T07:17:44.824Z,3712.00
2018-06-29T07:18:44.779Z,3616.00
2018-06-29T07:19:44.741Z,3648.00
2018-06-29T07:20:44.698Z,3704.00
2018-06-29T07:21:44.684Z,3668.00
2018-06-29T07:22:44.613Z,3652.00
2018-06-29T07:23:44.570Z,3680.00
2018-06-29T07:24:44.530Z,3716.00
2018-06-29T07:25:44.489Z,3644.00
2018-06-29T07:26:44.476Z,3508.00
2018-06-29T07:27:44.407Z,3540.00
2018-06-29T07:28:44.402Z,3644.00
2018-06-29T07:29:44.321Z,3620.00
2018-06-29T07:30:44.277Z,3484.00
2018-06-29T07:31:44.236Z,3432.00
2018-06-29T07:32:44.196Z,3404.00
2018-06-29T07:33:44.195Z,3380.00
2018-06-29T07:34:44.119Z,3328.00
2018-06-29T07:35:44.071Z,3396.00
2018-06-29T07:36:44.030Z,3412.00
2018-06-29T07:37:43.985Z,3360.00
2018-06-29T07:38:44.077Z,3540.00
2018-06-29T07:39:43.907Z,3384.00
2018-06-29T07:40:43.895Z,3624.00
2018-06-29T07:41:43.823Z,3760.00
2018-06-29T07:42:43.811Z,3748.00
2018-06-29T07:43:43.736Z,3784.00
2018-06-29T07:44:43.700Z,3848.00
2018-06-29T07:45:43.654Z,3912.00
2018-06-29T07:46:43.628Z,4192.00
2018-06-29T07:47:43.617Z,4428.00
2018-06-29T07:48:43.564Z,4520.00
2018-06-29T07:49:43.488Z,4440.00
2018-06-29T07:50:43.447Z,4432.00
2018-06-29T07:51:43.407Z,4508.00
2018-06-29T07:52:43.367Z,4668.00
2018-06-29T07:53:43.365Z,4548.00
2018-06-29T07:54:43.281Z,4360.00
2018-06-29T07:55:43.243Z,4568.00
2018-06-29T07:56:43.203Z,4608.00
2018-06-29T07:57:43.197Z,4604.00
2018-06-29T07:58:43.222Z,4564.00
2018-06-29T07:59:43.078Z,4512.00
2018-06-29T08:00:43.034Z,4504.00
2018-06-29T08:01:43.003Z,4528.00
2018-06-29T08:02:43.046Z,4488.00
2018-06-29T08:03:42.953Z,4624.00
2018-06-29T08:04:42.871Z,4540.00
2018-06-29T08:05:42.833Z,4700.00
2018-06-29T08:06:42.790Z,4544.00
2018-06-29T08:07:42.747Z,4448.00
2018-06-29T08:08:42.741Z,4756.00
2018-06-29T08:09:42.670Z,4740.00
2018-06-29T08:10:42.664Z,4848.00
2018-06-29T08:11:42.586Z,4736.00
2018-06-29T08:12:42.550Z,4604.00
2018-06-29T08:13:42.548Z,4632.00
2018-06-29T08:14:42.464Z,4752.00
2018-06-29T08:15:42.425Z,4540.00
2018-06-29T08:16:42.385Z,4540.00
2018-06-29T08:17:42.349Z,4632.00
2018-06-29T08:18:42.331Z,4752.00
2018-06-29T08:19:42.260Z,4980.00
2018-06-29T08:20:42.221Z,5124.00
2018-06-29T08:21:42.181Z,5208.00
2018-06-29T08:22:42.137Z,5188.00
2018-06-29T08:23:42.137Z,5160.00
2018-06-29T08:24:42.058Z,5036.00
2018-06-29T08:25:42.024Z,4860.00
2018-06-29T08:26:42.011Z,4740.00
2018-06-29T08:27:41.941Z,4728.00
2018-06-29T08:28:41.902Z,4724.00
2018-06-29T08:29:41.863Z,4784.00
2018-06-29T08:30:41.821Z,4860.00
2018-06-29T08:31:41.820Z,4932.00
2018-06-29T08:32:41.738Z,4928.00
2018-06-29T08:33:41.704Z,4940.00
2018-06-29T08:34:41.659Z,4940.00
2018-06-29T08:35:41.620Z,4948.00
2018-06-29T08:36:41.613Z,4932.00
2018-06-29T08:37:41.543Z,4900.00
2018-06-29T08:38:41.503Z,4872.00
2018-06-29T08:39:41.460Z,4848.00
2018-06-29T08:40:41.422Z,4808.00
2018-06-29T08:41:41.413Z,4800.00
2018-06-29T08:42:41.387Z,4788.00
2018-06-29T08:43:41.303Z,4792.00
2018-06-29T08:44:41.263Z,4812.00
2018-06-29T08:45:41.224Z,4792.00
2018-06-29T08:46:41.230Z,4804.00
2018-06-29T08:47:41.181Z,4824.00
2018-06-29T08:48:41.104Z,4836.00
2018-06-29T08:49:41.130Z,4844.00
2018-06-29T08:50:41.025Z,4836.00
2018-06-29T08:51:41.028Z,4828.00
2018-06-29T08:52:40.950Z,4856.00
2018-06-29T08:53:40.910Z,4888.00
2018-06-29T08:54:40.868Z,4916.00
2018-06-29T08:55:40.831Z,4924.00
2018-06-29T08:56:40.824Z,4944.00
2018-06-29T08:57:40.755Z,4944.00
2018-06-29T08:58:40.750Z,4928.00
2018-06-29T08:59:40.678Z,4940.00
2018-06-29T09:00:40.642Z,4956.00
2018-06-29T09:01:40.600Z,4976.00
2018-06-29T09:02:40.561Z,5020.00
2018-06-29T09:03:40.554Z,5060.00
2018-06-29T09:04:40.481Z,5080.00
2018-06-29T09:05:40.443Z,5080.00
2018-06-29T09:06:40.401Z,5084.00
2018-06-29T09:07:40.407Z,5068.00
2018-06-29T09:08:40.325Z,5052.00
2018-06-29T09:09:40.291Z,5020.00
2018-06-29T09:10:40.248Z,4980.00
2018-06-29T09:11:40.211Z,4948.00
2018-06-29T09:12:40.204Z,4932.00
2018-06-29T09:13:40.134Z,4928.00
2018-06-29T09:14:40.094Z,4948.00
2018-06-29T09:15:40.095Z,4948.00
2018-06-29T09:16:40.023Z,4948.00
2018-06-29T09:17:39.982Z,4924.00
2018-06-29T09:18:39.944Z,4944.00
2018-06-29T09:19:39.905Z,4940.00
2018-06-29T09:20:39.904Z,4920.00
2018-06-29T09:21:39.832Z,4912.00
2018-06-29T09:22:39.793Z,4932.00
2018-06-29T09:23:39.785Z,4928.00
2018-06-29T09:24:39.714Z,4932.00
2018-06-29T09:25:39.713Z,4932.00
2018-06-29T09:26:39.668Z,4932.00
2018-06-29T09:27:39.601Z,4932.00
2018-06-29T09:28:39.567Z,4932.00
2018-06-29T09:29:39.526Z,4936.00
2018-06-29T09:30:39.488Z,4932.00
2018-06-29T09:31:39.492Z,4920.00
2018-06-29T09:32:39.423Z,4912.00
2018-06-29T09:33:39.376Z,4908.00
2018-06-29T09:34:39.337Z,4916.00
2018-06-29T09:35:39.300Z,4912.00
2018-06-29T09:36:39.313Z,4912.00
2018-06-29T09:37:39.224Z,4908.00
2018-06-29T09:38:39.198Z,4904.00
2018-06-29T09:39:39.151Z,4900.00
2018-06-29T09:40:39.155Z,4904.00
2018-06-29T09:41:39.076Z,4904.00
2018-06-29T09:42:39.103Z,4912.00
2018-06-29T09:43:39.000Z,4908.00
2018-06-29T09:44:38.965Z,4908.00
2018-06-29T09:45:38.960Z,4924.00
2018-06-29T09:46:38.890Z,4924.00
2018-06-29T09:47:38.850Z,4924.00
2018-06-29T09:48:38.817Z,4932.00
2018-06-29T09:49:38.813Z,4928.00
2018-06-29T09:50:38.742Z,4924.00
2018-06-29T09:51:38.706Z,4920.00
2018-06-29T09:52:38.701Z,4912.00
2018-06-29T09:53:38.631Z,4920.00
2018-06-29T09:54:38.601Z,4916.00
2018-06-29T09:55:38.560Z,4900.00
2018-06-29T09:56:38.551Z,4896.00
2018-06-29T09:57:38.484Z,4908.00
2018-06-29T09:58:38.481Z,4904.00
2018-06-29T09:59:38.410Z,4900.00
2018-06-29T10:00:38.401Z,4908.00
2018-06-29T10:01:38.342Z,4908.00
2018-06-29T10:02:39.277Z,4932.00
2018-06-29T10:03:38.297Z,4904.00
2018-06-29T10:04:38.229Z,4900.00
2018-06-29T10:05:38.191Z,4888.00
2018-06-29T10:06:38.154Z,4896.00
2018-06-29T10:07:38.149Z,4892.00
2018-06-29T10:08:38.080Z,4868.00
2018-06-29T10:09:38.045Z,4844.00
2018-06-29T10:10:38.058Z,4852.00
2018-06-29T10:11:37.974Z,4844.00
2018-06-29T10:12:37.936Z,4832.00
2018-06-29T10:13:37.898Z,4836.00
2018-06-29T10:14:37.864Z,4828.00
2018-06-29T10:15:37.858Z,4824.00
2018-06-29T10:16:37.824Z,4820.00
2018-06-29T10:17:37.755Z,4816.00
2018-06-29T10:18:37.747Z,4808.00
2018-06-29T10:19:37.783Z,4812.00
2018-06-29T10:20:37.647Z,4824.00
2018-06-29T10:21:37.645Z,4852.00
2018-06-29T10:22:37.574Z,4852.00
2018-06-29T10:23:37.572Z,4844.00
2018-06-29T10:24:37.503Z,4860.00
2018-06-29T10:25:37.470Z,4868.00
2018-06-29T10:26:37.430Z,4872.00
2018-06-29T10:27:37.397Z,4868.00
2018-06-29T10:28:37.390Z,4864.00
2018-06-29T10:29:37.326Z,4860.00
2018-06-29T10:30:37.289Z,4848.00
2018-06-29T10:31:37.261Z,4868.00
2018-06-29T10:32:37.216Z,4836.00
2018-06-29T10:33:37.216Z,4832.00
2018-06-29T10:34:37.142Z,4832.00
2018-06-29T10:35:37.141Z,4828.00
2018-06-29T10:36:37.074Z,4820.00
2018-06-29T10:37:37.039Z,4812.00
2018-06-29T10:38:37.002Z,4796.00
2018-06-29T10:39:37.018Z,4788.00
2018-06-29T10:40:36.930Z,4788.00
2018-06-29T10:41:36.897Z,4776.00
2018-06-29T10:42:36.864Z,4784.00
2018-06-29T10:43:36.827Z,4768.00
2018-06-29T10:44:36.894Z,4764.00
2018-06-29T10:45:36.753Z,4772.00
2018-06-29T10:46:36.752Z,4768.00
2018-06-29T10:47:36.695Z,4780.00
2018-06-29T10:48:36.647Z,4764.00
2018-06-29T10:49:36.614Z,4764.00
2018-06-29T10:50:36.575Z,4744.00
2018-06-29T10:51:36.590Z,4736.00
2018-06-29T10:52:36.509Z,4740.00
2018-06-29T10:53:36.473Z,4740.00
2018-06-29T10:54:36.435Z,4748.00
2018-06-29T10:55:36.404Z,4760.00
2018-06-29T10:56:36.417Z,4764.00
2018-06-29T10:57:36.332Z,4768.00
2018-06-29T10:58:36.354Z,4728.00
2018-06-29T10:59:36.258Z,4712.00
2018-06-29T11:00:36.223Z,4688.00
2018-06-29T11:01:36.227Z,4708.00
2018-06-29T11:02:36.204Z,4732.00
2018-06-29T11:03:36.117Z,4752.00
2018-06-29T11:04:36.083Z,4776.00
2018-06-29T11:05:36.098Z,4784.00
2018-06-29T11:06:36.013Z,4780.00
2018-06-29T11:07:36.026Z,4772.00
2018-06-29T11:08:35.944Z,4764.00
2018-06-29T11:09:35.908Z,4756.00
2018-06-29T11:10:35.873Z,4748.00
2018-06-29T11:11:35.840Z,4756.00
2018-06-29T11:12:35.838Z,4772.00
2018-06-29T11:13:35.770Z,4768.00
2018-06-29T11:14:35.739Z,4760.00
2018-06-29T11:15:35.699Z,4764.00
2018-06-29T11:16:35.713Z,4780.00
2018-06-29T11:17:35.637Z,4800.00
2018-06-29T11:18:35.595Z,4808.00
2018-06-29T11:19:35.560Z,4828.00
2018-06-29T11:20:35.527Z,4764.00
2018-06-29T11:21:35.524Z,4688.00
2018-06-29T11:22:35.491Z,4724.00
2018-06-29T11:23:35.454Z,4708.00
2018-06-29T11:24:35.384Z,4684.00
2018-06-29T11:25:35.351Z,4660.00
2018-06-29T11:26:35.318Z,4668.00
2018-06-29T11:27:35.280Z,4676.00
2018-06-29T11:28:35.291Z,4664.00
2018-06-29T11:29:35.215Z,4644.00
2018-06-29T11:30:35.178Z,4612.00
2018-06-29T11:31:35.141Z,4580.00
2018-06-29T11:32:35.109Z,4576.00
2018-06-29T11:33:35.114Z,4580.00
2018-06-29T11:34:35.039Z,4556.00
2018-06-29T11:35:35.003Z,4540.00
2018-06-29T11:36:35.006Z,4548.00
2018-06-29T11:37:34.936Z,4532.00
2018-06-29T11:38:34.904Z,4520.00
2018-06-29T11:39:34.866Z,4508.00
2018-06-29T11:40:34.861Z,4492.00
2018-06-29T11:41:34.809Z,4496.00
2018-06-29T11:42:34.776Z,4480.00
2018-06-29T11:43:34.736Z,4456.00
2018-06-29T11:44:34.695Z,4488.00
2018-06-29T11:45:34.695Z,4464.00
2018-06-29T11:46:34.623Z,4456.00
2018-06-29T11:47:34.589Z,4456.00
2018-06-29T11:48:34.561Z,4456.00
2018-06-29T11:49:34.522Z,4456.00
2018-06-29T11:50:34.535Z,4452.00
2018-06-29T11:51:34.460Z,4452.00
2018-06-29T11:52:34.416Z,4436.00
2018-06-29T11:53:34.384Z,4428.00
2018-06-29T11:54:34.354Z,4408.00
2018-06-29T11:55:34.363Z,4392.00
2018-06-29T11:56:34.280Z,4408.00
2018-06-29T11:57:34.281Z,4396.00
2018-06-29T11:58:34.247Z,4376.00
2018-06-29T11:59:34.198Z,4352.00
2018-06-29T12:00:34.204Z,4360.00
2018-06-29T12:01:34.111Z,4372.00
2018-06-29T12:02:34.107Z,4368.00
2018-06-29T12:03:34.089Z,4352.00
2018-06-29T12:04:34.009Z,4368.00
2018-06-29T12:05:34.000Z,4364.00
2018-06-29T12:06:33.940Z,4364.00
2018-06-29T12:07:33.989Z,4352.00
2018-06-29T12:08:33.869Z,4356.00
2018-06-29T12:09:33.838Z,4360.00
2018-06-29T12:10:33.799Z,4364.00
2018-06-29T12:11:33.765Z,4372.00
2018-06-29T12:12:33.768Z,4372.00
2018-06-29T12:13:33.696Z,4360.00
2018-06-29T12:14:33.707Z,4344.00
2018-06-29T12:15:33.626Z,4328.00
2018-06-29T12:16:33.601Z,4324.00
2018-06-29T12:17:33.678Z,4308.00
2018-06-29T12:18:33.558Z,4316.00
2018-06-29T12:19:33.490Z,4308.00
2018-06-29T12:20:33.457Z,4312.00
2018-06-29T12:21:33.430Z,4300.00
2018-06-29T12:22:33.420Z,4292.00
2018-06-29T12:23:33.385Z,4288.00
2018-06-29T12:24:33.436Z,4268.00
2018-06-29T12:25:33.329Z,4280.00
2018-06-29T12:26:33.252Z,4260.00