createdAt,value
2017-12-16T00:01:07.494Z,57.73
2017-12-16T00:02:07.527Z,58.49
2017-12-16T00:04:00.511Z,58.02
2017-12-16T00:05:00.558Z,57.83
2017-12-16T00:06:53.550Z,57.73
2017-12-16T00:07:53.585Z,56.98
2017-12-16T00:09:46.584Z,56.70
2017-12-16T00:10:46.615Z,56.70
2017-12-16T00:12:39.590Z,56.70
2017-12-16T00:13:39.644Z,55.94
2017-12-16T00:15:32.637Z,55.84
2017-12-16T00:16:32.671Z,55.65
2017-12-16T00:18:25.647Z,55.46
2017-12-16T00:19:25.702Z,56.03
2017-12-16T00:21:18.699Z,55.75
2017-12-16T00:22:18.734Z,56.03
2017-12-16T00:24:11.709Z,56.60
2017-12-16T00:25:11.763Z,56.22
2017-12-16T00:27:04.754Z,56.22
2017-12-16T00:28:04.791Z,56.13
2017-12-16T00:29:57.790Z,56.03
2017-12-16T00:30:57.818Z,55.84
2017-12-16T00:32:50.793Z,55.27
2017-12-16T00:33:50.859Z,55.08
2017-12-16T00:35:43.841Z,55.08
2017-12-16T00:36:43.875Z,54.90
2017-12-16T00:38:36.862Z,54.33
2017-12-16T00:39:36.905Z,55.18
2017-12-16T00:41:29.900Z,54.99
2017-12-16T00:42:29.934Z,54.33
2017-12-16T00:44:22.912Z,54.33
2017-12-16T00:45:22.962Z,54.33
2017-12-16T00:47:15.955Z,54.42
2017-12-16T00:48:16.006Z,54.33
2017-12-16T00:50:08.984Z,54.04
2017-12-16T00:51:09.019Z,54.14
2017-12-16T00:53:02.004Z,53.95
2017-12-16T00:54:02.050Z,53.95
2017-12-16T00:55:55.046Z,54.23
2017-12-16T00:56:55.080Z,53.95
2017-12-16T00:58:48.060Z,54.14
2017-12-16T00:59:48.108Z,54.14
2017-12-16T01:01:41.108Z,54.23
2017-12-16T01:02:41.141Z,55.08
2017-12-16T01:04:34.116Z,54.42
2017-12-16T01:05:34.173Z,53.95
2017-12-16T01:07:27.172Z,54.14
2017-12-16T01:08:27.202Z,54.14
2017-12-16T01:10:20.199Z,54.33
2017-12-16T01:11:20.229Z,54.42
2017-12-16T01:13:13.208Z,53.69
2017-12-16T01:14:13.256Z,54.23
2017-12-16T01:16:06.260Z,53.95
2017-12-16T01:17:06.288Z,53.95
2017-12-16T01:18:59.260Z,54.33
2017-12-16T01:19:59.314Z,54.71
2017-12-16T01:21:52.309Z,53.85
2017-12-16T01:22:52.344Z,53.95
2017-12-16T01:24:45.323Z,54.04
2017-12-16T01:25:45.370Z,53.66
2017-12-16T01:27:38.365Z,53.76
2017-12-16T01:28:38.397Z,53.85
2017-12-16T01:30:31.393Z,53.47
2017-12-16T01:31:31.427Z,53.66
2017-12-16T01:33:24.409Z,53.31
2017-12-16T01:34:24.457Z,53.50
2017-12-16T01:36:17.451Z,53.28
2017-12-16T01:37:17.484Z,53.69
2017-12-16T01:39:10.459Z,53.85
2017-12-16T01:40:10.513Z,53.76
2017-12-16T01:42:03.519Z,53.76
2017-12-16T01:43:03.551Z,53.38
2017-12-16T01:44:56.526Z,54.33
2017-12-16T01:45:56.579Z,53.76
2017-12-16T01:47:49.571Z,53.66
2017-12-16T01:48:49.605Z,53.57
2017-12-16T01:50:42.648Z,53.28
2017-12-16T01:51:42.635Z,53.00
2017-12-16T01:53:35.620Z,53.00
2017-12-16T01:54:35.664Z,52.25
2017-12-16T01:56:28.658Z,52.25
2017-12-16T01:57:28.696Z,52.25
2017-12-16T01:59:21.696Z,52.25
2017-12-16T02:00:21.744Z,52.53
2017-12-16T02:02:14.716Z,52.72
2017-12-16T02:03:14.750Z,52.44
2017-12-16T02:05:07.733Z,52.62
2017-12-16T02:06:07.779Z,51.96
2017-12-16T02:08:00.787Z,52.08
2017-12-16T02:09:00.810Z,51.68
2017-12-16T02:10:53.803Z,52.34
2017-12-16T02:11:53.838Z,52.15
2017-12-16T02:13:46.822Z,51.49
2017-12-16T02:14:46.876Z,51.61
2017-12-16T02:16:39.882Z,51.42
2017-12-16T02:17:39.903Z,51.51
2017-12-16T02:19:32.887Z,51.32
2017-12-16T02:20:32.933Z,51.51
2017-12-16T02:22:25.929Z,51.42
2017-12-16T02:23:25.963Z,51.42
2017-12-16T02:25:19.451Z,51.89
2017-12-16T02:26:19.502Z,51.99
2017-12-16T02:28:12.496Z,51.51
2017-12-16T02:29:12.529Z,51.42
2017-12-16T02:31:05.529Z,51.70
2017-12-16T02:32:05.559Z,51.32
2017-12-16T02:33:58.533Z,51.23
2017-12-16T02:34:58.589Z,51.14
2017-12-16T02:36:51.595Z,50.76
2017-12-16T02:37:51.621Z,50.76
2017-12-16T02:39:44.602Z,50.66
2017-12-16T02:40:44.657Z,50.76
2017-12-16T02:42:37.651Z,50.19
2017-12-16T02:43:37.688Z,50.09
2017-12-16T02:45:30.667Z,50.47
2017-12-16T02:46:30.716Z,50.47
2017-12-16T02:48:23.716Z,50.09
2017-12-16T02:49:23.749Z,49.81
2017-12-16T02:51:16.746Z,50.28
2017-12-16T02:52:16.779Z,50.28
2017-12-16T02:54:09.760Z,49.52
2017-12-16T02:55:09.807Z,49.43
2017-12-16T02:57:02.810Z,49.33
2017-12-16T02:58:02.838Z,49.05
2017-12-16T02:59:55.811Z,49.33
2017-12-16T03:00:55.866Z,49.05
2017-12-16T03:02:48.865Z,49.05
2017-12-16T03:03:48.897Z,49.33
2017-12-16T03:05:41.883Z,48.68
2017-12-16T03:06:41.927Z,48.96
2017-12-16T03:08:34.926Z,49.05
2017-12-16T03:09:34.963Z,49.05
2017-12-16T03:11:27.957Z,48.86
2017-12-16T03:12:27.990Z,48.77
2017-12-16T03:14:20.966Z,48.96
2017-12-16T03:15:21.020Z,48.49
2017-12-16T03:17:14.016Z,48.58
2017-12-16T03:18:14.047Z,48.49
2017-12-16T03:20:07.026Z,48.68
2017-12-16T03:21:07.078Z,48.68
2017-12-16T03:23:00.074Z,48.49
2017-12-16T03:24:00.108Z,48.20
2017-12-16T03:25:53.599Z,48.01
2017-12-16T03:26:53.650Z,48.20
2017-12-16T03:28:46.639Z,47.91
2017-12-16T03:29:46.673Z,47.72
2017-12-16T03:31:39.671Z,47.91
2017-12-16T03:32:39.709Z,48.20
2017-12-16T03:34:32.678Z,47.72
2017-12-16T03:35:32.734Z,47.53
2017-12-16T03:37:25.728Z,47.25
2017-12-16T03:38:25.763Z,47.34
2017-12-16T03:40:18.747Z,47.25
2017-12-16T03:41:18.800Z,47.53
2017-12-16T03:43:11.796Z,47.53
2017-12-16T03:44:11.832Z,47.63
2017-12-16T03:46:04.827Z,47.16
2017-12-16T03:47:04.861Z,47.63
2017-12-16T03:48:57.858Z,47.25
2017-12-16T03:49:57.891Z,46.88
2017-12-16T03:51:50.889Z,46.97
2017-12-16T03:52:50.922Z,47.06
2017-12-16T03:54:43.901Z,46.78
2017-12-16T03:55:43.953Z,46.88
2017-12-16T03:57:36.945Z,46.78
2017-12-16T03:58:36.979Z,46.78
2017-12-16T04:00:29.962Z,46.80
2017-12-16T04:01:30.008Z,47.06
2017-12-16T04:03:23.004Z,47.09
2017-12-16T04:04:23.045Z,46.78
2017-12-16T04:06:16.014Z,46.80
2017-12-16T04:07:16.069Z,46.88
2017-12-16T04:09:09.065Z,46.61
2017-12-16T04:10:09.098Z,46.80
2017-12-16T04:12:02.097Z,46.69
2017-12-16T04:13:02.133Z,46.50
2017-12-16T04:14:55.108Z,46.71
2017-12-16T04:15:55.160Z,46.52
2017-12-16T04:17:48.156Z,46.40
2017-12-16T04:18:48.192Z,46.52
2017-12-16T04:20:41.166Z,46.71
2017-12-16T04:21:41.220Z,46.71
2017-12-16T04:23:34.220Z,46.71
2017-12-16T04:24:34.251Z,46.78
2017-12-16T04:26:27.752Z,46.69
2017-12-16T04:27:27.788Z,46.80
2017-12-16T04:29:20.781Z,46.90
2017-12-16T04:30:20.828Z,46.52
2017-12-16T04:32:13.830Z,46.69
2017-12-16T04:33:13.849Z,46.52
2017-12-16T04:35:06.835Z,46.40
2017-12-16T04:36:06.888Z,46.33
2017-12-16T04:37:59.879Z,46.40
2017-12-16T04:38:59.918Z,46.31
2017-12-16T04:40:52.889Z,46.23
2017-12-16T04:41:52.943Z,46.14
2017-12-16T04:43:45.938Z,46.04
2017-12-16T04:44:45.976Z,46.14
2017-12-16T04:46:38.956Z,46.23
2017-12-16T04:47:39.004Z,46.14
2017-12-16T04:49:32.019Z,46.04
2017-12-16T04:50:32.033Z,46.14
2017-12-16T04:52:25.030Z,45.93
2017-12-16T04:53:25.063Z,46.21
2017-12-16T04:55:18.044Z,46.33
2017-12-16T04:56:18.091Z,46.50
2017-12-16T04:58:11.095Z,46.02
2017-12-16T04:59:11.120Z,45.93
2017-12-16T05:01:04.104Z,45.93
2017-12-16T05:02:04.150Z,46.02
2017-12-16T05:03:57.144Z,46.12
2017-12-16T05:04:57.180Z,46.12
2017-12-16T05:06:50.161Z,46.12
2017-12-16T05:07:50.211Z,46.31
2017-12-16T05:09:43.218Z,45.93
2017-12-16T05:10:43.282Z,46.02
2017-12-16T05:12:36.251Z,45.93
2017-12-16T05:13:36.284Z,45.36
2017-12-16T05:15:29.257Z,45.64
2017-12-16T05:16:29.327Z,45.55
2017-12-16T05:18:22.320Z,45.93
2017-12-16T05:19:22.340Z,45.93
2017-12-16T05:21:15.326Z,45.55
2017-12-16T05:22:15.371Z,45.64
2017-12-16T05:24:08.368Z,45.45
2017-12-16T05:25:08.402Z,45.83
2017-12-16T05:27:01.402Z,45.83
2017-12-16T05:28:01.429Z,45.83
2017-12-16T05:29:54.424Z,45.36
2017-12-16T05:30:54.458Z,45.64
2017-12-16T05:32:47.483Z,46.12
2017-12-16T05:33:47.485Z,45.93
2017-12-16T05:35:40.461Z,45.83
2017-12-16T05:36:40.514Z,45.64
2017-12-16T05:38:33.507Z,45.83
2017-12-16T05:39:33.542Z,45.55
2017-12-16T05:41:26.526Z,45.74
2017-12-16T05:42:26.571Z,45.55
2017-12-16T05:44:19.566Z,45.26
2017-12-16T05:45:19.601Z,45.45
2017-12-16T05:47:12.584Z,45.45
2017-12-16T05:48:12.629Z,45.26
2017-12-16T05:50:05.625Z,45.55
2017-12-16T05:51:05.665Z,45.64
2017-12-16T05:52:58.651Z,45.55
2017-12-16T05:53:58.685Z,45.17
2017-12-16T05:55:51.670Z,45.26
2017-12-16T05:56:51.716Z,45.36
2017-12-16T05:58:44.723Z,45.17
2017-12-16T05:59:44.745Z,45.36
2017-12-16T06:01:37.764Z,45.64
2017-12-16T06:02:37.783Z,45.55
2017-12-16T06:04:30.779Z,45.64
2017-12-16T06:05:30.812Z,45.64
2017-12-16T06:07:23.786Z,45.64
2017-12-16T06:08:23.840Z,45.74
2017-12-16T06:10:16.832Z,45.55
2017-12-16T06:11:16.869Z,45.55
2017-12-16T06:13:09.868Z,44.70
2017-12-16T06:14:09.920Z,44.98
2017-12-16T06:16:02.879Z,44.89
2017-12-16T06:17:02.932Z,44.79
2017-12-16T06:18:55.932Z,44.70
2017-12-16T06:19:55.960Z,44.60
2017-12-16T06:21:48.934Z,44.60
2017-12-16T06:22:48.993Z,45.07
2017-12-16T06:24:41.993Z,45.17
2017-12-16T06:25:42.016Z,45.26
2017-12-16T06:27:34.999Z,45.07
2017-12-16T06:28:35.047Z,45.07
2017-12-16T06:30:28.046Z,45.07
2017-12-16T06:31:28.078Z,45.07
2017-12-16T06:33:21.080Z,45.26
2017-12-16T06:34:21.115Z,44.70
2017-12-16T06:36:14.096Z,44.60
2017-12-16T06:37:14.142Z,44.89
2017-12-16T06:39:07.145Z,44.79
2017-12-16T06:40:07.177Z,44.79
2017-12-16T06:42:00.148Z,45.07
2017-12-16T06:43:00.205Z,44.89
2017-12-16T06:44:53.201Z,44.98
2017-12-16T06:45:53.234Z,45.07
2017-12-16T06:47:46.216Z,45.17
2017-12-16T06:48:46.264Z,45.55
2017-12-16T06:50:39.273Z,44.98
2017-12-16T06:51:39.292Z,45.07
2017-12-16T06:53:32.290Z,44.60
2017-12-16T06:54:32.323Z,44.79
2017-12-16T06:56:25.316Z,44.51
2017-12-16T06:57:25.403Z,44.79
2017-12-16T06:59:18.354Z,44.79
2017-12-16T07:00:18.387Z,44.98
2017-12-16T07:02:11.392Z,44.98
2017-12-16T07:03:11.418Z,45.07
2017-12-16T07:05:04.412Z,45.07
2017-12-16T07:06:04.444Z,44.89
2017-12-16T07:07:57.428Z,44.70
2017-12-16T07:08:57.478Z,44.89
2017-12-16T07:10:50.531Z,44.70
2017-12-16T07:11:50.525Z,45.07
2017-12-16T07:13:43.506Z,44.98
2017-12-16T07:14:43.568Z,45.17
2017-12-16T07:16:36.534Z,45.07
2017-12-16T07:17:36.588Z,45.07
2017-12-16T07:19:29.646Z,45.07
2017-12-16T07:20:29.639Z,44.89
2017-12-16T07:22:22.643Z,44.89
2017-12-16T07:23:23.540Z,45.07
2017-12-16T07:25:17.363Z,45.17
2017-12-16T07:26:16.074Z,45.17
2017-12-16T07:28:08.943Z,45.07
2017-12-16T07:29:09.031Z,44.98
2017-12-16T07:31:01.971Z,44.98
2017-12-16T07:32:02.295Z,45.07
2017-12-16T07:33:55.016Z,44.98
2017-12-16T07:34:55.035Z,44.89
2017-12-16T07:36:48.032Z,45.17
2017-12-16T07:37:48.065Z,45.17
2017-12-16T07:39:41.452Z,44.79
2017-12-16T07:40:41.095Z,45.07
2017-12-16T07:42:34.520Z,44.89
2017-12-16T07:43:35.117Z,45.17
2017-12-16T07:45:27.848Z,45.26
2017-12-16T07:46:27.381Z,45.07
2017-12-16T07:48:20.353Z,45.74
2017-12-16T07:49:20.377Z,45.55
2017-12-16T07:51:13.357Z,45.45
2017-12-16T07:52:13.423Z,45.74
2017-12-16T07:54:06.484Z,45.64
2017-12-16T07:55:06.441Z,45.74
2017-12-16T07:56:59.440Z,45.83
2017-12-16T07:57:59.470Z,45.55
2017-12-16T07:59:52.474Z,45.64
2017-12-16T08:00:52.494Z,45.45
2017-12-16T08:02:45.630Z,46.02
2017-12-16T08:03:45.684Z,46.21
2017-12-16T08:05:38.845Z,46.31
2017-12-16T08:06:38.710Z,46.31
2017-12-16T08:08:31.687Z,46.59
2017-12-16T08:09:31.948Z,46.50
2017-12-16T08:11:24.780Z,46.69
2017-12-16T08:12:24.772Z,47.06
2017-12-16T08:14:17.975Z,46.88
2017-12-16T08:15:17.800Z,47.06
2017-12-16T08:17:10.788Z,46.88
2017-12-16T08:18:10.828Z,46.97
2017-12-16T08:20:03.820Z,46.59
2017-12-16T08:21:03.854Z,46.59
2017-12-16T08:22:56.831Z,46.69
2017-12-16T08:23:57.161Z,46.69
2017-12-16T08:25:49.909Z,46.97
2017-12-16T08:26:50.056Z,47.72
2017-12-16T08:28:42.945Z,47.06
2017-12-16T08:29:42.938Z,46.69
2017-12-16T08:31:35.929Z,47.25
2017-12-16T08:32:35.967Z,47.53
2017-12-16T08:34:28.969Z,48.01
2017-12-16T08:35:28.994Z,48.49
2017-12-16T08:37:21.980Z,50.97
2017-12-16T08:38:22.030Z,52.11
2017-12-16T08:40:15.027Z,55.99
2017-12-16T08:41:15.059Z,59.31
2017-12-16T08:43:08.041Z,63.51
2017-12-16T08:44:08.097Z,65.78
2017-12-16T08:46:01.090Z,67.30
2017-12-16T08:47:01.125Z,68.63
2017-12-16T08:48:54.128Z,70.34
2017-12-16T08:49:54.180Z,69.20
2017-12-16T08:51:47.227Z,67.77
2017-12-16T08:52:47.270Z,66.45
2017-12-16T08:54:40.431Z,63.85
2017-12-16T08:55:40.214Z,63.95
2017-12-16T08:57:33.197Z,62.34
2017-12-16T08:58:33.256Z,61.58
2017-12-16T09:00:26.244Z,61.30
2017-12-16T09:01:26.282Z,61.87
2017-12-16T09:03:19.263Z,60.44
2017-12-16T09:04:19.309Z,60.35
2017-12-16T09:06:12.306Z,60.35
2017-12-16T09:07:12.350Z,61.21
2017-12-16T09:09:05.328Z,59.78
2017-12-16T09:10:05.376Z,60.64
2017-12-16T09:11:58.377Z,60.16
2017-12-16T09:12:58.404Z,59.59
2017-12-16T09:14:51.406Z,59.41
2017-12-16T09:15:51.432Z,58.26
2017-12-16T09:17:44.421Z,58.26
2017-12-16T09:18:44.463Z,58.07
2017-12-16T09:20:37.458Z,57.89
2017-12-16T09:21:37.492Z,57.51
2017-12-16T09:23:30.476Z,57.13
2017-12-16T09:24:30.562Z,56.85
2017-12-16T09:26:23.530Z,56.46
2017-12-16T09:27:23.554Z,56.37
2017-12-16T09:29:16.528Z,55.24
2017-12-16T09:30:16.593Z,56.30
2017-12-16T09:32:09.578Z,55.93
2017-12-16T09:33:09.612Z,57.25
2017-12-16T09:35:02.631Z,57.92
2017-12-16T09:36:02.643Z,58.01
2017-12-16T09:37:55.617Z,58.01
2017-12-16T09:38:55.708Z,57.51
2017-12-16T09:40:48.719Z,57.13
2017-12-16T09:41:48.703Z,57.23
2017-12-16T09:43:41.683Z,56.37
2017-12-16T09:44:41.732Z,56.09
2017-12-16T09:46:34.731Z,56.18
2017-12-16T09:47:34.768Z,55.99
2017-12-16T09:49:27.746Z,57.82
2017-12-16T09:50:27.790Z,57.92
2017-12-16T09:52:20.790Z,58.20
2017-12-16T09:53:20.827Z,58.77
2017-12-16T09:55:13.848Z,59.44
2017-12-16T09:56:13.883Z,57.92
2017-12-16T09:58:06.845Z,59.34
2017-12-16T09:59:06.901Z,59.81
2017-12-16T10:00:59.899Z,61.05
2017-12-16T10:01:59.931Z,60.86
2017-12-16T10:03:52.904Z,60.19
2017-12-16T10:04:52.958Z,60.38
2017-12-16T10:06:45.955Z,59.91
2017-12-16T10:07:45.987Z,59.34
2017-12-16T10:09:38.971Z,59.25
2017-12-16T10:10:39.021Z,59.34
2017-12-16T10:12:32.012Z,57.64
2017-12-16T10:13:32.050Z,57.35
2017-12-16T10:15:25.116Z,58.11
2017-12-16T10:16:25.095Z,57.25
2017-12-16T10:18:18.056Z,59.25
2017-12-16T10:19:18.109Z,59.15
2017-12-16T10:21:11.104Z,59.53
2017-12-16T10:22:11.138Z,61.24
2017-12-16T10:24:04.116Z,62.18
2017-12-16T10:25:04.168Z,62.37
2017-12-16T10:26:57.173Z,61.71
2017-12-16T10:27:57.200Z,65.69
2017-12-16T10:29:50.177Z,64.97
2017-12-16T10:30:50.231Z,65.44
2017-12-16T10:32:43.234Z,67.14
2017-12-16T10:33:43.264Z,67.90
2017-12-16T10:35:36.255Z,69.13
2017-12-16T10:36:36.290Z,67.90
2017-12-16T10:38:29.273Z,71.92
2017-12-16T10:39:29.324Z,72.68
2017-12-16T10:41:22.323Z,74.77
2017-12-16T10:42:22.356Z,74.39
2017-12-16T10:44:15.332Z,71.17
2017-12-16T10:45:15.391Z,71.73
2017-12-16T10:47:08.382Z,74.01
2017-12-16T10:48:08.469Z,74.20
2017-12-16T10:50:01.437Z,74.49
2017-12-16T10:51:01.451Z,72.78
2017-12-16T10:52:54.607Z,72.88
2017-12-16T10:53:54.488Z,72.78
2017-12-16T10:55:47.478Z,74.39
2017-12-16T10:56:47.516Z,75.72
2017-12-16T10:58:40.490Z,73.63
2017-12-16T10:59:40.549Z,73.63
2017-12-16T11:01:33.550Z,73.25
2017-12-16T11:02:33.589Z,73.63
2017-12-16T11:04:26.565Z,74.01
2017-12-16T11:05:26.621Z,74.58
2017-12-16T11:07:20.130Z,74.11
2017-12-16T11:08:20.162Z,73.72
2017-12-16T11:10:13.687Z,74.77
2017-12-16T11:11:13.705Z,75.34
2017-12-16T11:13:06.708Z,72.17
2017-12-16T11:14:06.743Z,73.79
2017-12-16T11:16:00.272Z,73.50
2017-12-16T11:17:00.283Z,72.74
2017-12-16T11:18:53.265Z,73.69
2017-12-16T11:19:53.325Z,72.27
2017-12-16T11:21:46.312Z,72.17
2017-12-16T11:22:46.346Z,74.35
2017-12-16T11:24:39.407Z,71.26
2017-12-16T11:25:39.385Z,70.98
2017-12-16T11:27:32.380Z,74.39
2017-12-16T11:28:32.416Z,74.20
2017-12-16T11:30:25.399Z,71.26
2017-12-16T11:31:25.448Z,71.55
2017-12-16T11:33:18.444Z,75.43
2017-12-16T11:34:18.497Z,72.97
2017-12-16T11:36:11.990Z,72.30
2017-12-16T11:37:12.262Z,75.72
2017-12-16T11:39:05.001Z,74.20
2017-12-16T11:40:05.144Z,72.02
2017-12-16T11:41:58.721Z,71.17
2017-12-16T11:42:58.588Z,72.78
2017-12-16T11:44:51.623Z,75.15
2017-12-16T11:45:51.622Z,75.53
2017-12-16T11:47:44.628Z,74.49
2017-12-16T11:48:44.696Z,76.71
2017-12-16T11:50:37.639Z,75.38
2017-12-16T11:51:37.696Z,76.99
2017-12-16T11:53:30.707Z,77.28
2017-12-16T11:54:30.740Z,79.17
2017-12-16T11:56:23.738Z,78.89
2017-12-16T11:57:23.772Z,77.09
2017-12-16T11:59:16.831Z,75.76
2017-12-16T12:00:16.811Z,76.71
2017-12-16T12:02:09.877Z,76.71
2017-12-16T12:03:09.852Z,76.76
2017-12-16T12:05:02.857Z,76.29
2017-12-16T12:06:02.878Z,76.76
2017-12-16T12:07:55.886Z,75.81
2017-12-16T12:08:55.920Z,78.00
2017-12-16T12:10:48.912Z,76.61
2017-12-16T12:11:48.967Z,75.57
2017-12-16T12:13:41.973Z,78.13
2017-12-16T12:14:41.999Z,78.51
2017-12-16T12:16:34.999Z,77.28
2017-12-16T12:17:35.315Z,78.03
2017-12-16T12:19:28.010Z,80.32
2017-12-16T12:20:28.067Z,79.08
2017-12-16T12:22:21.071Z,81.84
2017-12-16T12:23:21.107Z,82.12
2017-12-16T12:25:14.110Z,80.60
2017-12-16T12:26:14.138Z,78.70
2017-12-16T12:28:07.155Z,79.80
2017-12-16T12:29:07.172Z,78.51
2017-12-16T12:31:00.161Z,78.13
2017-12-16T12:32:00.220Z,80.22
2017-12-16T12:33:53.208Z,82.21
2017-12-16T12:34:53.242Z,82.31
2017-12-16T12:36:46.238Z,80.88
2017-12-16T12:37:46.274Z,82.88
2017-12-16T12:39:39.269Z,82.31
2017-12-16T12:40:39.308Z,80.22
2017-12-16T12:42:32.332Z,82.21
2017-12-16T12:43:32.342Z,80.79
2017-12-16T12:45:25.341Z,81.45
2017-12-16T12:46:25.377Z,80.37
2017-12-16T12:48:18.375Z,82.36
2017-12-16T12:49:18.413Z,83.40
2017-12-16T12:51:11.390Z,82.17
2017-12-16T12:52:11.445Z,81.79
2017-12-16T12:54:04.482Z,80.56
2017-12-16T12:55:04.476Z,80.18
2017-12-16T12:56:57.482Z,79.71
2017-12-16T12:57:57.516Z,80.18
2017-12-16T12:59:50.494Z,81.41
2017-12-16T13:00:50.551Z,81.23
2017-12-16T13:02:43.549Z,79.23
2017-12-16T13:03:43.584Z,79.52
2017-12-16T13:05:36.567Z,80.46
2017-12-16T13:06:36.620Z,79.52
2017-12-16T13:08:29.630Z,80.18
2017-12-16T13:09:29.652Z,81.70
2017-12-16T13:11:22.668Z,79.90
2017-12-16T13:12:22.685Z,79.23
2017-12-16T13:14:15.660Z,82.36
2017-12-16T13:15:15.717Z,80.37
2017-12-16T13:17:08.715Z,82.17
2017-12-16T13:18:08.761Z,81.70
2017-12-16T13:20:01.726Z,81.13
2017-12-16T13:21:01.786Z,80.08
2017-12-16T13:22:54.802Z,81.98
2017-12-16T13:23:54.838Z,79.80
2017-12-16T13:25:47.820Z,81.79
2017-12-16T13:26:47.875Z,81.88
2017-12-16T13:28:40.872Z,81.60
2017-12-16T13:29:40.923Z,81.23
2017-12-16T13:31:33.905Z,80.18
2017-12-16T13:32:33.962Z,80.37
2017-12-16T13:34:26.918Z,81.04
2017-12-16T13:35:27.009Z,81.13
2017-12-16T13:37:19.969Z,81.04
2017-12-16T13:38:20.008Z,82.65
2017-12-16T13:40:13.196Z,81.79
2017-12-16T13:41:13.038Z,82.65
2017-12-16T13:43:06.165Z,83.88
2017-12-16T13:44:06.086Z,82.46
2017-12-16T13:45:59.059Z,81.32
2017-12-16T13:46:59.116Z,81.23
2017-12-16T13:48:52.110Z,82.46
2017-12-16T13:49:52.155Z,83.50
2017-12-16T13:51:45.147Z,82.36
2017-12-16T13:52:45.183Z,81.98
2017-12-16T13:54:38.166Z,82.17
2017-12-16T13:55:38.216Z,82.55
2017-12-16T13:57:31.212Z,82.17
2017-12-16T13:58:31.248Z,83.03
2017-12-16T14:00:24.224Z,82.74
2017-12-16T14:01:24.279Z,82.17
2017-12-16T14:03:17.282Z,83.50
2017-12-16T14:04:17.319Z,81.98
2017-12-16T14:06:10.301Z,81.79
2017-12-16T14:07:10.357Z,82.08
2017-12-16T14:09:03.358Z,81.41
2017-12-16T14:10:03.390Z,81.23
2017-12-16T14:11:56.385Z,82.84
2017-12-16T14:12:56.422Z,81.04
2017-12-16T14:14:49.407Z,81.79
2017-12-16T14:15:49.462Z,80.94
2017-12-16T14:17:42.460Z,82.93
2017-12-16T14:18:42.501Z,80.84
2017-12-16T14:20:35.475Z,82.27
2017-12-16T14:21:35.528Z,81.79
2017-12-16T14:23:28.524Z,82.84
2017-12-16T14:24:28.561Z,83.22
2017-12-16T14:26:21.536Z,81.98
2017-12-16T14:27:21.592Z,81.13
2017-12-16T14:29:14.598Z,80.65
2017-12-16T14:30:14.623Z,82.74
2017-12-16T14:32:07.619Z,83.40
2017-12-16T14:33:07.655Z,82.74
2017-12-16T14:35:00.631Z,83.03
2017-12-16T14:36:00.689Z,82.55
2017-12-16T14:37:53.682Z,82.36
2017-12-16T14:38:53.719Z,82.46
2017-12-16T14:40:46.701Z,83.03
2017-12-16T14:41:46.754Z,82.93
2017-12-16T14:43:39.754Z,81.98
2017-12-16T14:44:39.788Z,82.36
2017-12-16T14:46:32.764Z,81.23
2017-12-16T14:47:32.821Z,81.79
2017-12-16T14:49:25.819Z,80.75
2017-12-16T14:50:25.853Z,82.36
2017-12-16T14:52:18.849Z,81.04
2017-12-16T14:53:18.887Z,82.17
2017-12-16T14:55:11.874Z,81.23
2017-12-16T14:56:11.915Z,80.65
2017-12-16T14:58:04.935Z,80.46
2017-12-16T14:59:04.948Z,80.56
2017-12-16T15:00:57.939Z,81.04
2017-12-16T15:01:57.980Z,81.13
2017-12-16T15:03:51.032Z,81.70
2017-12-16T15:04:51.012Z,82.27
2017-12-16T15:06:44.000Z,81.79
2017-12-16T15:07:44.045Z,82.65
2017-12-16T15:09:37.043Z,82.65
2017-12-16T15:10:37.078Z,83.22
2017-12-16T15:12:30.073Z,83.12
2017-12-16T15:13:30.123Z,82.65
2017-12-16T15:15:23.111Z,81.70
2017-12-16T15:16:23.147Z,81.98
2017-12-16T15:18:16.144Z,83.50
2017-12-16T15:19:16.181Z,83.40
2017-12-16T15:21:09.181Z,82.36
2017-12-16T15:22:09.238Z,82.84
2017-12-16T15:24:02.240Z,81.04
2017-12-16T15:25:02.274Z,81.88
2017-12-16T15:26:55.256Z,82.36
2017-12-16T15:27:55.303Z,80.99
2017-12-16T15:29:48.338Z,80.62
2017-12-16T15:30:48.336Z,80.56
2017-12-16T15:32:41.385Z,80.37
2017-12-16T15:33:41.374Z,80.14
2017-12-16T15:35:34.349Z,79.61
2017-12-16T15:36:34.407Z,79.52
2017-12-16T15:38:27.405Z,79.33
2017-12-16T15:39:27.438Z,79.42
2017-12-16T15:41:20.416Z,79.85
2017-12-16T15:42:20.470Z,79.33
2017-12-16T15:44:13.466Z,80.24
2017-12-16T15:45:13.501Z,79.66
2017-12-16T15:47:06.491Z,78.91
2017-12-16T15:48:06.538Z,79.10
2017-12-16T15:49:59.531Z,78.81
2017-12-16T15:50:59.568Z,79.10
2017-12-16T15:52:52.569Z,78.72
2017-12-16T15:53:52.597Z,78.91
2017-12-16T15:55:45.576Z,78.62
2017-12-16T15:56:45.642Z,78.91
2017-12-16T15:58:38.631Z,79.00
2017-12-16T15:59:38.668Z,78.53
2017-12-16T16:01:31.651Z,78.91
2017-12-16T16:02:31.701Z,79.10
2017-12-16T16:04:24.695Z,78.15
2017-12-16T16:05:24.731Z,78.43
2017-12-16T16:07:17.713Z,77.29
2017-12-16T16:08:17.763Z,76.92
2017-12-16T16:10:10.763Z,76.73
2017-12-16T16:11:10.795Z,76.34
2017-12-16T16:13:03.869Z,76.06
2017-12-16T16:14:03.832Z,75.87
2017-12-16T16:15:56.840Z,76.44
2017-12-16T16:16:56.867Z,76.63
2017-12-16T16:18:49.866Z,77.01
2017-12-16T16:19:49.902Z,75.87
2017-12-16T16:21:42.887Z,75.21
2017-12-16T16:22:42.936Z,74.92
2017-12-16T16:24:35.933Z,73.22
2017-12-16T16:25:35.967Z,72.17
2017-12-16T16:27:28.952Z,70.75
2017-12-16T16:28:28.998Z,69.99
2017-12-16T16:30:21.993Z,68.38
2017-12-16T16:31:22.032Z,68.48
2017-12-16T16:33:15.032Z,68.95
2017-12-16T16:34:15.062Z,68.57
2017-12-16T16:36:08.050Z,67.71
2017-12-16T16:37:08.108Z,67.43
2017-12-16T16:39:01.110Z,67.77
2017-12-16T16:40:01.151Z,67.62
2017-12-16T16:41:54.126Z,67.40
2017-12-16T16:42:54.174Z,67.30
2017-12-16T16:44:47.184Z,66.45
2017-12-16T16:45:47.200Z,65.69
2017-12-16T16:47:40.183Z,65.91
2017-12-16T16:48:40.234Z,65.41
2017-12-16T16:50:33.247Z,65.97
2017-12-16T16:51:33.267Z,65.69
2017-12-16T16:53:26.265Z,65.50
2017-12-16T16:54:26.299Z,64.65
2017-12-16T16:56:19.299Z,65.31
2017-12-16T16:57:20.309Z,65.41
2017-12-16T16:59:12.332Z,64.08
2017-12-16T17:00:12.363Z,64.27
2017-12-16T17:02:05.353Z,64.36
2017-12-16T17:03:05.402Z,64.08
2017-12-16T17:04:58.411Z,62.94
2017-12-16T17:05:58.434Z,63.32
2017-12-16T17:07:51.449Z,62.66
2017-12-16T17:08:51.463Z,63.32
2017-12-16T17:10:44.459Z,63.51
2017-12-16T17:11:44.495Z,63.32
2017-12-16T17:13:37.501Z,63.42
2017-12-16T17:14:37.531Z,63.04
2017-12-16T17:16:30.524Z,63.23
2017-12-16T17:17:30.561Z,63.51
2017-12-16T17:19:23.556Z,63.89
2017-12-16T17:20:23.594Z,64.17
2017-12-16T17:22:16.585Z,64.27
2017-12-16T17:23:16.634Z,65.97
2017-12-16T17:25:09.649Z,64.84
2017-12-16T17:26:09.687Z,64.65
2017-12-16T17:28:02.686Z,65.22
2017-12-16T17:29:02.716Z,65.59
2017-12-16T17:30:55.690Z,65.41
2017-12-16T17:31:55.746Z,65.59
2017-12-16T17:33:48.741Z,65.69
2017-12-16T17:34:48.788Z,66.16
2017-12-16T17:36:42.857Z,66.54
2017-12-16T17:37:42.376Z,66.45
2017-12-16T17:39:37.142Z,67.02
2017-12-16T17:40:36.480Z,66.74
2017-12-16T17:42:29.377Z,66.54
2017-12-16T17:43:29.433Z,66.64
2017-12-16T17:45:22.426Z,66.26
2017-12-16T17:46:22.462Z,65.97
2017-12-16T17:48:15.517Z,65.59
2017-12-16T17:49:15.554Z,65.31
2017-12-16T17:51:08.551Z,65.03
2017-12-16T17:52:08.609Z,65.41
2017-12-16T17:54:01.588Z,65.22
2017-12-16T17:55:01.623Z,65.31
2017-12-16T17:56:54.596Z,64.55
2017-12-16T17:57:54.651Z,64.08
2017-12-16T17:59:47.655Z,65.12
2017-12-16T18:00:47.705Z,64.84
2017-12-16T18:02:40.664Z,65.41
2017-12-16T18:03:40.716Z,65.59
2017-12-16T18:05:33.713Z,65.50
2017-12-16T18:06:33.748Z,65.22
2017-12-16T18:08:26.743Z,64.65
2017-12-16T18:09:26.779Z,64.84
2017-12-16T18:11:19.784Z,65.59
2017-12-16T18:12:20.125Z,65.78
2017-12-16T18:14:12.811Z,65.78
2017-12-16T18:15:12.848Z,65.69
2017-12-16T18:17:05.823Z,65.50
2017-12-16T18:18:05.879Z,65.69
2017-12-16T18:19:58.871Z,65.88
2017-12-16T18:20:58.912Z,65.69
2017-12-16T18:22:51.888Z,65.78
2017-12-16T18:23:51.939Z,66.64
2017-12-16T18:25:44.935Z,67.11
2017-12-16T18:26:44.971Z,66.32
2017-12-16T18:28:37.965Z,65.75
2017-12-16T18:29:38.000Z,65.94
2017-12-16T18:31:30.981Z,65.94
2017-12-16T18:32:31.031Z,65.75
2017-12-16T18:34:24.029Z,65.66