createdAt,value
2023-05-20T00:00:32.923Z,99207.84
2023-05-20T00:03:01.232Z,99210.63
2023-05-20T00:05:28.558Z,99207.95
2023-05-20T00:07:55.566Z,99211.17
2023-05-20T00:10:22.458Z,99206.77
2023-05-20T00:12:49.376Z,99210.35
2023-05-20T00:15:16.617Z,99212.81
2023-05-20T00:17:43.578Z,99216.29
2023-05-20T00:20:10.850Z,99213.91
2023-05-20T00:22:37.978Z,99212.55
2023-05-20T00:25:05.319Z,99216.82
2023-05-20T00:27:32.286Z,99215.23
2023-05-20T05:27:45.609Z,99253.82
2023-05-20T06:10:52.398Z,99249.09
2023-05-20T06:18:04.586Z,99248.02
2023-05-20T06:25:16.762Z,99242.38
2023-05-20T06:32:30.449Z,99237.98
2023-05-20T06:39:44.470Z,99236.49
2023-05-20T06:55:35.632Z,99228.70
2023-05-20T07:25:02.497Z,99227.52
2023-05-20T07:38:01.934Z,99232.10
2023-05-20T07:40:29.251Z,99234.13
2023-05-20T07:42:56.350Z,99235.10
2023-05-20T07:45:24.119Z,99231.98
2023-05-20T07:47:51.033Z,99229.83
2023-05-20T07:50:18.334Z,99234.30
2023-05-20T07:55:23.790Z,99222.86
2023-05-20T07:57:51.004Z,99223.11
2023-05-20T08:00:19.819Z,99225.05
2023-05-20T08:02:47.664Z,99219.16
2023-05-20T08:05:18.642Z,99225.63
2023-05-20T08:07:46.311Z,99221.38
2023-05-20T08:10:13.768Z,99223.40
2023-05-20T08:12:42.217Z,99225.70
2023-05-20T08:15:10.176Z,99220.20
2023-05-20T08:17:38.910Z,99223.27
2023-05-20T08:20:08.389Z,99219.41
2023-05-20T08:22:37.916Z,99222.83
2023-05-20T08:25:08.806Z,99221.59
2023-05-20T08:27:39.032Z,99223.80
2023-05-20T08:30:10.350Z,99222.53
2023-05-20T08:32:40.824Z,99217.00
2023-05-20T08:35:08.185Z,99219.54
2023-05-20T08:37:35.726Z,99220.99
2023-05-20T08:40:05.498Z,99220.31
2023-05-20T08:42:32.613Z,99226.29
2023-05-20T08:44:59.622Z,99227.89
2023-05-20T08:47:27.222Z,99222.91
2023-05-20T08:49:54.266Z,99223.38
2023-05-20T08:52:21.904Z,99220.46
2023-05-20T08:54:50.313Z,99226.03
2023-05-20T08:57:17.916Z,99222.15
2023-05-20T08:59:45.774Z,99222.00
2023-05-20T09:02:16.503Z,99222.36
2023-05-20T09:04:43.624Z,99224.48
2023-05-20T09:07:10.754Z,99220.89
2023-05-20T09:09:37.639Z,99215.21
2023-05-20T09:12:04.811Z,99219.67
2023-05-20T09:14:32.061Z,99219.13
2023-05-20T09:16:59.624Z,99217.07
2023-05-20T09:19:26.709Z,99218.56
2023-05-20T09:21:54.830Z,99211.17
2023-05-20T09:24:25.812Z,99208.82
2023-05-20T09:26:53.071Z,99202.10
2023-05-20T09:47:42.064Z,99208.33
2023-05-20T10:39:46.197Z,99186.98
2023-05-20T10:42:38.025Z,99189.77
2023-05-20T11:21:03.277Z,99166.45
2023-05-20T11:37:02.672Z,99155.31
2023-05-20T11:53:02.797Z,99144.95
2023-05-20T14:24:16.822Z,99042.58
2023-05-20T14:44:39.491Z,99030.44
2023-05-20T14:56:24.521Z,99009.91
2023-05-20T15:03:36.795Z,99011.21
2023-05-20T15:10:48.753Z,99010.21
2023-05-20T16:37:39.926Z,99010.25
2023-05-20T16:40:09.785Z,99011.08
2023-05-20T16:42:40.098Z,99013.74
2023-05-20T16:45:08.208Z,99014.52
2023-05-20T16:47:37.049Z,99015.66
2023-05-20T16:50:04.701Z,99019.02
2023-05-20T16:52:33.975Z,99021.52
2023-05-20T16:55:05.068Z,99023.95
2023-05-20T16:57:32.880Z,99026.89
2023-05-20T17:00:07.834Z,99030.73
2023-05-20T17:02:35.060Z,99026.86
2023-05-20T17:05:02.754Z,99030.66
2023-05-20T17:07:29.734Z,99031.75
2023-05-20T17:09:56.746Z,99033.75
2023-05-20T17:12:23.753Z,99031.99
2023-05-20T17:14:51.230Z,99036.11
2023-05-20T17:17:18.240Z,99035.45
2023-05-20T17:19:45.168Z,99034.35
2023-05-20T17:22:12.175Z,99028.67
2023-05-20T17:24:39.420Z,99031.41
2023-05-20T17:27:06.582Z,99028.47
2023-05-20T17:29:33.724Z,99031.44
2023-05-20T17:32:00.890Z,99025.02
2023-05-20T17:34:28.234Z,99027.13
2023-05-20T17:36:57.332Z,99025.56
2023-05-20T17:39:24.429Z,99030.86
2023-05-20T17:41:51.704Z,99032.18
2023-05-20T17:44:18.870Z,99034.39
2023-05-20T17:46:46.025Z,99029.91
2023-05-20T17:49:13.180Z,99034.63
2023-05-20T17:51:42.483Z,99033.58
2023-05-20T17:54:09.804Z,99030.20
2023-05-20T17:56:37.163Z,99030.50
2023-05-20T17:59:06.764Z,99034.58
2023-05-20T18:01:36.401Z,99042.05
2023-05-20T18:04:06.751Z,99045.30
2023-05-20T18:06:37.031Z,99040.38
2023-05-20T18:09:07.585Z,99042.77
2023-05-20T18:11:35.239Z,99040.83
2023-05-20T18:14:02.317Z,99045.73
2023-05-20T18:16:32.692Z,99050.20
2023-05-20T18:19:03.391Z,99050.78
2023-05-20T18:21:30.492Z,99058.79
2023-05-20T18:23:57.513Z,99058.46
2023-05-20T18:26:24.416Z,99061.69
2023-05-20T18:28:51.512Z,99064.70
2023-05-20T18:31:18.789Z,99064.88
2023-05-20T18:33:46.210Z,99071.59
2023-05-20T18:36:13.192Z,99073.19
2023-05-20T18:38:41.786Z,99074.74
2023-05-20T18:41:09.621Z,99077.70
2023-05-20T18:43:36.931Z,99076.83
2023-05-20T18:46:04.052Z,99076.70
2023-05-20T18:48:31.335Z,99079.30
2023-05-20T18:50:58.870Z,99073.52
2023-05-20T18:53:25.992Z,99077.48
2023-05-20T18:55:53.254Z,99081.20
2023-05-20T18:58:20.885Z,99078.83
2023-05-20T19:00:48.256Z,99076.86
2023-05-20T19:03:15.391Z,99074.38
2023-05-20T19:05:42.425Z,99072.49
2023-05-20T19:08:09.696Z,99073.27
2023-05-20T19:10:36.953Z,99075.50
2023-05-20T19:13:04.100Z,99077.42
2023-05-20T19:15:31.368Z,99076.54
2023-05-20T19:17:58.333Z,99075.69
2023-05-20T19:20:25.942Z,99081.02
2023-05-20T19:22:52.785Z,99078.79
2023-05-20T19:25:20.255Z,99085.42
2023-05-20T19:27:47.199Z,99087.36
2023-05-20T19:30:14.101Z,99086.75
2023-05-20T19:32:47.476Z,99087.00
2023-05-20T19:35:14.607Z,99090.13
2023-05-20T19:37:41.547Z,99090.83
2023-05-20T19:40:09.904Z,99094.23
2023-05-20T19:42:36.944Z,99094.24
2023-05-20T19:45:04.711Z,99096.91
2023-05-20T19:47:31.971Z,99098.98
2023-05-20T19:49:58.919Z,99094.73
2023-05-20T19:52:26.281Z,99095.48
2023-05-20T19:54:53.253Z,99090.70
2023-05-20T19:57:20.483Z,99089.39
2023-05-20T19:59:47.492Z,99091.56
2023-05-20T20:02:15.022Z,99097.19
2023-05-20T20:04:42.621Z,99095.36
2023-05-20T20:07:11.198Z,99100.55
2023-05-20T20:09:38.373Z,99100.69
2023-05-20T20:12:06.559Z,99101.11
2023-05-20T20:14:33.522Z,99100.29
2023-05-20T20:17:00.499Z,99104.09
2023-05-20T20:19:28.778Z,99104.77
2023-05-20T20:21:56.977Z,99105.57
2023-05-20T20:24:27.035Z,99107.65
2023-05-20T20:26:54.664Z,99108.88
2023-05-20T20:29:22.214Z,99105.61
2023-05-20T20:31:49.443Z,99104.95
2023-05-20T20:34:16.700Z,99103.84
2023-05-20T20:36:45.425Z,99101.45
2023-05-20T20:39:21.498Z,99099.91
2023-05-20T20:41:52.673Z,99099.44
2023-05-20T20:44:22.922Z,99098.04
2023-05-20T20:46:55.254Z,99102.98
2023-05-20T20:49:23.207Z,99100.95
2023-05-20T20:51:50.820Z,99100.73
2023-05-20T20:54:18.082Z,99097.77
2023-05-20T20:56:47.372Z,99095.25
2023-05-20T20:59:16.193Z,99094.70
2023-05-20T21:01:44.961Z,99094.42
2023-05-20T21:04:15.121Z,99097.45
2023-05-20T21:06:42.641Z,99095.05
2023-05-20T21:09:10.069Z,99095.68
2023-05-20T21:11:43.330Z,99097.30
2023-05-20T21:14:10.619Z,99098.08
2023-05-20T21:16:37.933Z,99094.42
2023-05-20T21:19:05.326Z,99093.30
2023-05-20T21:21:32.786Z,99092.83
2023-05-20T21:23:59.731Z,99090.86
2023-05-20T21:26:26.703Z,99089.90
2023-05-20T21:28:53.744Z,99085.67
2023-05-20T21:31:21.087Z,99084.78
2023-05-20T21:33:48.174Z,99084.64
2023-05-20T21:36:15.371Z,99081.08
2023-05-20T21:38:42.266Z,99080.50
2023-05-20T21:41:09.579Z,99080.16
2023-05-20T21:43:37.533Z,99084.36
2023-05-20T21:46:05.820Z,99086.12
2023-05-20T21:48:33.161Z,99088.75
2023-05-20T21:51:03.634Z,99089.19
2023-05-20T21:53:30.858Z,99089.99
2023-05-20T21:55:57.706Z,99087.67
2023-05-20T21:58:24.634Z,99088.90
2023-05-20T22:00:51.988Z,99082.17
2023-05-20T22:11:08.341Z,99079.76
2023-05-20T22:13:35.923Z,99075.72
2023-05-20T22:16:05.198Z,99072.68
2023-05-20T22:18:32.955Z,99070.30
2023-05-20T22:21:01.370Z,99071.02
2023-05-20T22:23:28.915Z,99071.81
2023-05-20T22:25:59.169Z,99072.98
2023-05-20T22:28:26.401Z,99072.14
2023-05-20T22:30:56.593Z,99074.11
2023-05-20T22:33:24.462Z,99077.02
2023-05-20T22:35:51.642Z,99078.29
2023-05-20T22:38:18.584Z,99077.80
2023-05-20T22:40:46.005Z,99078.52
2023-05-20T22:43:13.316Z,99076.48
2023-05-20T22:45:40.903Z,99078.62
2023-05-20T22:48:08.105Z,99073.99
2023-05-20T22:50:35.552Z,99077.79
2023-05-20T22:53:03.052Z,99072.59
2023-05-20T22:55:30.116Z,99070.37
2023-05-20T22:57:57.909Z,99069.67
2023-05-20T23:00:24.825Z,99069.11
2023-05-20T23:02:52.480Z,99068.96
2023-05-20T23:05:19.495Z,99069.79
2023-05-20T23:07:46.325Z,99074.05
2023-05-20T23:10:13.301Z,99068.98
2023-05-20T23:12:40.172Z,99063.29
2023-05-20T23:15:08.183Z,99060.77
2023-05-20T23:17:35.303Z,99062.35
2023-05-20T23:20:05.625Z,99065.19
2023-05-20T23:22:32.934Z,99066.42
2023-05-20T23:24:59.885Z,99068.25
2023-05-20T23:27:26.963Z,99070.92
