createdAt,value
2023-05-12T00:00:00.300Z,12.05
2023-05-12T00:02:27.087Z,12.07
2023-05-12T00:04:53.864Z,12.16
2023-05-12T00:07:20.421Z,12.19
2023-05-12T00:09:46.910Z,12.23
2023-05-12T00:12:13.554Z,12.25
2023-05-12T00:14:40.054Z,12.30
2023-05-12T00:17:06.756Z,12.27
2023-05-12T00:19:33.837Z,12.25
2023-05-12T00:22:00.662Z,12.33
2023-05-12T00:24:27.229Z,12.38
2023-05-12T00:26:54.244Z,12.37
2023-05-12T00:29:20.800Z,12.37
2023-05-12T00:31:47.394Z,12.40
2023-05-12T00:34:13.907Z,12.42
2023-05-12T00:36:40.519Z,12.41
2023-05-12T00:39:07.009Z,12.40
2023-05-12T00:41:33.548Z,12.40
2023-05-12T00:44:00.053Z,12.40
2023-05-12T00:46:27.283Z,12.39
2023-05-12T00:48:54.072Z,12.34
2023-05-12T00:51:20.620Z,12.32
2023-05-12T00:53:50.380Z,12.30
2023-05-12T00:56:19.102Z,12.21
2023-05-12T00:58:46.380Z,12.18
2023-05-12T01:01:14.599Z,12.22
2023-05-12T01:03:41.442Z,12.18
2023-05-12T01:06:45.326Z,12.13
2023-05-12T01:09:12.743Z,12.07
2023-05-12T01:11:39.314Z,12.00
2023-05-12T01:14:06.256Z,11.99
2023-05-12T01:16:45.912Z,11.97
2023-05-12T01:19:25.941Z,11.94
2023-05-12T01:21:52.971Z,11.92
2023-05-12T01:24:27.072Z,11.97
2023-05-12T01:26:53.632Z,11.90
2023-05-12T01:29:21.722Z,11.95
2023-05-12T01:31:49.768Z,11.97
2023-05-12T01:34:16.970Z,11.92
2023-05-12T01:36:43.940Z,11.96
2023-05-12T01:39:10.564Z,11.93
2023-05-12T01:41:37.239Z,11.94
2023-05-12T01:44:03.912Z,11.97
2023-05-12T01:46:30.562Z,11.95
2023-05-12T01:48:59.414Z,11.94
2023-05-12T01:51:26.679Z,11.97
2023-05-12T01:53:54.899Z,11.93
2023-05-12T01:56:21.421Z,11.98
2023-05-12T01:58:48.037Z,11.96
2023-05-12T02:01:14.945Z,11.95
2023-05-12T02:03:41.811Z,11.92
2023-05-12T02:06:12.551Z,11.94
2023-05-12T02:08:40.035Z,11.96
2023-05-12T02:11:08.903Z,11.96
2023-05-12T02:13:36.158Z,11.93
2023-05-12T02:16:03.404Z,11.93
2023-05-12T02:18:30.459Z,11.86
2023-05-12T02:20:57.311Z,11.86
2023-05-12T02:23:23.873Z,11.91
2023-05-12T02:25:50.448Z,11.82
2023-05-12T02:28:17.048Z,11.88
2023-05-12T02:30:48.298Z,11.88
2023-05-12T02:33:17.405Z,11.93
2023-05-12T02:35:44.679Z,11.93
2023-05-12T02:38:11.954Z,11.89
2023-05-12T02:40:38.777Z,11.90
2023-05-12T02:43:05.767Z,11.94
2023-05-12T02:45:32.870Z,11.93
2023-05-12T02:47:59.453Z,11.91
2023-05-12T02:50:26.145Z,11.91
2023-05-12T02:52:52.851Z,11.90
2023-05-12T02:55:19.445Z,11.90
2023-05-12T02:57:46.031Z,11.91
2023-05-12T03:00:12.932Z,11.94
2023-05-12T03:02:40.930Z,11.90
2023-05-12T03:05:08.181Z,11.91
2023-05-12T03:07:36.043Z,11.92
2023-05-12T03:10:02.837Z,11.91
2023-05-12T03:12:30.646Z,11.96
2023-05-12T03:15:00.756Z,11.96
2023-05-12T03:17:27.427Z,11.96
2023-05-12T03:19:54.054Z,11.94
2023-05-12T03:22:20.676Z,11.95
2023-05-12T03:24:47.170Z,11.93
2023-05-12T03:27:13.880Z,11.97
2023-05-12T03:29:40.679Z,11.93
2023-05-12T03:32:07.562Z,11.94
2023-05-12T03:34:34.414Z,11.94
2023-05-12T03:37:01.023Z,11.96
2023-05-12T03:39:27.501Z,11.99
2023-05-12T03:41:54.712Z,11.97
2023-05-12T03:44:21.202Z,12.00
2023-05-12T03:46:47.869Z,11.91
2023-05-12T03:49:14.396Z,11.91
2023-05-12T03:51:41.152Z,11.98
2023-05-12T03:54:08.002Z,12.01
2023-05-12T03:56:34.587Z,12.00
2023-05-12T03:59:01.124Z,11.99
2023-05-12T04:01:27.816Z,11.99
2023-05-12T04:03:54.422Z,11.94
2023-05-12T04:06:21.221Z,12.00
2023-05-12T04:08:47.724Z,11.96
2023-05-12T04:11:14.261Z,11.98
2023-05-12T04:13:44.599Z,12.00
2023-05-12T04:16:11.155Z,12.03
2023-05-12T04:18:37.740Z,12.01
2023-05-12T04:21:04.362Z,11.98
2023-05-12T04:23:30.923Z,11.97
2023-05-12T04:25:57.474Z,11.97
2023-05-12T04:28:24.004Z,11.97
2023-05-12T04:30:50.614Z,11.96
2023-05-12T04:33:17.429Z,11.99
2023-05-12T04:35:44.296Z,11.93
2023-05-12T04:38:12.822Z,11.91
2023-05-12T04:40:39.975Z,11.93
2023-05-12T04:43:06.753Z,11.93
2023-05-12T04:45:33.277Z,11.87
2023-05-12T04:47:59.974Z,11.90
2023-05-12T04:50:26.552Z,11.93
2023-05-12T04:52:53.021Z,11.86
2023-05-12T04:55:19.799Z,11.91
2023-05-12T04:57:46.514Z,11.93
2023-05-12T05:00:13.419Z,11.94
2023-05-12T05:02:40.283Z,11.88
2023-05-12T05:05:07.430Z,11.91
2023-05-12T05:07:34.283Z,11.91
2023-05-12T05:10:01.486Z,11.96
2023-05-12T05:12:28.908Z,11.99
2023-05-12T05:14:55.563Z,12.01
2023-05-12T05:17:22.856Z,12.01
2023-05-12T05:19:55.969Z,12.01
2023-05-12T05:22:25.641Z,12.04
2023-05-12T05:24:52.291Z,12.00
2023-05-12T05:27:19.106Z,12.01
2023-05-12T05:29:45.807Z,12.04
2023-05-12T05:32:12.401Z,12.06
2023-05-12T05:34:39.834Z,12.09
2023-05-12T05:37:06.460Z,12.07
2023-05-12T05:39:32.971Z,12.10
2023-05-12T05:41:59.874Z,12.12
2023-05-12T05:44:26.446Z,12.13
2023-05-12T05:46:53.578Z,12.17
2023-05-12T05:49:21.054Z,12.21
2023-05-12T05:51:47.838Z,12.23
2023-05-12T05:54:15.769Z,12.27
2023-05-12T05:56:42.289Z,12.27
2023-05-12T05:59:08.783Z,12.32
2023-05-12T06:01:35.954Z,12.33
2023-05-12T06:04:03.015Z,12.39
2023-05-12T06:06:30.053Z,12.41
2023-05-12T06:08:56.765Z,12.39
2023-05-12T06:11:23.445Z,12.47
2023-05-12T06:13:50.597Z,12.48
2023-05-12T06:16:17.387Z,12.52
2023-05-12T06:18:44.211Z,12.55
2023-05-12T06:21:11.668Z,12.53
2023-05-12T06:23:38.429Z,12.60
2023-05-12T06:26:05.316Z,12.62
2023-05-12T06:28:32.088Z,12.64
2023-05-12T06:30:58.658Z,12.67
2023-05-12T06:33:25.245Z,12.70
2023-05-12T06:35:51.833Z,12.72
2023-05-12T06:38:18.334Z,12.73
2023-05-12T06:40:44.879Z,12.72
2023-05-12T06:43:11.536Z,12.73
2023-05-12T06:45:38.070Z,12.70
2023-05-12T06:48:08.383Z,12.67
2023-05-12T06:50:34.995Z,12.54
2023-05-12T06:53:02.018Z,12.53
2023-05-12T06:55:28.529Z,12.47
2023-05-12T06:57:55.040Z,12.35
2023-05-12T07:00:23.589Z,12.37
2023-05-12T07:02:50.771Z,12.32
2023-05-12T07:05:17.291Z,12.28
2023-05-12T07:07:44.824Z,12.25
2023-05-12T07:10:11.566Z,12.24
2023-05-12T07:12:38.171Z,12.19
2023-05-12T07:15:05.656Z,12.21
2023-05-12T07:17:32.215Z,12.27
2023-05-12T07:19:59.102Z,12.31
2023-05-12T07:22:25.674Z,12.33
2023-05-12T07:24:52.804Z,12.38
2023-05-12T07:27:19.573Z,12.41
2023-05-12T07:29:46.196Z,12.45
2023-05-12T07:32:12.678Z,12.47
2023-05-12T07:34:39.240Z,12.53
2023-05-12T07:37:06.040Z,12.60
2023-05-12T07:39:32.870Z,12.60
2023-05-12T07:41:59.632Z,12.63
2023-05-12T07:44:27.128Z,12.68
2023-05-12T07:46:53.727Z,12.66
2023-05-12T07:49:20.393Z,12.69
2023-05-12T07:51:46.994Z,12.76
2023-05-12T07:54:13.840Z,12.75
2023-05-12T07:56:40.379Z,12.80
2023-05-12T07:59:07.121Z,12.79
2023-05-12T08:01:33.842Z,12.84
2023-05-12T08:04:00.570Z,12.85
2023-05-12T08:06:27.178Z,12.88
2023-05-12T08:08:53.806Z,12.87
2023-05-12T08:11:20.536Z,12.85
2023-05-12T08:13:47.831Z,12.96
2023-05-12T08:16:14.593Z,12.96
2023-05-12T08:18:41.246Z,12.97
2023-05-12T08:21:08.069Z,12.94
2023-05-12T08:23:34.634Z,13.01
2023-05-12T08:26:01.125Z,13.10
2023-05-12T08:28:27.623Z,13.15
2023-05-12T08:30:54.185Z,13.15
2023-05-12T08:33:21.103Z,13.23
2023-05-12T08:35:48.000Z,13.32
2023-05-12T08:38:14.651Z,13.37
2023-05-12T08:40:50.658Z,13.39
2023-05-12T08:43:31.130Z,13.38
2023-05-12T08:45:58.091Z,13.36
2023-05-12T08:48:26.842Z,13.43
2023-05-12T08:50:54.753Z,13.51
2023-05-12T08:53:22.151Z,13.62
2023-05-12T08:57:08.263Z,13.73
2023-05-12T08:58:41.807Z,13.77
2023-05-12T09:01:11.298Z,13.81
2023-05-12T09:03:38.224Z,13.82
2023-05-12T09:06:06.257Z,13.80
2023-05-12T09:08:33.565Z,13.81
2023-05-12T09:11:01.086Z,13.75
2023-05-12T09:13:47.771Z,13.78
2023-05-12T09:16:18.606Z,13.78
2023-05-12T09:18:53.194Z,13.79
2023-05-12T09:21:20.255Z,13.79
2023-05-12T09:23:53.886Z,13.76
2023-05-12T09:26:20.913Z,13.73
2023-05-12T09:28:47.444Z,13.71
2023-05-12T09:31:32.546Z,13.68
2023-05-12T09:33:59.399Z,13.64
2023-05-12T09:36:26.395Z,13.60
2023-05-12T09:39:07.231Z,13.57
2023-05-12T09:41:37.509Z,13.55
2023-05-12T09:44:05.068Z,13.55
2023-05-12T09:46:31.681Z,13.53
2023-05-12T09:48:59.288Z,13.52
2023-05-12T09:51:27.054Z,13.50
2023-05-12T09:53:53.671Z,13.45
2023-05-12T09:56:20.308Z,13.32
2023-05-12T09:58:49.248Z,13.23
2023-05-12T10:01:23.288Z,13.23
2023-05-12T10:03:55.458Z,13.11
2023-05-12T10:06:27.364Z,13.00
2023-05-12T10:09:06.346Z,12.92
2023-05-12T10:11:33.230Z,12.80
2023-05-12T10:14:00.522Z,12.74
2023-05-12T10:16:29.030Z,12.65
2023-05-12T10:18:56.345Z,12.53
2023-05-12T10:21:24.728Z,12.37
2023-05-12T10:23:54.426Z,12.21
2023-05-12T10:26:37.498Z,12.10
2023-05-12T10:29:04.086Z,11.98
2023-05-12T10:31:31.069Z,11.91
2023-05-12T10:33:59.024Z,11.76
2023-05-12T10:36:25.993Z,11.76
2023-05-12T10:38:53.032Z,11.74
2023-05-12T10:41:34.649Z,11.65
2023-05-12T10:44:01.350Z,11.61
2023-05-12T10:46:28.225Z,11.57
2023-05-12T10:49:03.959Z,11.46
2023-05-12T10:51:33.234Z,11.51
2023-05-12T10:54:08.289Z,11.49
2023-05-12T10:56:38.448Z,11.44
2023-05-12T10:59:26.231Z,11.40
2023-05-12T11:04:22.872Z,11.38
2023-05-12T11:06:59.400Z,11.39
2023-05-12T11:09:26.929Z,11.45
2023-05-12T11:11:54.259Z,11.43
2023-05-12T11:14:21.040Z,11.34
2023-05-12T11:16:47.625Z,11.35
2023-05-12T11:19:14.418Z,11.32
2023-05-12T11:21:40.983Z,11.29
2023-05-12T11:24:08.048Z,11.28
2023-05-12T11:26:34.618Z,11.28
2023-05-12T11:29:03.492Z,11.26
2023-05-12T11:31:30.166Z,11.28
2023-05-12T11:34:11.838Z,11.23
2023-05-12T11:36:44.064Z,11.19
2023-05-12T11:39:29.787Z,11.23
2023-05-12T11:42:11.586Z,11.21
2023-05-12T11:44:47.684Z,11.28
2023-05-12T11:47:15.329Z,11.28
2023-05-12T11:49:53.206Z,11.20
2023-05-12T11:52:21.579Z,11.18
2023-05-12T11:54:58.879Z,11.17
2023-05-12T11:57:33.860Z,11.17
2023-05-12T12:00:06.032Z,11.15
2023-05-12T12:02:33.099Z,11.09
2023-05-12T12:05:00.207Z,11.12
2023-05-12T12:07:34.375Z,11.10
2023-05-12T12:10:15.390Z,11.14
2023-05-12T12:12:42.844Z,11.16
2023-05-12T12:15:10.550Z,11.18
2023-05-12T12:17:37.707Z,11.14
2023-05-12T12:20:04.701Z,11.19
2023-05-12T12:22:31.381Z,11.18
2023-05-12T12:24:57.920Z,11.22
2023-05-12T12:27:24.457Z,11.21
2023-05-12T12:29:50.979Z,11.23
2023-05-12T12:32:17.618Z,11.22
2023-05-12T12:34:44.246Z,11.22
2023-05-12T12:37:11.069Z,11.22
2023-05-12T12:39:37.769Z,11.27
2023-05-12T12:42:05.077Z,11.31
2023-05-12T12:44:31.681Z,11.34
2023-05-12T12:46:58.252Z,11.41
2023-05-12T12:49:24.819Z,11.42
2023-05-12T12:51:51.392Z,11.46
2023-05-12T12:54:17.936Z,11.49
2023-05-12T12:56:44.503Z,11.52
2023-05-12T12:59:11.046Z,11.54
2023-05-12T13:01:38.562Z,11.52
2023-05-12T13:04:05.141Z,11.59
2023-05-12T13:06:32.152Z,11.56
2023-05-12T13:08:58.638Z,11.61
2023-05-12T13:11:25.239Z,11.65
2023-05-12T13:13:51.691Z,11.65
2023-05-12T13:16:18.346Z,11.65
2023-05-12T13:18:44.990Z,11.66
2023-05-12T13:21:11.710Z,11.68
2023-05-12T13:23:38.211Z,11.64
2023-05-12T13:26:04.880Z,11.71
2023-05-12T13:28:31.351Z,11.66
2023-05-12T13:30:58.241Z,11.68
2023-05-12T13:33:24.837Z,11.65
2023-05-12T13:35:51.706Z,11.69
2023-05-12T13:38:18.257Z,11.70
2023-05-12T13:40:44.812Z,11.72
2023-05-12T13:43:11.310Z,11.78
2023-05-12T13:45:37.962Z,11.75
2023-05-12T13:48:04.918Z,11.77
2023-05-12T13:50:33.447Z,11.81
2023-05-12T13:53:00.446Z,11.81
2023-05-12T13:55:27.491Z,11.81
2023-05-12T13:57:54.128Z,11.82
2023-05-12T14:00:20.924Z,11.80
2023-05-12T14:02:47.528Z,11.80
2023-05-12T14:05:14.277Z,11.76
2023-05-12T14:07:40.849Z,11.74
2023-05-12T14:10:07.951Z,11.78
2023-05-12T14:12:34.411Z,11.82
2023-05-12T14:15:15.869Z,11.85
2023-05-12T14:17:47.610Z,11.85
2023-05-12T14:20:14.253Z,11.86
2023-05-12T14:22:40.985Z,11.82
2023-05-12T14:25:08.026Z,11.86
2023-05-12T14:27:34.617Z,11.89
2023-05-12T14:30:01.342Z,11.95
2023-05-12T14:32:27.901Z,11.94
2023-05-12T14:34:54.516Z,11.97
2023-05-12T14:37:21.174Z,12.02
2023-05-12T14:39:47.688Z,11.99
2023-05-12T14:42:14.225Z,12.00
2023-05-12T14:44:40.822Z,12.01
2023-05-12T14:47:08.973Z,12.01
2023-05-12T14:49:36.669Z,11.98
2023-05-12T14:52:03.620Z,11.95
2023-05-12T14:54:30.244Z,11.97
2023-05-12T14:56:56.848Z,11.99
2023-05-12T14:59:23.422Z,11.97
2023-05-12T15:01:50.322Z,11.98
2023-05-12T15:04:17.202Z,11.97
2023-05-12T15:06:43.734Z,11.97
2023-05-12T15:09:10.275Z,12.00
2023-05-12T15:11:36.973Z,12.01
2023-05-12T15:14:03.712Z,12.05
2023-05-12T15:16:31.468Z,12.04
2023-05-12T15:18:59.013Z,12.01
2023-05-12T15:21:26.353Z,12.02
2023-05-12T15:23:53.061Z,11.96
2023-05-12T15:26:32.127Z,11.97
2023-05-12T15:29:00.713Z,11.97
2023-05-12T15:31:30.484Z,12.02
2023-05-12T15:33:57.685Z,12.04
2023-05-12T15:36:24.222Z,12.01
2023-05-12T15:38:50.817Z,12.02
2023-05-12T15:41:17.573Z,12.07
2023-05-12T15:43:44.210Z,12.07
2023-05-12T15:46:11.069Z,12.03
2023-05-12T15:48:37.845Z,12.01
2023-05-12T15:51:04.703Z,12.04
2023-05-12T15:53:31.498Z,12.00
2023-05-12T15:56:02.108Z,11.97
2023-05-12T15:58:28.920Z,11.96
2023-05-12T16:00:56.272Z,11.97
2023-05-12T16:03:23.407Z,11.95
2023-05-12T16:05:50.293Z,11.91
2023-05-12T16:08:16.918Z,11.89
2023-05-12T16:10:43.558Z,11.87
2023-05-12T16:13:10.243Z,11.83
2023-05-12T16:15:36.844Z,11.79
2023-05-12T16:18:03.708Z,11.83
2023-05-12T16:20:30.335Z,11.76
2023-05-12T16:22:57.132Z,11.74
2023-05-12T16:25:23.899Z,11.75
2023-05-12T16:27:50.569Z,11.69
2023-05-12T16:30:19.778Z,11.71
2023-05-12T16:32:46.908Z,11.70
2023-05-12T16:35:13.721Z,11.67
2023-05-12T16:37:40.484Z,11.66
2023-05-12T16:40:07.768Z,11.67
2023-05-12T16:42:34.286Z,11.63
2023-05-12T16:45:00.796Z,11.58
2023-05-12T16:47:27.536Z,11.55
2023-05-12T16:49:54.103Z,11.61
2023-05-12T16:52:20.724Z,11.57
2023-05-12T16:54:47.256Z,11.55
2023-05-12T16:57:13.883Z,11.53
2023-05-12T16:59:40.418Z,11.51
2023-05-12T17:02:07.779Z,11.49
2023-05-12T17:04:34.530Z,11.47
2023-05-12T17:07:01.052Z,11.49
2023-05-12T17:09:27.952Z,11.47
2023-05-12T17:11:54.460Z,11.47
2023-05-12T17:14:21.122Z,11.41
2023-05-12T17:16:47.674Z,11.40
2023-05-12T17:19:14.930Z,11.39
2023-05-12T17:21:41.878Z,11.37
2023-05-12T17:24:08.931Z,11.34
2023-05-12T17:26:36.051Z,11.33
2023-05-12T17:29:02.896Z,11.34
2023-05-12T17:31:29.702Z,11.35
2023-05-12T17:33:56.445Z,11.30
2023-05-12T17:36:23.401Z,11.30
2023-05-12T17:38:50.825Z,11.25
2023-05-12T17:41:17.961Z,11.22
2023-05-12T17:43:44.467Z,11.17
2023-05-12T17:46:11.246Z,11.19
2023-05-12T17:48:38.047Z,11.15
2023-05-12T17:51:05.051Z,11.18
2023-05-12T17:53:32.293Z,11.14
2023-05-12T17:55:59.742Z,11.18
2023-05-12T17:58:26.634Z,11.15
2023-05-12T18:00:53.686Z,11.16
2023-05-12T18:03:20.546Z,11.14
2023-05-12T18:05:47.107Z,11.12
2023-05-12T18:08:13.602Z,11.09
2023-05-12T18:10:40.071Z,11.09
2023-05-12T18:13:06.990Z,11.07
2023-05-12T18:15:33.452Z,11.03
2023-05-12T18:18:00.052Z,11.05
2023-05-12T18:20:26.636Z,11.00
2023-05-12T18:22:53.171Z,10.98
2023-05-12T18:25:20.532Z,11.01
2023-05-12T18:27:47.290Z,10.99
2023-05-12T18:30:14.547Z,10.95
2023-05-12T18:32:41.146Z,10.96
2023-05-12T18:35:08.849Z,10.98
2023-05-12T18:37:35.471Z,10.90
2023-05-12T18:40:02.022Z,10.91
2023-05-12T18:42:28.592Z,10.94
2023-05-12T18:44:55.121Z,10.94
2023-05-12T18:47:21.640Z,10.92
2023-05-12T18:49:48.307Z,10.96
2023-05-12T18:52:14.923Z,10.98
2023-05-12T18:54:41.528Z,10.94
2023-05-12T18:57:08.049Z,10.95
2023-05-12T18:59:34.528Z,10.91
2023-05-12T19:02:01.298Z,10.95
2023-05-12T19:04:27.880Z,10.92
2023-05-12T19:06:54.385Z,10.94
2023-05-12T19:09:20.884Z,10.94
2023-05-12T19:11:47.386Z,10.88
2023-05-12T19:14:13.884Z,10.89
2023-05-12T19:16:40.502Z,10.90
2023-05-12T19:19:07.091Z,10.84
2023-05-12T19:21:33.805Z,10.86
2023-05-12T19:24:00.341Z,10.86
2023-05-12T19:26:26.940Z,10.85
2023-05-12T19:28:53.433Z,10.78
2023-05-12T19:31:20.095Z,10.82
2023-05-12T19:33:46.628Z,10.75
2023-05-12T19:36:13.185Z,10.79
2023-05-12T19:38:39.641Z,10.72
2023-05-12T19:41:06.202Z,10.69
2023-05-12T19:43:32.713Z,10.69
2023-05-12T19:45:59.292Z,10.64
2023-05-12T19:48:25.846Z,10.67
2023-05-12T19:50:53.894Z,10.65
2023-05-12T19:53:20.395Z,10.63
2023-05-12T19:55:46.936Z,10.56
2023-05-12T19:58:13.715Z,10.63
2023-05-12T20:00:40.253Z,10.63
2023-05-12T20:03:06.852Z,10.63
2023-05-12T20:05:36.570Z,10.59
2023-05-12T20:08:03.318Z,10.60
2023-05-12T20:10:29.882Z,10.57
2023-05-12T20:12:56.311Z,10.61
2023-05-12T20:15:23.073Z,10.64
2023-05-12T20:17:49.892Z,10.61
2023-05-12T20:20:16.775Z,10.59
2023-05-12T20:22:43.302Z,10.59
2023-05-12T20:25:10.038Z,10.61
2023-05-12T20:27:36.514Z,10.59
2023-05-12T20:30:03.184Z,10.58
2023-05-12T20:32:30.077Z,10.53
2023-05-12T20:34:56.670Z,10.56
2023-05-12T20:37:23.202Z,10.54
2023-05-12T20:39:49.699Z,10.59
2023-05-12T20:42:16.280Z,10.55
2023-05-12T20:44:42.906Z,10.56
2023-05-12T20:47:09.632Z,10.53
2023-05-12T20:49:36.407Z,10.57
2023-05-12T20:52:03.010Z,10.54
2023-05-12T20:54:29.580Z,10.54
2023-05-12T20:56:56.337Z,10.52
2023-05-12T20:59:22.934Z,10.53
2023-05-12T21:01:49.386Z,10.53
2023-05-12T21:04:16.669Z,10.53
2023-05-12T21:06:43.229Z,10.50
2023-05-12T21:09:09.760Z,10.53
2023-05-12T21:11:36.339Z,10.53
2023-05-12T21:14:02.908Z,10.52
2023-05-12T21:16:29.715Z,10.53
2023-05-12T21:18:56.526Z,10.51
2023-05-12T21:21:23.120Z,10.50
2023-05-12T21:23:49.675Z,10.48
2023-05-12T21:26:16.167Z,10.43
2023-05-12T21:28:43.054Z,10.48
2023-05-12T21:31:09.813Z,10.46
2023-05-12T21:33:36.635Z,10.44
2023-05-12T21:36:03.377Z,10.41
2023-05-12T21:38:31.631Z,10.44
2023-05-12T21:40:58.927Z,10.41
2023-05-12T21:43:25.424Z,10.42
2023-05-12T21:45:52.010Z,10.41
2023-05-12T21:48:18.542Z,10.43
2023-05-12T21:52:29.902Z,10.41
2023-05-12T21:54:56.412Z,10.39
2023-05-12T21:57:22.877Z,10.39
2023-05-12T21:59:49.361Z,10.37
2023-05-12T22:02:15.823Z,10.37
2023-05-12T22:04:42.297Z,10.37
2023-05-12T22:07:08.825Z,10.38
2023-05-12T22:09:35.358Z,10.37
2023-05-12T22:12:01.855Z,10.34
2023-05-12T22:14:28.360Z,10.33
2023-05-12T22:16:54.917Z,10.31
2023-05-12T22:19:21.444Z,10.34
2023-05-12T22:21:47.950Z,10.35
2023-05-12T22:24:14.889Z,10.35
2023-05-12T22:26:41.336Z,10.33
2023-05-12T22:29:07.817Z,10.32
2023-05-12T22:31:34.357Z,10.32
2023-05-12T22:34:00.858Z,10.30
2023-05-12T22:36:27.353Z,10.30
2023-05-12T22:38:53.852Z,10.29
2023-05-12T22:41:20.339Z,10.27
2023-05-12T22:43:46.826Z,10.26
2023-05-12T22:46:13.359Z,10.25
2023-05-12T22:48:39.930Z,10.24
2023-05-12T22:51:06.684Z,10.22
2023-05-12T22:53:35.379Z,10.21
2023-05-12T22:56:02.803Z,10.22
2023-05-12T22:58:29.267Z,10.20
2023-05-12T23:00:55.883Z,10.22
2023-05-12T23:03:22.382Z,10.24
2023-05-12T23:05:48.886Z,10.24
2023-05-12T23:08:15.332Z,10.24
2023-05-12T23:10:41.898Z,10.23
2023-05-12T23:13:08.547Z,10.24
2023-05-12T23:15:35.121Z,10.24
2023-05-12T23:18:01.679Z,10.23
2023-05-12T23:20:28.398Z,10.23
2023-05-12T23:22:54.899Z,10.26
2023-05-12T23:25:21.506Z,10.26
2023-05-12T23:27:47.994Z,10.26
2023-05-12T23:30:14.595Z,10.28
2023-05-12T23:32:41.350Z,10.28
2023-05-12T23:35:08.670Z,10.26
2023-05-12T23:37:35.334Z,10.26
2023-05-12T23:40:01.956Z,10.25
2023-05-12T23:42:28.407Z,10.24
2023-05-12T23:44:55.202Z,10.24
2023-05-12T23:47:21.690Z,10.24
2023-05-12T23:49:48.289Z,10.21
2023-05-12T23:52:14.755Z,10.21
2023-05-12T23:54:41.274Z,10.20
2023-05-12T23:57:07.747Z,10.18
2023-05-12T23:59:34.343Z,10.17
