createdAt,value
2023-05-09T00:01:45.818Z,8.40
2023-05-09T00:06:49.125Z,8.60
2023-05-09T00:11:52.323Z,9.00
2023-05-09T00:16:55.529Z,9.10
2023-05-09T00:21:58.744Z,8.00
2023-05-09T00:27:01.924Z,10.50
2023-05-09T00:32:05.290Z,16.40
2023-05-09T00:37:08.613Z,19.30
2023-05-09T00:42:11.915Z,12.30
2023-05-09T00:47:15.081Z,8.50
2023-05-09T00:52:21.816Z,9.60
2023-05-09T00:57:25.075Z,12.10
2023-05-09T01:02:28.475Z,12.70
2023-05-09T01:07:53.422Z,10.80
2023-05-09T01:13:05.109Z,15.20
2023-05-09T01:18:33.907Z,11.90
2023-05-09T01:23:44.401Z,12.40
2023-05-09T01:29:06.664Z,11.60
2023-05-09T01:34:11.681Z,11.00
2023-05-09T01:39:17.074Z,9.70
2023-05-09T01:44:21.646Z,13.80
2023-05-09T01:49:26.241Z,11.90
2023-05-09T01:54:29.693Z,13.20
2023-05-09T01:59:33.767Z,11.80
2023-05-09T02:04:37.297Z,10.70
2023-05-09T02:09:41.074Z,10.00
2023-05-09T02:14:44.165Z,9.40
2023-05-09T02:19:47.299Z,11.40
2023-05-09T02:24:50.496Z,10.50
2023-05-09T02:29:56.109Z,11.70
2023-05-09T02:35:01.325Z,12.00
2023-05-09T02:40:06.062Z,15.00
2023-05-09T02:45:11.502Z,11.30
2023-05-09T02:50:14.974Z,12.40
2023-05-09T02:55:18.082Z,13.70
2023-05-09T03:00:22.071Z,20.10
2023-05-09T03:05:25.128Z,17.00
2023-05-09T03:10:28.243Z,15.50
2023-05-09T03:15:31.428Z,18.20
2023-05-09T03:20:34.565Z,12.80
2023-05-09T03:25:37.638Z,12.20
2023-05-09T03:30:40.893Z,12.60
2023-05-09T03:35:46.023Z,16.70
2023-05-09T03:40:49.153Z,11.60
2023-05-09T03:45:52.226Z,10.20
2023-05-09T03:50:55.576Z,11.20
2023-05-09T03:55:58.669Z,9.70
2023-05-09T04:01:01.744Z,12.00
2023-05-09T04:06:05.957Z,12.30
2023-05-09T04:11:11.172Z,10.90
2023-05-09T04:16:14.400Z,14.10
2023-05-09T04:21:17.533Z,10.40
2023-05-09T04:26:23.018Z,16.40
2023-05-09T04:31:26.922Z,12.50
2023-05-09T04:36:30.182Z,13.80
2023-05-09T04:41:33.297Z,16.10
2023-05-09T04:46:36.512Z,17.70
2023-05-09T04:51:39.689Z,12.50
2023-05-09T04:56:42.834Z,12.30
2023-05-09T05:01:46.106Z,9.60
2023-05-09T05:06:49.722Z,13.50
2023-05-09T05:12:00.849Z,11.40
2023-05-09T05:17:06.007Z,11.90
2023-05-09T05:22:09.112Z,12.40
2023-05-09T05:27:12.578Z,11.90
2023-05-09T05:32:22.998Z,12.80
2023-05-09T05:37:26.400Z,12.30
2023-05-09T05:42:32.872Z,13.70
2023-05-09T05:47:37.139Z,11.40
2023-05-09T05:52:41.980Z,13.00
2023-05-09T05:57:47.981Z,15.70
2023-05-09T06:02:55.859Z,14.10
2023-05-09T06:07:59.709Z,18.90
2023-05-09T06:13:05.876Z,13.80
2023-05-09T06:18:09.297Z,11.10
2023-05-09T06:23:12.587Z,10.60
2023-05-09T06:28:15.808Z,13.40
2023-05-09T06:33:23.103Z,7.60
2023-05-09T06:38:26.471Z,11.10
2023-05-09T06:43:30.072Z,9.40
2023-05-09T06:48:33.427Z,7.90
2023-05-09T06:53:37.174Z,7.40
2023-05-09T06:58:40.388Z,9.00
2023-05-09T07:03:43.845Z,7.80
2023-05-09T07:08:47.645Z,7.20
2023-05-09T07:13:51.072Z,6.30
2023-05-09T07:18:54.280Z,7.60
2023-05-09T07:23:57.520Z,7.10
2023-05-09T07:29:00.822Z,5.80
2023-05-09T07:34:04.024Z,6.50
2023-05-09T07:39:08.609Z,6.10
2023-05-09T07:44:11.808Z,8.40
2023-05-09T07:49:15.053Z,6.70
2023-05-09T07:54:21.263Z,6.70
2023-05-09T07:59:24.426Z,5.30
2023-05-09T08:04:27.562Z,5.70
2023-05-09T08:09:30.998Z,6.80
2023-05-09T08:14:37.768Z,6.30
2023-05-09T08:19:50.104Z,6.80
2023-05-09T08:25:06.029Z,6.20
2023-05-09T08:30:30.290Z,5.60
2023-05-09T08:35:36.974Z,5.70
2023-05-09T08:40:42.816Z,7.20
2023-05-09T08:45:58.535Z,8.00
2023-05-09T08:51:03.121Z,5.70
2023-05-09T08:56:06.390Z,5.90
2023-05-09T09:01:10.866Z,5.20
2023-05-09T09:06:14.826Z,6.80
2023-05-09T09:11:25.569Z,5.90
2023-05-09T09:16:32.046Z,6.80
2023-05-09T09:21:37.346Z,5.80
2023-05-09T09:26:51.432Z,11.70
2023-05-09T09:31:55.580Z,7.80
2023-05-09T09:36:58.997Z,4.90
2023-05-09T09:42:12.432Z,6.20
2023-05-09T09:47:23.430Z,7.90
2023-05-09T09:52:27.887Z,5.80
2023-05-09T09:57:36.528Z,5.00
2023-05-09T10:02:52.268Z,5.20
2023-05-09T10:07:55.953Z,6.00
2023-05-09T10:13:12.290Z,4.30
2023-05-09T10:18:20.313Z,5.70
2023-05-09T10:23:25.024Z,7.00
2023-05-09T10:28:31.569Z,4.90
2023-05-09T10:33:38.352Z,5.90
2023-05-09T10:38:42.327Z,5.30
2023-05-09T10:43:46.045Z,5.30
2023-05-09T10:48:49.475Z,5.20
2023-05-09T10:53:52.906Z,4.90
2023-05-09T10:58:57.646Z,6.00
2023-05-09T11:04:02.295Z,5.60
2023-05-09T11:09:28.762Z,5.90
2023-05-09T11:14:33.190Z,4.90
2023-05-09T11:19:45.792Z,4.90
2023-05-09T11:24:50.413Z,5.90
2023-05-09T11:29:55.322Z,5.90
2023-05-09T11:35:07.939Z,6.50
2023-05-09T11:40:12.422Z,5.20
2023-05-09T11:45:16.301Z,5.40
2023-05-09T11:50:21.249Z,6.30
2023-05-09T11:55:30.635Z,4.50
2023-05-09T12:00:33.806Z,4.70
2023-05-09T12:05:39.843Z,5.50
2023-05-09T12:10:43.291Z,4.90
2023-05-09T12:15:48.857Z,5.60
2023-05-09T12:20:52.012Z,7.90
2023-05-09T12:25:56.301Z,5.10
2023-05-09T12:30:59.911Z,7.40
2023-05-09T12:36:08.655Z,6.20
2023-05-09T12:41:30.963Z,4.60
2023-05-09T12:46:36.290Z,6.20
2023-05-09T12:51:48.117Z,4.90
2023-05-09T12:56:57.951Z,4.90
2023-05-09T13:02:02.179Z,7.20
2023-05-09T13:07:09.392Z,6.00
2023-05-09T13:12:12.702Z,6.00
2023-05-09T13:17:16.108Z,5.30
2023-05-09T13:22:19.405Z,6.30
2023-05-09T13:27:22.592Z,4.70
2023-05-09T13:32:26.224Z,5.60
2023-05-09T13:37:29.470Z,4.70
2023-05-09T13:42:34.581Z,4.80
2023-05-09T13:47:38.930Z,5.70
2023-05-09T13:52:44.794Z,5.30
2023-05-09T13:57:49.525Z,5.30
2023-05-09T14:02:53.175Z,5.10
2023-05-09T14:07:56.372Z,5.40
2023-05-09T14:12:59.731Z,6.40
2023-05-09T14:18:03.029Z,4.40
2023-05-09T14:23:06.200Z,5.20
2023-05-09T14:28:09.821Z,5.60
2023-05-09T14:33:12.990Z,5.40
2023-05-09T14:38:16.169Z,5.30
2023-05-09T14:43:19.419Z,6.10
2023-05-09T14:48:22.893Z,5.60
2023-05-09T14:53:26.706Z,6.10
2023-05-09T14:58:32.080Z,4.80
2023-05-09T15:03:35.308Z,6.10
2023-05-09T15:08:39.870Z,5.90
2023-05-09T15:13:43.117Z,5.80
2023-05-09T15:18:49.330Z,6.20
2023-05-09T15:23:52.489Z,5.60
2023-05-09T15:28:55.801Z,6.50
2023-05-09T15:33:59.034Z,5.70
2023-05-09T15:39:02.563Z,6.00
2023-05-09T15:44:06.195Z,4.70
2023-05-09T15:49:09.465Z,4.90
2023-05-09T15:54:13.155Z,4.30
2023-05-09T15:59:16.675Z,4.70
2023-05-09T16:04:20.058Z,5.30
2023-05-09T16:09:23.209Z,4.70
2023-05-09T16:14:26.441Z,6.30
2023-05-09T16:19:33.754Z,4.70
2023-05-09T16:24:40.246Z,5.00
2023-05-09T16:29:43.470Z,4.70
2023-05-09T16:34:46.614Z,4.00
2023-05-09T16:39:50.277Z,5.60
2023-05-09T16:44:56.316Z,6.90
2023-05-09T16:49:59.631Z,7.00
2023-05-09T16:55:02.799Z,4.60
2023-05-09T17:00:08.183Z,4.70
2023-05-09T17:05:11.282Z,4.20
2023-05-09T17:10:16.617Z,5.90
2023-05-09T17:15:20.248Z,8.00
2023-05-09T17:20:23.482Z,6.90
2023-05-09T17:25:26.751Z,4.40
2023-05-09T17:30:29.933Z,6.10
2023-05-09T17:35:33.044Z,6.40
2023-05-09T17:40:36.224Z,5.60
2023-05-09T17:45:39.766Z,6.00
2023-05-09T17:50:43.974Z,7.70
2023-05-09T17:55:47.125Z,5.70
2023-05-09T18:00:52.977Z,5.10
2023-05-09T18:05:56.255Z,5.20
2023-05-09T18:10:59.469Z,7.40
2023-05-09T18:16:03.100Z,5.80
2023-05-09T18:21:08.283Z,5.90
2023-05-09T18:26:11.479Z,5.20
2023-05-09T18:31:14.860Z,6.90
2023-05-09T18:36:18.465Z,6.10
2023-05-09T18:41:22.255Z,4.90
2023-05-09T18:46:28.110Z,7.20
2023-05-09T18:51:31.903Z,6.80
2023-05-09T18:56:39.890Z,6.80
2023-05-09T19:01:44.313Z,6.80
2023-05-09T19:06:47.640Z,5.40
2023-05-09T19:11:50.714Z,7.10
2023-05-09T19:16:55.084Z,8.80
2023-05-09T19:27:19.491Z,6.90
2023-05-09T19:32:22.628Z,8.70
2023-05-09T19:37:26.822Z,8.10
2023-05-09T19:42:29.908Z,7.40
2023-05-09T19:47:33.072Z,10.60
2023-05-09T19:52:37.703Z,13.40
2023-05-09T19:57:42.214Z,20.90
2023-05-09T20:02:45.642Z,19.20
2023-05-09T20:07:49.781Z,25.60
2023-05-09T20:12:53.433Z,19.90
2023-05-09T20:17:56.714Z,14.90
2023-05-09T20:22:59.939Z,17.40
2023-05-09T20:28:03.196Z,22.60
2023-05-09T20:33:06.255Z,24.50
2023-05-09T20:38:09.864Z,25.80
2023-05-09T20:43:12.963Z,19.10
2023-05-09T20:48:16.073Z,15.10
2023-05-09T20:53:19.282Z,13.00
2023-05-09T20:58:23.510Z,13.90
2023-05-09T21:03:26.787Z,15.40
2023-05-09T21:08:30.006Z,14.80
2023-05-09T21:13:33.027Z,16.70
2023-05-09T21:18:36.847Z,12.90
2023-05-09T21:23:39.847Z,8.70
2023-05-09T21:28:44.074Z,9.30
2023-05-09T21:33:47.133Z,7.30
2023-05-09T21:38:50.574Z,7.60
2023-05-09T21:43:54.724Z,6.50
2023-05-09T21:48:57.919Z,7.80
2023-05-09T21:54:01.496Z,7.50
2023-05-09T21:59:04.871Z,6.10
2023-05-09T22:04:08.067Z,7.00
2023-05-09T22:09:11.313Z,9.50
2023-05-09T22:14:14.410Z,6.60
2023-05-09T22:19:18.786Z,8.20
2023-05-09T22:24:21.876Z,7.40
2023-05-09T22:29:24.976Z,7.50
2023-05-09T22:34:28.334Z,7.90
2023-05-09T22:39:31.411Z,9.60
2023-05-09T22:44:34.383Z,10.10
2023-05-09T22:49:37.757Z,8.70
2023-05-09T22:54:40.840Z,11.40
2023-05-09T22:59:44.775Z,9.50
2023-05-09T23:04:47.987Z,8.50
2023-05-09T23:09:51.147Z,8.90
2023-05-09T23:14:54.275Z,9.90
2023-05-09T23:19:57.421Z,16.90
2023-05-09T23:25:01.178Z,8.50
2023-05-09T23:30:04.989Z,8.10
2023-05-09T23:35:08.255Z,9.50
2023-05-09T23:40:11.889Z,7.60
2023-05-09T23:45:16.679Z,7.60
2023-05-09T23:50:19.910Z,8.00
2023-05-09T23:55:23.095Z,8.30
