createdAt,value
2017-01-20T00:04:18.360Z,0
2017-01-20T00:14:31.874Z,0
2017-01-20T00:24:45.905Z,0
2017-01-20T00:34:59.753Z,0
2017-01-20T00:45:15.015Z,0
2017-01-20T00:55:29.404Z,0
2017-01-20T01:05:43.507Z,0
2017-01-20T01:15:58.227Z,0
2017-01-20T01:26:11.889Z,0
2017-01-20T01:36:25.874Z,0
2017-01-20T01:56:54.041Z,0
2017-01-20T02:07:08.784Z,0
2017-01-20T02:17:22.654Z,0
2017-01-20T02:27:37.410Z,0
2017-01-20T02:37:51.059Z,0
2017-01-20T02:48:05.045Z,0
2017-01-20T02:58:18.155Z,0
2017-01-20T03:08:33.126Z,0
2017-01-20T03:18:47.548Z,0
2017-01-20T03:29:02.299Z,0
2017-01-20T03:39:17.061Z,0
2017-01-20T03:49:31.657Z,0
2017-01-20T03:59:44.818Z,0
2017-01-20T04:09:58.694Z,0
2017-01-20T04:20:11.780Z,0
2017-01-20T04:30:25.068Z,0
2017-01-20T04:40:38.841Z,0
2017-01-20T04:50:52.456Z,0
2017-01-20T05:01:06.745Z,0
2017-01-20T05:11:20.732Z,0
2017-01-20T05:21:34.773Z,0
2017-01-20T05:31:49.137Z,0
2017-01-20T05:52:17.356Z,0
2017-01-20T06:02:31.371Z,0
2017-01-20T06:12:44.839Z,0
2017-01-20T06:22:57.907Z,0
2017-01-20T06:33:13.129Z,0
2017-01-20T06:43:26.810Z,4
2017-01-20T06:53:41.186Z,8
2017-01-20T07:03:55.224Z,40
2017-01-20T07:14:08.840Z,180
2017-01-20T07:24:23.826Z,404
2017-01-20T07:34:37.367Z,840
2017-01-20T07:44:51.755Z,1388
2017-01-20T07:55:05.651Z,2072
2017-01-20T08:05:20.172Z,3064
2017-01-20T08:15:33.211Z,3932
2017-01-20T08:25:48.163Z,4296
2017-01-20T08:36:03.164Z,4904
2017-01-20T08:46:16.715Z,5716
2017-01-20T08:56:30.811Z,6160
2017-01-20T09:06:44.781Z,7504
2017-01-20T09:16:59.493Z,8096
2017-01-20T09:27:12.985Z,8224
2017-01-20T09:37:27.768Z,9472
2017-01-20T09:47:42.306Z,11276
2017-01-20T09:57:55.404Z,10348
2017-01-20T10:08:09.710Z,11904
2017-01-20T10:18:23.423Z,11552
2017-01-20T10:28:37.622Z,13700
2017-01-20T10:38:51.073Z,15244
2017-01-20T10:49:05.751Z,17280
2017-01-20T10:59:20.259Z,16544
2017-01-20T11:09:33.384Z,14816
2017-01-20T11:19:46.809Z,18816
2017-01-20T11:30:00.050Z,22432
2017-01-20T11:40:14.783Z,20320
2017-01-20T11:50:28.541Z,21504
2017-01-20T12:00:43.020Z,20928
2017-01-20T12:10:57.791Z,20224
2017-01-20T12:21:12.770Z,18592
2017-01-20T12:31:27.062Z,20320
2017-01-20T12:41:41.738Z,20544
2017-01-20T12:51:56.314Z,17472
2017-01-20T13:02:09.482Z,18880
2017-01-20T13:12:23.688Z,17248
2017-01-20T13:22:37.072Z,14228
2017-01-20T13:32:50.821Z,11112
2017-01-20T13:43:05.328Z,8448
2017-01-20T13:53:19.981Z,7344
2017-01-20T14:03:34.531Z,6444
2017-01-20T14:13:48.808Z,5700
2017-01-20T14:24:02.095Z,5492
2017-01-20T14:34:15.446Z,5544
2017-01-20T14:44:30.075Z,5244
2017-01-20T14:54:43.780Z,4648
2017-01-20T15:04:59.657Z,3840
2017-01-20T15:15:11.793Z,3072
2017-01-20T15:25:25.735Z,2076
2017-01-20T15:35:39.903Z,1332
2017-01-20T15:45:54.411Z,828
2017-01-20T15:56:08.526Z,464
2017-01-20T16:06:22.282Z,188
2017-01-20T16:16:36.559Z,52
2017-01-20T16:26:49.787Z,12
2017-01-20T16:37:03.311Z,0
2017-01-20T16:47:17.929Z,0
2017-01-20T16:57:30.564Z,0
2017-01-20T17:07:44.706Z,0
2017-01-20T17:17:57.958Z,0
2017-01-20T17:28:11.320Z,0
2017-01-20T17:38:25.090Z,0
2017-01-20T17:48:38.571Z,0
2017-01-20T17:58:51.876Z,0
2017-01-20T18:09:05.978Z,0
2017-01-20T18:19:20.486Z,0
2017-01-20T18:29:35.014Z,0
2017-01-20T18:39:48.283Z,0
2017-01-20T18:50:01.604Z,0
2017-01-20T19:00:15.071Z,0
2017-01-20T19:10:29.872Z,0
2017-01-20T19:20:42.900Z,0
2017-01-20T19:30:57.386Z,0
2017-01-20T19:41:10.960Z,0
2017-01-20T19:51:26.024Z,0
2017-01-20T20:01:40.320Z,0
2017-01-20T20:11:54.336Z,0
2017-01-20T20:22:07.382Z,0
2017-01-20T20:32:21.645Z,0
2017-01-20T20:42:35.994Z,0
2017-01-20T20:52:50.261Z,0
2017-01-20T21:03:03.515Z,0
2017-01-20T21:13:17.911Z,0
2017-01-20T21:23:32.041Z,0
2017-01-20T21:33:46.805Z,0
2017-01-20T21:44:01.869Z,0
2017-01-20T21:54:15.564Z,0
2017-01-20T22:04:30.114Z,0
2017-01-20T22:14:43.616Z,0
2017-01-20T22:24:58.508Z,0
2017-01-20T22:35:12.685Z,0
2017-01-20T22:45:27.209Z,0
2017-01-20T22:55:41.062Z,0
2017-01-20T23:05:55.791Z,0
2017-01-20T23:16:09.279Z,0
2017-01-20T23:26:23.264Z,0
2017-01-20T23:36:36.481Z,0
2017-01-20T23:46:50.726Z,0
2017-01-20T23:57:03.748Z,0
