createdAt,value
2023-09-19T00:03:23.992Z,23.54
2023-09-19T00:08:25.674Z,23.61
2023-09-19T00:13:27.017Z,23.57
2023-09-19T00:18:33.433Z,23.56
2023-09-19T00:23:34.727Z,23.48
2023-09-19T00:28:36.439Z,23.48
2023-09-19T00:33:38.211Z,23.51
2023-09-19T00:38:39.651Z,23.52
2023-09-19T00:43:41.507Z,23.53
2023-09-19T00:48:45.272Z,23.56
2023-09-19T00:53:47.555Z,23.53
2023-09-19T00:58:49.116Z,23.55
2023-09-19T01:03:50.926Z,23.49
2023-09-19T01:08:52.327Z,23.51
2023-09-19T01:14:13.796Z,23.48
2023-09-19T01:19:33.964Z,23.47
2023-09-19T01:24:45.103Z,23.48
2023-09-19T01:29:47.261Z,23.45
2023-09-19T01:34:53.371Z,23.49
2023-09-19T01:39:55.708Z,23.42
2023-09-19T01:45:11.999Z,23.46
2023-09-19T01:50:19.438Z,23.44
2023-09-19T01:55:21.235Z,23.48
2023-09-19T02:00:22.817Z,23.41
2023-09-19T02:05:25.371Z,23.46
2023-09-19T02:10:26.667Z,23.46
2023-09-19T02:15:28.088Z,23.45
2023-09-19T02:20:29.655Z,23.46
2023-09-19T02:25:32.065Z,23.42
2023-09-19T02:30:33.595Z,23.46
2023-09-19T02:35:37.206Z,23.40
2023-09-19T02:40:38.623Z,23.42
2023-09-19T02:45:40.104Z,23.40
2023-09-19T02:50:41.576Z,23.38
2023-09-19T02:55:43.838Z,23.44
2023-09-19T03:00:47.942Z,23.42
2023-09-19T03:05:50.834Z,23.41
2023-09-19T03:10:53.920Z,23.40
2023-09-19T03:15:57.439Z,23.42
2023-09-19T03:21:00.896Z,23.45
2023-09-19T03:26:02.311Z,23.40
2023-09-19T03:31:04.464Z,23.35
2023-09-19T03:36:06.038Z,23.41
2023-09-19T03:41:07.435Z,23.43
2023-09-19T03:46:08.806Z,23.42
2023-09-19T03:51:10.189Z,23.39
2023-09-19T03:56:11.622Z,23.43
2023-09-19T04:01:14.706Z,23.45
2023-09-19T04:06:16.673Z,23.44
2023-09-19T04:11:17.999Z,23.37
2023-09-19T04:16:19.376Z,23.39
2023-09-19T04:21:20.764Z,23.41
2023-09-19T04:26:22.879Z,23.36
2023-09-19T04:31:24.263Z,23.41
2023-09-19T04:36:34.953Z,23.43
2023-09-19T04:41:39.801Z,23.33
2023-09-19T04:46:41.176Z,23.36
2023-09-19T04:51:43.436Z,23.32
2023-09-19T04:56:44.773Z,23.39
2023-09-19T05:01:46.165Z,23.34
2023-09-19T05:06:47.515Z,23.40
2023-09-19T05:11:49.313Z,23.38
2023-09-19T05:16:50.896Z,23.41
2023-09-19T05:21:52.364Z,23.46
2023-09-19T05:26:53.647Z,23.45
2023-09-19T05:31:55.846Z,23.37
2023-09-19T05:36:57.203Z,23.40
2023-09-19T05:41:58.940Z,23.46
2023-09-19T05:47:00.241Z,23.49
2023-09-19T05:52:02.236Z,23.44
2023-09-19T05:57:03.585Z,23.42
2023-09-19T06:02:06.595Z,23.44
2023-09-19T06:07:08.050Z,23.46
2023-09-19T06:12:09.391Z,23.47
2023-09-19T06:17:11.588Z,23.46
2023-09-19T06:22:12.988Z,23.62
2023-09-19T06:27:14.375Z,23.57
2023-09-19T06:32:15.785Z,23.71
2023-09-19T06:37:17.189Z,23.70
2023-09-19T06:42:21.157Z,23.63
2023-09-19T06:47:23.458Z,23.67
2023-09-19T06:52:24.782Z,23.70
2023-09-19T06:57:26.074Z,23.69
2023-09-19T07:02:27.438Z,23.78
2023-09-19T07:07:30.313Z,23.76
2023-09-19T07:12:31.635Z,23.79
2023-09-19T07:17:34.107Z,23.84
2023-09-19T07:22:35.938Z,23.85
2023-09-19T07:27:37.256Z,23.90
2023-09-19T07:32:39.196Z,23.90
2023-09-19T07:37:40.575Z,23.87
2023-09-19T07:42:42.020Z,23.88
2023-09-19T07:47:50.026Z,23.85
2023-09-19T07:52:54.290Z,23.92
2023-09-19T07:57:55.652Z,23.93
2023-09-19T08:02:58.678Z,23.93
2023-09-19T08:08:07.892Z,23.96
2023-09-19T08:13:14.396Z,24.02
2023-09-19T08:18:16.688Z,24.03
2023-09-19T08:23:21.123Z,24.04
2023-09-19T08:28:25.271Z,23.99
2023-09-19T08:33:26.597Z,24.01
2023-09-19T08:38:31.420Z,24.01
2023-09-19T08:43:34.994Z,24.02
2023-09-19T08:48:36.352Z,24.02
2023-09-19T08:53:56.226Z,24.03
2023-09-19T08:59:04.488Z,24.02
2023-09-19T09:04:05.954Z,24.01
2023-09-19T09:09:07.296Z,24.08
2023-09-19T09:14:08.927Z,24.05
2023-09-19T09:19:12.166Z,24.10
2023-09-19T09:24:30.165Z,24.17
2023-09-19T09:29:44.625Z,24.08
2023-09-19T09:34:46.049Z,24.12
2023-09-19T09:39:52.863Z,24.14
2023-09-19T09:45:13.461Z,24.12
2023-09-19T09:50:18.542Z,24.15
2023-09-19T09:55:21.431Z,24.24
2023-09-19T10:00:22.861Z,24.19
2023-09-19T10:05:30.056Z,24.24
2023-09-19T10:10:54.762Z,24.22
2023-09-19T10:15:57.560Z,24.26
2023-09-19T10:20:58.887Z,24.26
2023-09-19T10:26:02.623Z,24.18
2023-09-19T10:31:04.112Z,24.27
2023-09-19T10:36:05.842Z,24.24
2023-09-19T10:41:07.177Z,24.26
2023-09-19T10:46:08.962Z,24.25
2023-09-19T10:51:11.433Z,24.27
2023-09-19T10:56:18.396Z,24.24
2023-09-19T11:01:21.404Z,24.28
2023-09-19T11:06:23.764Z,24.28
2023-09-19T11:11:39.952Z,24.31
2023-09-19T11:16:41.286Z,24.35
2023-09-19T11:21:43.291Z,24.32
2023-09-19T11:26:48.378Z,24.36
2023-09-19T11:31:52.180Z,24.42
2023-09-19T11:36:55.146Z,24.48
2023-09-19T11:41:57.784Z,24.51
2023-09-19T11:47:00.083Z,24.58
2023-09-19T11:52:02.332Z,24.57
2023-09-19T11:57:03.883Z,24.53
2023-09-19T12:02:06.016Z,24.53
2023-09-19T12:07:11.662Z,24.52
2023-09-19T12:12:13.558Z,24.59
2023-09-19T12:17:14.994Z,24.58
2023-09-19T12:22:17.001Z,24.56
2023-09-19T12:27:18.485Z,24.56
2023-09-19T12:32:21.953Z,24.58
2023-09-19T12:37:23.657Z,24.60
2023-09-19T12:42:25.524Z,24.56
2023-09-19T12:47:26.872Z,24.57
2023-09-19T12:52:34.626Z,24.59
2023-09-19T12:57:35.967Z,24.61
2023-09-19T13:02:37.601Z,24.64
2023-09-19T13:07:45.204Z,24.68
2023-09-19T13:12:47.963Z,24.67
2023-09-19T13:17:49.590Z,24.67
2023-09-19T13:22:54.912Z,24.70
2023-09-19T13:27:57.008Z,24.73
2023-09-19T13:33:08.502Z,24.70
2023-09-19T13:38:13.643Z,24.72
2023-09-19T13:43:15.001Z,24.72
2023-09-19T13:48:16.330Z,24.67
2023-09-19T13:53:18.024Z,24.64
2023-09-19T13:58:19.421Z,24.67
2023-09-19T14:03:22.511Z,24.72
2023-09-19T14:08:24.623Z,24.73
2023-09-19T14:13:26.654Z,24.75
2023-09-19T14:18:28.044Z,24.74
2023-09-19T14:23:29.379Z,24.75
2023-09-19T14:28:30.915Z,24.70
2023-09-19T14:33:32.532Z,24.64
2023-09-19T14:38:34.581Z,24.60
2023-09-19T14:43:35.934Z,24.52
2023-09-19T14:48:37.453Z,24.46
2023-09-19T14:53:39.049Z,24.44
2023-09-19T14:58:41.303Z,24.39
2023-09-19T15:03:43.449Z,24.39
2023-09-19T15:08:48.324Z,24.39
2023-09-19T15:13:52.792Z,24.36
2023-09-19T15:18:56.240Z,24.36
2023-09-19T15:23:58.135Z,24.35
2023-09-19T15:28:59.588Z,24.35
2023-09-19T15:34:02.277Z,24.37
2023-09-19T15:39:08.362Z,24.37
2023-09-19T15:44:13.159Z,24.36
2023-09-19T15:49:14.825Z,24.34
2023-09-19T15:54:16.313Z,24.41
2023-09-19T15:59:17.652Z,24.43
2023-09-19T16:04:19.035Z,24.37
2023-09-19T16:09:20.321Z,24.32
2023-09-19T16:14:21.696Z,24.41
2023-09-19T16:19:23.048Z,24.35
2023-09-19T16:24:24.995Z,24.33
2023-09-19T16:29:26.332Z,24.28
2023-09-19T16:34:27.741Z,24.30
2023-09-19T16:39:29.059Z,24.27
2023-09-19T16:44:30.776Z,24.25
2023-09-19T16:49:32.119Z,24.25
2023-09-19T16:54:33.416Z,24.30
2023-09-19T16:59:34.759Z,24.34
2023-09-19T17:04:36.100Z,24.21
2023-09-19T17:09:37.409Z,24.27
2023-09-19T17:14:39.323Z,24.25
2023-09-19T17:19:40.686Z,24.19
2023-09-19T17:24:42.081Z,24.12
2023-09-19T17:29:43.370Z,24.08
2023-09-19T17:34:47.274Z,24.12
2023-09-19T17:39:48.620Z,24.09
2023-09-19T17:44:50.237Z,24.07
2023-09-19T17:49:51.595Z,24.05
2023-09-19T17:54:52.952Z,24.00
2023-09-19T17:59:55.154Z,23.97
2023-09-19T18:04:57.527Z,23.95
2023-09-19T18:10:02.445Z,23.94
2023-09-19T18:15:03.929Z,23.87
2023-09-19T18:20:11.043Z,23.79
2023-09-19T18:25:14.228Z,23.87
2023-09-19T18:30:16.029Z,23.79
2023-09-19T18:35:17.489Z,23.77
2023-09-19T18:40:18.791Z,23.77
2023-09-19T18:45:34.756Z,23.75
2023-09-19T18:50:42.090Z,23.69
2023-09-19T18:55:43.497Z,23.68
2023-09-19T19:00:45.053Z,23.64
2023-09-19T19:05:47.375Z,23.56
2023-09-19T19:10:48.734Z,23.62
2023-09-19T19:15:50.040Z,23.58
2023-09-19T19:20:57.661Z,23.59
2023-09-19T19:26:00.923Z,23.58
2023-09-19T19:31:03.909Z,23.54
2023-09-19T19:36:08.927Z,23.57
2023-09-19T19:41:10.317Z,23.51
2023-09-19T19:46:11.673Z,23.54
2023-09-19T19:51:14.419Z,23.49
2023-09-19T19:56:15.788Z,23.52
2023-09-19T20:01:17.243Z,23.56
2023-09-19T20:06:23.214Z,23.49
2023-09-19T20:11:29.864Z,23.50
2023-09-19T20:16:33.057Z,23.45
2023-09-19T20:21:35.847Z,23.47
2023-09-19T20:26:38.489Z,23.43
2023-09-19T20:31:40.000Z,23.46
2023-09-19T20:36:41.979Z,23.46
2023-09-19T20:41:43.459Z,23.46
2023-09-19T20:46:47.298Z,23.45
2023-09-19T20:51:48.706Z,23.43
2023-09-19T20:56:51.439Z,23.40
2023-09-19T21:01:53.142Z,23.39
2023-09-19T21:06:55.045Z,23.39
2023-09-19T21:11:56.383Z,23.42
2023-09-19T21:16:57.792Z,23.42
2023-09-19T21:21:59.154Z,23.40
2023-09-19T21:27:05.548Z,23.41
2023-09-19T21:32:09.404Z,23.35
2023-09-19T21:37:14.846Z,23.36
2023-09-19T21:42:16.152Z,23.37
2023-09-19T21:47:17.502Z,23.36
2023-09-19T21:52:18.860Z,23.31
2023-09-19T21:57:20.207Z,23.35
2023-09-19T22:02:21.849Z,23.41
2023-09-19T22:07:23.696Z,23.33
2023-09-19T22:12:26.390Z,23.26
2023-09-19T22:17:27.836Z,23.28
2023-09-19T22:22:30.627Z,23.28
2023-09-19T22:27:31.958Z,23.29
2023-09-19T22:32:35.116Z,23.29
2023-09-19T22:37:38.053Z,23.30
2023-09-19T22:42:41.898Z,23.32
2023-09-19T22:47:44.990Z,23.35
2023-09-19T22:52:51.343Z,23.33
2023-09-19T22:57:55.762Z,23.33
2023-09-19T23:02:57.310Z,23.36
2023-09-19T23:08:00.490Z,23.32
2023-09-19T23:13:01.781Z,23.32
2023-09-19T23:18:03.152Z,23.24
2023-09-19T23:23:05.478Z,23.32
2023-09-19T23:28:07.352Z,23.34
2023-09-19T23:33:08.777Z,23.28
2023-09-19T23:38:10.115Z,23.31
2023-09-19T23:43:11.670Z,23.28
2023-09-19T23:48:13.133Z,23.26
2023-09-19T23:53:15.361Z,23.28
2023-09-19T23:58:16.710Z,23.31
